Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"344Aarhuslufthavn","ARHSLFTH",DK,5618.420N,01037.620E,82ft,5,100,2790.0m,118.525,"Turn Point, EKAH"
"033AarsFlyveplads","ARSFLVPL",DK,5650.880N,00927.870E,119ft,5,110,,,"Turn Point, Syd hangar"
"860Aarskirke","AARSKIRK",DK,5648.300N,00930.840E,140ft,1,,,,"Turn Point"
"204Abild","ABILD",DK,5459.280N,00851.630E,36ft,1,,,,"Turn Point, VejY"
"416AeroeFlyveplads","ARFLVPLD",DK,5451.150N,01027.460E,3ft,2,150,770.0m,123.175,"Turn Point, EKAE"
"417AgerbaekKirke","AGRBKKRK",DK,5535.860N,00848.340E,180ft,1,,,,"Turn Point"
"205Agerskov","AGERSKOV",DK,5507.750N,00908.490E,230ft,1,,,,"Turn Point, RundkoerselOestforbyen"
"135Albuefyr","ALBUEFYR",DK,5450.140N,01057.720E,23ft,1,,,,"Turn Point"
"345AalholmGods","ALHLMGDS",DK,5439.880N,01143.390E,43ft,1,,,,"Turn Point"
"362AlleroedFlyveplads","ALLRDFLV",DK,5552.180N,01219.040E,,2,140,,,"Turn Point, MoellemosegaardHovedbygningvedtilkoersel"
"650AelmhultStation","ALMHLTST",DK,5633.100N,01408.420E,476ft,1,,,,"Turn Point"
"651AnebodaKirke","ANEBDKRK",DK,5707.270N,01434.000E,679ft,1,,,,"Turn Point"
"782Annebjerggods","ANNBJRGG",DK,5554.130N,01140.070E,45ft,1,,,,"Turn Point"
"653AnnerstadKirke","ANNRSTDK",DK,5645.650N,01343.470E,463ft,1,,,,"Turn Point"
"145Ans","ANS",DK,5618.710N,00935.940E,118ft,1,,,,"Turn Point, VejbromidteoverTangesoe"
"027Arden","ARDEN",DK,5646.180N,00951.590E,262ft,1,,,,"Turn Point, Jernbanestation"
"398AarhusSvavflvklbHngr","ARHSSVVF",DK,5610.810N,01004.290E,213ft,2,100,,,"Turn Point, HangarpaaTrueSvaeveflyveplads"
"070AarhusVestMtrvjskrds","ARHSVSTM",DK,5609.410N,01002.690E,70ft,1,,,,"Turn Point"
"098ArnborgAnkomstvest","ARNBRGNK",DK,5600.620N,00900.500E,150ft,5,,,,"Turn Point"
"851ArnborgBanemidte","ARNBRGBN",DK,5600.630N,00900.870E,130ft,2,090,1150.0m,122.475,"Turn Point"
"097ArnborgHangar","ARNBRGHN",DK,5600.640N,00901.320E,150ft,2,090,,122.065,"Turn Point"
"099ArnborgOestAnkomst","ARNBRGST",DK,5600.670N,00901.260E,130ft,5,,,,"Turn Point"
"001ArnborgRundkoersel","ARNBRGRN",DK,5600.850N,00859.840E,150ft,1,,,,"Turn Point"
"171Aarre","AARRE",DK,5534.690N,00840.130E,92ft,1,,,,"Turn Point, Kirke"
"325Arrild","ARRILD",DK,5508.950N,00857.730E,108ft,1,,,,"Turn Point, Kirke"
"970Aarslev","AARSLEV",DK,5609.180N,01002.670E,26ft,1,,,,"Turn Point"
"129Aarup","AARUP",DK,5522.480N,01003.050E,295ft,1,,,,"Turn Point, Jernbanestation"
"772AarupJernbanestation","ARPJRNBN",DK,5523.020N,01003.170E,295ft,1,,,,"Turn Point"
"654AasedaKirke","AASEDKRK",DK,5710.170N,01520.790E,781ft,1,,,,"Turn Point"
"655AasenhoegaKirke","ASNHGKRK",DK,5724.400N,01347.850E,892ft,1,,,,"Turn Point"
"656AasljungaVejkryds","ASLJNGVJ",DK,5617.470N,01323.270E,400ft,1,,,,"Turn Point"
"657AaspringeKirke","ASPRNGKR",DK,5551.650N,01343.770E,161ft,1,,,,"Turn Point"
"578AssensFyr","ASSENSFR",DK,5516.280N,00953.050E,190ft,1,,,,"Turn Point"
"068Assentoft","ASSENTFT",DK,5626.460N,01008.930E,161ft,1,,,,"Turn Point, Kirke"
"207Astrup","ASTRUP",DK,5646.080N,00958.620E,180ft,1,,,,"Turn Point, Kirke"
"208Aulum","AULUM",DK,5615.900N,00847.320E,140ft,1,,,,"Turn Point, Jernbanestation"
"847AuningKirke","AUNNGKRK",DK,5626.040N,01022.570E,60ft,1,,,,"Turn Point"
"859AventoftFlyveplads","AVNTFTFL",DK,5453.790N,00849.660E,4ft,5,,,,"Turn Point, Hangar klubhus"
"658BcksedaKirke","BCKSDKRK",DK,5724.030N,01504.660E,620ft,1,,,,"Turn Point"
"046Baekmarksbro","BKMRKSBR",DK,5624.790N,00818.420E,23ft,1,,,,"Turn Point, Jernbanestation"
"807BallingKirke","BLLNGKRK",DK,5637.530N,00853.180E,100ft,1,,,,"Turn Point"
"592Banholmoestmole","BNHLMSTM",DK,5450.290N,01129.540E,26ft,1,,,,"Turn Point"
"137Barrit","BARRIT",DK,5543.210N,00952.680E,177ft,1,,,,"Turn Point, Kirke"
"363BavelseKirke","BAVLSKRK",DK,5520.270N,01138.620E,118ft,1,,,,"Turn Point"
"087Beder","BEDER",DK,5604.080N,01011.350E,226ft,1,,,,"Turn Point, VilhelmsborgGods"
"235Beldringe","BELDRING",DK,5506.390N,01159.470E,115ft,1,,,,"Turn Point, Gods"
"174BellingeKryds","BLLNGKRD",DK,5520.280N,01018.860E,138ft,1,,,,"Turn Point"
"442Berga","BERGA",DK,5715.000N,01605.000E,262ft,1,,,,"Turn Point"
"579Berkenthin","BERKNTHN",DK,5344.030N,01038.850E,18ft,1,,,,"Turn Point"
"855Billundbanemidte","BLLNDBNM",DK,5544.430N,00909.420E,200ft,5,000,3090.0m,119.000,"Turn Point, EKBI, Midpunktbane09 27"
"357BindslevKirke","BNDSLVKR",DK,5731.970N,01010.400E,79ft,1,,,,"Turn Point"
"418BisserupHavn","BSSRPHVN",DK,5511.980N,01129.440E,79ft,1,,,,"Turn Point"
"771BjaeverskovSkovbobnn","BJVRSKVS",DK,5526.590N,01200.570E,112ft,1,,,,"Turn Point"
"659BjaernumKirke","BJRNMKRK",DK,5617.280N,01342.550E,249ft,1,,,,"Turn Point"
"422Bjergbyflyveplads","BJRGBFLV",DK,5730.180N,01003.220E,148ft,2,060,370.0m,,"Turn Point"
"210BjergbyKirke","BJRGBKRK",DK,5730.850N,01002.880E,75ft,1,,,,"Turn Point"
"580BjerlevVejkryds","BJRLVVJK",DK,5549.180N,00926.010E,243ft,1,,,,"Turn Point"
"773BjerrebyKirke","BJRRBKRK",DK,5458.090N,01036.220E,19ft,1,,,,"Turn Point"
"024BjerringbroKirke","BJRRNGBR",DK,5622.700N,00939.630E,230ft,1,,,,"Turn Point"
"660BjoerkaFlyveplads","BJRKFLVP",DK,5538.950N,01337.720E,141ft,5,120,1990.0m,123.300,"Turn Point, ESFJ"
"096BlaahoejSilo","BLAAHJSL",DK,5552.450N,00901.970E,164ft,1,,,,"Turn Point"
"781BoeslundeRundk","BSLNDRND",DK,5518.110N,01117.240E,90ft,1,,,,"Turn Point"
"211Bogense","BOGENSE",DK,5534.060N,01005.230E,131ft,1,,,,"Turn Point, Kirke"
"423Bogenseflyveplads","BGNSFLVP",DK,5532.540N,01001.880E,6ft,2,080,450.0m,,"Turn Point"
"188Boegsted","BOEGSTED",DK,5727.650N,01005.640E,75ft,2,090,,,"Turn Point, Hangar"
"212Bolderslev","BOLDRSLV",DK,5459.280N,00916.790E,115ft,1,,,,"Turn Point, Vej Jerbanekryds"
"213Bolhede","BOLHEDE",DK,5537.900N,00845.290E,100ft,2,100,900.0m,129.975,"Turn Point, FlyvepladsHangar Klubhus"
"424BolhedeOestAnkomst","BLHDSTNK",DK,5537.850N,00845.710E,100ft,2,100,,129.975,"Turn Point"
"425BolhedeVestAnkomst","BLHDVSTN",DK,5537.990N,00844.940E,100ft,5,100,,129.975,"Turn Point"
"117Boller","BOLLER",DK,5550.270N,00953.890E,50ft,1,,,,"Turn Point, Slot"
"661BorStation","BORSTATN",DK,5706.960N,01410.320E,541ft,1,,,,"Turn Point"
"784Boraas","BORAAS",DK,5743.310N,01257.450E,571ft,1,,,,"Turn Point"
"214Bording","BORDING",DK,5608.830N,00916.690E,260ft,1,,,,"Turn Point, Jernbanestation"
"143Boerglum","BOERGLUM",DK,5722.120N,00948.020E,72ft,1,,,,"Turn Point, Kloster"
"209Boerkob","BOERKOB",DK,5538.480N,00939.130E,131ft,1,,,,"Turn Point, Jernbanestation"
"215Borris","BORRIS",DK,5557.490N,00838.650E,50ft,1,,,,"Turn Point, Jernbanestation"
"063Borup","BORUP",DK,5655.370N,00928.280E,130ft,1,,,,"Turn Point, Svaeveflyvehangar"
"599Boetoegaard","BOETOGRD",DK,5436.730N,01157.860E,43ft,1,,,,"Turn Point"
"346BottnarydKirke","BTTNRDKR",DK,5746.000N,01350.000E,666ft,1,,,,"Turn Point"
"146BraedstrupFlyveplads","BRDSTRPF",DK,5556.570N,00939.120E,174ft,2,150,500.0m,,"Turn Point"
"014BraedstrupKirke","BRDSTRPK",DK,5558.010N,00936.510E,98ft,1,,,,"Turn Point"
"216Braendegaard","BRANDGRD",DK,5507.540N,01023.490E,135ft,1,,,,"Turn Point, Storgaard"
"347Brahetrolleborg","BRHTRLLB",DK,5509.260N,01021.140E,144ft,1,,,,"Turn Point"
"218Bramming","BRAMMING",DK,5527.890N,00842.490E,92ft,1,,,,"Turn Point, Jernbanestation"
"049Brande","BRANDE",DK,5556.700N,00907.740E,102ft,1,,,,"Turn Point, Jernbanestation"
"662BredarydKirke","BRDRDKRK",DK,5710.450N,01344.380E,518ft,1,,,,"Turn Point"
"219Bredebro","BREDEBRO",DK,5503.390N,00849.410E,98ft,1,,,,"Turn Point, Jernbanestation"
"306BregentvedGods","BRGNTVDG",DK,5518.440N,01200.400E,128ft,1,,,,"Turn Point"
"003BrejningRundkoersel","BRJNNGRN",DK,5605.160N,00830.420E,220ft,1,,,,"Turn Point, Vejkryds"
"368Broby","BROBY",DK,5615.030N,01404.000E,177ft,1,,,,"Turn Point"
"427Broenderslevflyvplds","BRNDRSLV",DK,5717.320N,00951.500E,85ft,2,010,600.0m,,"Turn Point"
"147BroenderslevKirke","BROENDER",DK,5716.090N,00957.200E,85ft,1,,,,"Turn Point"
"199BroenderslevStation","BROENDES",DK,5716.230N,00956.560E,85ft,1,,,,"Turn Point"
"837BroendumKirke","BRNDMKRK",DK,5635.430N,00854.930E,130ft,1,,,,"Turn Point"
"663BroennestadKirke","BRNNSTDK",DK,5604.800N,01342.050E,187ft,1,,,,"Turn Point"
"038BroerupJernbaneStatn","BRRPJRNB",DK,5528.960N,00900.920E,197ft,1,,,,"Turn Point"
"217BroerupSilo","BROERPSL",DK,5528.840N,00901.710E,197ft,1,,,,"Turn Point, DLG"
"092BryrupKirke","BRYRPKRK",DK,5601.520N,00930.770E,98ft,1,,,,"Turn Point"
"337Bryrupvej X","BRYRPVJX",DK,5601.780N,00930.920E,190ft,1,,,,"Turn Point, NordforBryrup"
"185Buldbjerg","BULDBJRG",DK,5709.490N,00901.470E,30ft,1,,,,"Turn Point, Klint"
"073Burkal","BURKAL",DK,5455.600N,00904.010E,52ft,1,,,,"Turn Point, LilleKirke"
"365Charlottedal","CHRLTTDL",DK,5522.860N,01122.890E,112ft,1,,,,"Turn Point"
"795ChristiansfeldKirke","CHRSTNSF",DK,5521.150N,00929.120E,35ft,1,,,,"Turn Point"
"220ChristianshedeKlubhs","CHRSTNSH",DK,5606.310N,00923.580E,325ft,2,090,1050.0m,122.475,"Turn Point"
"333Christianshedstnkmst","CHRISTIA",DK,5606.170N,00923.960E,276ft,2,090,,,"Turn Point, HangarOest"
"236Dale","DALE",DK,5602.450N,01227.320E,112ft,1,,,,"Turn Point, Vejkryds"
"237Dalmose","DALMOSE",DK,5517.370N,01125.490E,62ft,1,,,,"Turn Point, JernbaneY"
"664DalstorpKirke","DLSTRPKR",DK,5736.700N,01330.770E,696ft,1,,,,"Turn Point"
"108DanishCrownHorsens","DNSHCRWN",DK,5554.850N,00949.550E,180ft,1,,,,"Turn Point, Rundkoerslenpaasydsiden"
"594Dannemarekirke","DNNMRKRK",DK,5445.700N,01111.320E,26ft,1,,,,"Turn Point"
"808DejbjergGolfklub","DJBJRGGL",DK,5559.870N,00828.230E,100ft,1,,,,"Turn Point, HovedbygningvP plads"
"366DianalundJernbansttn","DNLNDJRN",DK,5532.050N,01129.900E,72ft,1,,,,"Turn Point"
"861Dokkedalkirke","DKKDLKRK",DK,5654.060N,01015.240E,35ft,1,,,,"Turn Point"
"569Doellefjeldekirke","DLLFJLDK",DK,5443.930N,01141.470E,39ft,1,,,,"Turn Point"
"238Dragsholm","DRAGSHLM",DK,5546.310N,01123.440E,30ft,1,,,,"Turn Point, Slot"
"221Dronninglund","DRNNNGLN",DK,5709.300N,01015.620E,75ft,1,,,,"Turn Point, Slot Hovedgaard"
"239Egebjerg","EGEBJERG",DK,5550.700N,01140.840E,23ft,1,,,,"Turn Point, Kirke"
"222Egeskov","EGESKOV",DK,5510.560N,01029.420E,243ft,1,,,,"Turn Point, SlotvedKvaerndrup Fyn"
"779Egtvedkirke","EGTVDKRK",DK,5537.280N,00918.100E,210ft,1,,,,"Turn Point"
"148Egvad","EGVAD",DK,5553.130N,00831.530E,40ft,1,,,,"Turn Point, Kirke"
"223Ejby","EJBY",DK,5525.700N,00955.760E,141ft,1,,,,"Turn Point, Jernbanestation"
"224Ejstrupholm","EJSTRPHL",DK,5558.970N,00917.210E,269ft,1,,,,"Turn Point, Kirke"
"428Ejstrupholmflyveplds","EJSTRUPH",DK,5559.480N,00916.070E,230ft,2,120,630.0m,,"Turn Point"
"429Eksjoe","EKSJOE",DK,5740.000N,01457.000E,600ft,5,,,,"Turn Point"
"149Ellidshoej","ELLIDSHJ",DK,5655.820N,00952.060E,154ft,1,,,,"Turn Point, Kirke"
"132EllumvejY","ELLUMVEJ",DK,5503.240N,00855.350E,62ft,1,,,,"Turn Point"
"323Elmshorn","ELMSHORN",DK,5345.320N,00939.530E,8ft,1,,,,"Turn Point, Jernbanestation"
"225Elsehoved","ELSEHOVD",DK,5506.090N,01046.520E,85ft,1,,,,"Turn Point, Fyrtaarn"
"467Emmaboda","EMMABODA",DK,5637.000N,01536.370E,446ft,5,,,,"Turn Point"
"431EndelaveFlyveplads","ENDLVFLV",DK,5545.410N,01014.860E,16ft,2,110,650.0m,,"Turn Point, EKEL"
"597Engestoftekirke","ENGSTFTK",DK,5445.750N,01133.770E,30ft,1,,,,"Turn Point"
"226Engesvang","ENGESVNG",DK,5610.100N,00921.090E,290ft,1,,,,"Turn Point, Jernbanestation"
"372Enstedvaerket","ENSTDVRK",DK,5501.180N,00926.480E,246ft,1,,,,"Turn Point, KraftvaerkiAabenraa"
"604Errindlevkirke","ERRNDLVK",DK,5440.100N,01129.770E,20ft,1,,,,"Turn Point"
"227Esbjerg","ESBJERG",DK,5531.310N,00832.930E,97ft,5,080,,120.150,"Turn Point, Lufthavnsterminal"
"367EsboenderupKirke","ESBNDRPK",DK,5603.160N,01220.640E,92ft,1,,,,"Turn Point"
"631Eskilsryd","ESKILSRD",DK,5639.700N,01542.180E,525ft,1,,,,"Turn Point"
"432EskilstrupJernbnsttn","ESKLSTRP",DK,5451.350N,01153.140E,52ft,1,,,,"Turn Point"
"433Estruplundflyveplads","ESTRPLND",DK,5633.460N,01021.500E,10ft,2,140,500.0m,,"Turn Point"
"667EveroedFlp","EVERDFLP",DK,5555.450N,01405.320E,102ft,5,,,,"Turn Point"
"240FakseKirke","FAKSEKRK",DK,5515.340N,01207.330E,118ft,1,,,,"Turn Point"
"241FakseLadepladsstatin","FKSLDPLD",DK,5513.040N,01209.680E,118ft,1,,,,"Turn Point"
"573FalkoepingFlyveplads","FLKPNGFL",DK,5810.500N,01335.570E,787ft,5,,,,"Turn Point"
"434Fangelflyveplads","FNGLFLVP",DK,5517.610N,01018.410E,135ft,2,050,470.0m,129.800,"Turn Point"
"435FaarevejX","FAAREVJX",DK,5627.240N,00815.710E,72ft,1,,,,"Turn Point"
"228FaarevejleGods","FRVJLGDS",DK,5455.020N,01042.390E,26ft,1,,,,"Turn Point, GodsvedRudkoebing"
"243FaarevejleJernbnsttn","FRVJLJRN",DK,5547.250N,01128.100E,30ft,1,,,,"Turn Point"
"668FarlaangenSWspets","FRLNGNSW",DK,5617.920N,01416.420E,243ft,1,,,,"Turn Point"
"308Faroebroen","FAROEBRN",DK,5458.090N,01200.100E,85ft,1,,,,"Turn Point, Nordligedel"
"436FarreJernbaneVejkrds","FRRJRNBN",DK,5547.280N,00916.260E,194ft,1,,,,"Turn Point"
"133FarsoeKirke","FARSOKRK",DK,5646.450N,00920.320E,115ft,1,,,,"Turn Point"
"047Fasterholt","FASTRHLT",DK,5600.500N,00906.690E,233ft,1,,,,"Turn Point, Jernbane Vejkryds"
"843FasterlundVej T","FSTRLNDV",DK,5600.930N,00836.220E,125ft,1,,,,"Turn Point"
"797FavrholtRacwHvdbgnng","FVRHLTRC",DK,5610.340N,00907.110E,200ft,1,,,,"Turn Point"
"842FeldborgVej X","FLDBRGVJ",DK,5620.820N,00856.690E,100ft,1,,,,"Turn Point"
"568Feringe","FERINGE",DK,5657.250N,01355.500E,554ft,5,,,,"Turn Point, Bane taxi X"
"301FFFFlyveklub","FFFFLVKL",DK,5551.100N,01204.150E,6ft,2,100,,,"Turn Point, Hangar"
"150Filskov","FILSKOV",DK,5548.830N,00902.780E,150ft,2,100,850.0m,119.000,"Turn Point, Flyveplads"
"175Fjerritslev","FJRRTSLV",DK,5705.310N,00915.990E,95ft,1,,,,"Turn Point, Kro"
"355FladeKirke","FLADEKRK",DK,5725.410N,01028.020E,98ft,1,,,,"Turn Point"
"116Flensburg","FLENSBRG",DK,5446.420N,00922.510E,131ft,2,090,1220.0m,122.850,"Turn Point, EDXF, Flyvepladshangar"
"229FlynderKirke","FLNDRKRK",DK,5626.830N,00818.290E,66ft,1,,,,"Turn Point"
"839FoldbyKirke","FOLDBKRK",DK,5615.030N,01001.290E,230ft,1,,,,"Turn Point"
"438FousingKirke","FOSNGKRK",DK,5628.010N,00830.030E,69ft,1,,,,"Turn Point"
"421FraeerKirke","FRAERKRK",DK,5651.520N,00955.800E,177ft,1,,,,"Turn Point"
"670FraenningeKirke","FRNNNGKR",DK,5543.280N,01348.480E,167ft,1,,,,"Turn Point"
"302Fredensborg","FRDNSBRG",DK,5558.920N,01223.760E,98ft,1,,,,"Turn Point, Slot"
"439Frederiksrundkoersel","FRDRKSRN",DK,5620.300N,00914.470E,164ft,1,,,,"Turn Point"
"304Frederiksborg","FRDRKSBR",DK,5556.100N,01218.060E,92ft,1,,,,"Turn Point, Slot"
"305Frederiksvaerk","FRDRKSVR",DK,5558.400N,01201.350E,56ft,1,,,,"Turn Point, Kirke"
"025Frisenborg","FRISNBRG",DK,5615.900N,00953.620E,308ft,1,,,,"Turn Point, Gods"
"440Frisenvaengeflyvplds","FRSNVNGF",DK,5506.710N,01021.690E,173ft,2,090,460.0m,,"Turn Point"
"671FryeleKirke","FRYELKRK",DK,5715.700N,01409.350E,594ft,1,,,,"Turn Point"
"441FSNVaerloeseHangar","FSNVRLSH",DK,5545.780N,01218.820E,85ft,5,,,,"Turn Point, Svaeveflyvehangar"
"242FuglebjergKirke","FGLBJRGK",DK,5518.320N,01132.910E,98ft,1,,,,"Turn Point"
"596Fuglsanggods","FGLSNGGD",DK,5443.310N,01147.860E,39ft,1,,,,"Turn Point"
"444Furflyveplads","FRFLVPLD",DK,5649.490N,00859.270E,30ft,2,120,590.0m,,"Turn Point, EKFU"
"672FurubyKirke","FURUBKRK",DK,5651.070N,01502.200E,650ft,1,,,,"Turn Point"
"151Fussingoe","FUSSINGO",DK,5628.370N,00950.620E,210ft,1,,,,"Turn Point, Slot"
"152Fyrkat","FYRKAT",DK,5637.380N,00946.250E,210ft,1,,,,"Turn Point, Vikingeborg"
"230Gaboel","GABOEL",DK,5515.240N,00908.750E,115ft,1,,,,"Turn Point, Rundkoersel"
"445Gadevang","GADEVANG",DK,5558.070N,01217.450E,95ft,1,,,,"Turn Point, VejTinordoestlighjoerneafbyen"
"673GaellarydKirke","GLLRDKRK",DK,5707.930N,01417.430E,607ft,1,,,,"Turn Point"
"244Gangesbro","GANGESBR",DK,5515.770N,01145.170E,112ft,1,,,,"Turn Point, Vej Y Jernbanebro"
"566GedserOdde","GEDSERDD",DK,5433.540N,01158.170E,43ft,1,,,,"Turn Point, Danmarkssydligstepunkt"
"446GedserStation","GDSRSTTN",DK,5434.430N,01155.530E,46ft,1,,,,"Turn Point"
"231Gelsted","GELSTED",DK,5523.800N,00958.410E,187ft,1,,,,"Turn Point, Jernbanestation"
"232Gesten","GESTEN",DK,5533.060N,00911.580E,160ft,2,100,1130.0m,129.975,"Turn Point, FlyvepladsKlubhus Hangar"
"245Giesegaard","GIESEGRD",DK,5525.050N,01155.970E,115ft,1,,,,"Turn Point"
"369GillelejeKirke","GLLLJKRK",DK,5607.400N,01218.640E,79ft,1,,,,"Turn Point"
"674GislavedKirke","GSLVDKRK",DK,5718.330N,01332.530E,538ft,1,,,,"Turn Point"
"447GislevKirke","GISLVKRK",DK,5513.330N,01036.120E,243ft,1,,,,"Turn Point"
"309Gisselfeldt","GSSLFLDT",DK,5517.330N,01158.300E,121ft,1,,,,"Turn Point, Gods"
"009Give","GIVE",DK,5551.780N,00915.190E,98ft,1,,,,"Turn Point, RundkoerselNOe"
"848GjerlevKirke","GJRLVKRK",DK,5635.200N,01007.730E,70ft,1,,,,"Turn Point"
"809GlHvamKirke","GLHVMKRK",DK,5640.220N,00929.230E,135ft,1,,,,"Turn Point"
"187Gllillebaeltsbro","GLLLLBLT",DK,5531.040N,00942.570E,141ft,1,,,,"Turn Point, Bromidte"
"449GlamsbjergStation","GLMSBJRG",DK,5516.660N,01006.330E,177ft,1,,,,"Turn Point"
"246Glumsoe","GLUMSOE",DK,5521.220N,01141.720E,108ft,1,,,,"Turn Point, Jernbanestation"
"450GoerdingKirke","GRDNGKRK",DK,5528.970N,00847.680E,131ft,1,,,,"Turn Point"
"451Goerlevflyveplads","GRLVFLVP",DK,5533.140N,01111.770E,20ft,2,090,700.0m,,"Turn Point"
"452Goerlevsukkerfabrik","GRLVSKKR",DK,5532.210N,01113.980E,52ft,1,,,,"Turn Point"
"311Goerloese","GOERLOES",DK,5553.150N,01211.640E,79ft,1,,,,"Turn Point, Kirke"
"339GoerloeseflvpldsHngr","GRLSFLVP",DK,5553.030N,01213.680E,52ft,2,100,800.0m,122.650,"Turn Point"
"675GoeterydKirke","GOTRDKRK",DK,5634.300N,01353.320E,433ft,1,,,,"Turn Point"
"575Gottsburen","GOTTSBRN",DK,5134.710N,00930.030E,669ft,1,,,,"Turn Point"
"370GraestedKirke","GRSTDKRK",DK,5603.990N,01216.810E,89ft,1,,,,"Turn Point"
"074Gram","GRAM",DK,5517.640N,00903.400E,157ft,1,,,,"Turn Point, Slot"
"785Grambeker Heide","GRMBKRHD",DK,5334.900N,01042.200E,157ft,2,000,860.0m,123.150,"Turn Point, Hangar"
"058Graasten","GRAASTEN",DK,5455.530N,00935.710E,95ft,1,,,,"Turn Point, SlotsKirke"
"763Grauballe","GRAUBALL",DK,5613.570N,00937.910E,240ft,1,,,,"Turn Point"
"453Grenaaflyveplads","GRNFLVPL",DK,5626.510N,01055.790E,18ft,2,010,680.0m,123.500,"Turn Point, EKGR"
"454GroenbjergKirke","GRNBJRGK",DK,5611.250N,00831.560E,171ft,1,,,,"Turn Point, 1kmsydvestforGroenbjergvedOernhoej"
"844GroenbjergVej X","GRNBJRGV",DK,5548.660N,00907.320E,200ft,1,,,,"Turn Point"
"371Groenholttaarn","GRNHLTTR",DK,5556.580N,01222.860E,100ft,5,110,980.0m,122.500,"Turn Point, EKGH, Flyveplads"
"676GrytKirke","GRYTKIRK",DK,5612.350N,01403.100E,148ft,1,,,,"Turn Point"
"677Guddarpvejkryds","GDDRPVJK",DK,5655.380N,01353.000E,502ft,1,,,,"Turn Point"
"111Gudme","GUDME",DK,5509.060N,01042.550E,213ft,1,,,,"Turn Point, Kirke"
"386Gudumholmkirke","GDMHLMKR",DK,5657.460N,01006.060E,118ft,1,,,,"Turn Point"
"565Guldborgbrovest","GLDBRGBR",DK,5452.290N,01144.810E,46ft,1,,,,"Turn Point"
"247GunderslevholmGods","GNDRSLVH",DK,5518.910N,01140.320E,112ft,1,,,,"Turn Point"
"455GunderslevholmKirke","GUNDERSL",DK,5518.820N,01140.340E,115ft,1,,,,"Turn Point"
"373GundsoemagleKirke","GNDSMGLK",DK,5544.110N,01208.900E,100ft,1,,,,"Turn Point"
"374Gurrevej bro","GURRVJBR",DK,5601.270N,01231.410E,108ft,1,,,,"Turn Point"
"310GurreVejkryds","GRRVJKRD",DK,5602.810N,01231.500E,102ft,1,,,,"Turn Point, VestforNygaard"
"375GyrstingeKirke","GRSTNGKR",DK,5529.270N,01141.080E,95ft,1,,,,"Turn Point"
"075Haderslev","HADERSLV",DK,5514.970N,00929.260E,138ft,1,,,,"Turn Point, Domkirke"
"340Haderslevflyveplads","HDRSLVFL",DK,5518.060N,00931.740E,81ft,5,100,1110.0m,122.220,"Turn Point, EKHV, Hangar"
"810HaderupKirke","HADRPKRK",DK,5623.330N,00859.570E,130ft,1,,,,"Turn Point"
"008Hadsten","HADSTEN",DK,5619.670N,01002.750E,272ft,1,,,,"Turn Point, Jernbanestation"
"066HadsundBro","HADSNDBR",DK,5642.850N,01007.070E,105ft,1,,,,"Turn Point, Manoevrehus"
"457Hadsundflyveplads","HDSNDFLV",DK,5645.360N,01013.730E,7ft,2,100,650.0m,122.500,"Turn Point, EKHS"
"140HaestrupKirke","HSTRPKRK",DK,5724.830N,00958.320E,72ft,1,,,,"Turn Point"
"678HaeglingeKirke","HGLNGKRK",DK,5559.450N,01342.450E,171ft,1,,,,"Turn Point"
"652HagshultFlp","HGSHLTFL",DK,5717.280N,01407.920E,561ft,5,040,2050.0m,132.250,"Turn Point, ESMV"
"811HallingKirke","HLLNGKRK",DK,5555.770N,01013.370E,45ft,1,,,,"Turn Point"
"202Hals","HALS",DK,5659.870N,01018.660E,89ft,1,,,,"Turn Point, Kirke"
"614Halstedkloster","HLSTDKLS",DK,5450.820N,01113.560E,23ft,1,,,,"Turn Point"
"030Hammel","HAMMEL",DK,5614.060N,00951.880E,325ft,1,,,,"Turn Point, VejbrovedAnbaekRute36 457"
"458HammelevMotorvejsbro","HMMLVMTR",DK,5514.720N,00924.060E,171ft,1,,,,"Turn Point"
"948HammerAnkomstNord","HMMRNKMS",DK,5555.290N,00927.220E,361ft,2,100,700.0m,122.500,"Turn Point, 15KmnordforHammerflp"
"460HammerBakkeFaergelej","HMMRBKKF",DK,5545.210N,01150.490E,62ft,1,,,,"Turn Point"
"106HammerFlyvepladsHngr","HMMRFLVP",DK,5554.410N,00927.220E,296ft,2,100,700.0m,122.475,"Turn Point"
"201HammerKirke","HAMMRKRK",DK,5709.050N,01000.700E,52ft,1,,,,"Turn Point, Nordjylland"
"007HammershoejKirke","HMMRSHJK",DK,5630.070N,00945.320E,249ft,1,,,,"Turn Point"
"153HammershoejRundkorsl","HMMRSHJR",DK,5629.980N,00944.540E,262ft,1,,,,"Turn Point"
"085Hammerum","HAMMERUM",DK,5607.900N,00903.770E,180ft,1,,,,"Turn Point, Jernbanestation"
"680HamnedaKirke","HAMNDKRK",DK,5642.020N,01351.330E,436ft,1,,,,"Turn Point"
"801HampensoeVestende","HMPNSVST",DK,5601.170N,00922.680E,250ft,1,,,,"Turn Point, VestendenvedA13"
"176HanstholmFyr","HNSTHLMF",DK,5706.750N,00835.860E,,1,,,,"Turn Point"
"377HaraldstedKirke","HRLDSTDK",DK,5529.490N,01146.070E,102ft,1,,,,"Turn Point"
"461HarndrupKirke","HRNDRPKR",DK,5527.900N,01001.170E,171ft,1,,,,"Turn Point"
