Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"00NarromineAF","00NARR",AU,3212.950S,14813.467E,779ft,1,220,457.0m,126.700,"Narromine Finish"
"01StartPointNorth","01SPNN",AU,3206.450S,14813.467E,761ft,1,,,,"Start Point NORTH"
"02StartPointWest","02SPWW",AU,3212.950S,14805.833E,761ft,1,,,,"Start Point EAST"
"03StartPointSouth","03SPSS",AU,3219.450S,14813.467E,819ft,1,,,,"Start Point SOUTH"
"04ControlPointEast","04CPEE",AU,3225.000S,14830.000E,1141ft,1,,,,"Control Point EAST"
"05ControlPointESE","05CESE",AU,3234.000S,14820.000E,1152ft,1,,,,"Control Point EAST SOUTH EAST"
"06ControlPointSE","06CPSE",AU,3221.000S,14822.000E,1288ft,1,,,,"Control Point SOUTH EAST"
"07ControlPointSouth","06CPSS",AU,3221.000S,14810.000E,853ft,1,,,,"Control Point SOUTH"
"08ControlPointSW","08CPSW",AU,3227.000S,14800.000E,739ft,1,,,,"Control Point SOUTH WEST"
"09ControlPointWest","09W POINT",AU,3223.000S,14757.000E,724ft,1,,,,"Control Point WEST"
"10Albert","1005ALBT",AU,3221.267S,14730.417E,725ft,1,,,,"Albert Silo"
"11AlectownWest","11ALEC",AU,3256.100S,14810.400E,1059ft,1,,,,"Alectown West"
"12Allena","12ALNA",AU,3404.383S,14708.117E,887ft,1,,,,"Allena"
"13Ardlethan","13ARDE",AU,3421.600S,14654.167E,665ft,1,,,,"Ardlethan"
"14Armatree","14ARMA",AU,3127.000S,14828.883E,803ft,1,,,,"Armatree"
"15Ballimore","15BALI",AU,3211.783S,14853.917E,1007ft,1,,,,"Ballimore Silo"
"16Ballordoran","16BALO",AU,3151.600S,14839.267E,1036ft,1,,,,"Ballodoran"
"17Baradine","17BARA",AU,3057.550S,14904.017E,998ft,1,,,,"Baradine Silo"
"18Barmedman","18BARM",AU,3408.950S,14722.933E,815ft,1,,,,"Barmedman"
"19Binnaway","19BINA",AU,3133.367S,14922.567E,1332ft,1,,,,"Binnaway Silo"
"20BobedahRoad","20BBDH",AU,3218.467S,14641.250E,1086ft,1,,,,"Bobedah Road"
"21BoganGate","21BOGN",AU,3306.500S,14748.350E,773ft,1,,,,"Bogan Gate"
"22Bribbaree","22BRIB",AU,3407.150S,14752.683E,849ft,1,,,,"Bribbaree"
"23Burcher","23BURC",AU,3331.050S,14715.417E,715ft,1,,,,"Burcher Silo"
"24Calleen","24CALN",AU,3346.867S,14706.283E,924ft,1,,,,"Calleen"
"25Canowindra","25CANO",AU,3333.633S,14839.567E,979ft,1,,,,"Canowindra"
"26Caragabel","26CRGA",AU,3350.367S,14744.550E,753ft,1,,,,"Caragabel"
"27CarindaAF","27CNDA",AU,3027.550S,14742.617E,447ft,2,060,1128.0m,126.700,"Carinda Airfield"
"28CarindaEast","28CNDE",AU,3030.000S,14800.000E,452ft,1,,,,"Cardina East"
"29CollieRoad","29COLE",AU,3140.067S,14818.183E,762ft,1,,,,"Collie Road"
"30Combara","30CMBA",AU,3107.200S,14822.383E,649ft,1,,,,"Combara Silo"
"31ComeByChance","31CMBY",AU,3021.900S,14829.117E,472ft,1,,,,"Come-by-Chance"
"32Condobolin","32CNDO",AU,3305.033S,14709.317E,666ft,1,,,,"Condobolin Silo"
"33CoolahAF","33COLH",AU,3146.433S,14936.900E,1679ft,5,,329.0m,126.700,"Coolah Airfield"
"34Coonamble","34COON",AU,3057.500S,14822.800E,613ft,1,,,,"Coonamble Silo"
"35CootamdraAF","35COTA",AU,3437.667S,14802.333E,1118ft,5,160,1408.0m,126.700,"Cootamundra Airfield"
"36CudalAF","36CDAL",AU,3316.650S,14845.833E,1568ft,2,090,1418.0m,126.700,"Cudal Airfield"
"37CumnockJunction","37CMNK",AU,3255.833S,14845.283E,1664ft,1,,,,"Cumnock Road Junciton"
"38Curban","39CBAN",AU,3133.683S,14833.317E,858ft,1,,,,"Curban"
"39Dandaloo","39DAND",AU,3216.583S,14737.417E,668ft,1,,,,"Dandaloo"
"40DunedooSilo","40DUND",AU,3200.950S,14923.700E,1281ft,1,,,,"Dunedoo Silo"
"41ElongElong","41ELNG",AU,3206.667S,14902.217E,1080ft,1,,,,"Elong Elong"
"42Erigola","42ERIG",AU,3351.433S,14621.400E,618ft,1,,,,"Erigola"
"43Eubalong","43EBLG",AU,3306.633S,14628.183E,547ft,1,,,,"Eubalong"
"44Eugowra","44EGWA",AU,3326.033S,14822.317E,901ft,1,,,,"Eugowra Silo"
"45Eumungerie","45EMGE",AU,3156.800S,14837.317E,992ft,1,,,,"Eumungerie Silo"
"46Fiefield","46FFLD",AU,3248.417S,14727.467E,982ft,1,,,,"Fiefield"
"47ForbesAF","47FRBS",AU,3321.833S,14755.700E,764ft,2,090,1262.0m,126.700,"Forbes Airfield"
"48Gareema","48GRMA",AU,3333.050S,14756.400E,763ft,1,,,,"Gareema Silo"
"49GilgandraAF","49GILG",AU,3141.933S,14838.050E,946ft,2,050,704.0m,126.700,"Gilgandra Airfield"
"50GinGinAF","50GNGN",AU,3154.967S,14805.033E,695ft,1,,,,"Gin Gin"
"51Girilambone","51GLBN",AU,3114.817S,14654.167E,638ft,1,,,,"Girilambone"
"52Gleneve","52GLEN",AU,3150.650S,14810.317E,709ft,1,,,,"Gleneve"
"53Gooloogong","53GOOL",AU,3336.900S,14826.067E,884ft,1,,,,"Gooloogong"
"54Greenthorpe","54GNTP",AU,3403.683S,14819.717E,1235ft,1,,,,"Greenthorpe"
"55Grenfell","55GNFL",AU,3353.983S,14809.283E,1243ft,1,,,,"Grenfell"
"56Gular","56GLAR",AU,3119.783S,14826.667E,749ft,1,,,,"Gular Silo"
"57HillstonAF","57HSTN",AU,3329.783S,14531.367E,384ft,2,060,917.0m,126.700,"Hillston Airfield"
"58Kiacatoo","58KCTO",AU,3302.033S,14649.050E,576ft,1,,,,"Kiacatoo"
"59LakeCargelligo","59LKCG",AU,3318.283S,14622.200E,559ft,1,,,,"Lake Cargelligo Silo"
"60Mander","60MNDR",AU,3212.283S,14745.900E,693ft,1,,,,"Mander"
"61Merrygoen Silo","61MRGN",AU,3149.550S,14914.050E,1340ft,1,,,,"Merrygoen Silo"
"62MickibriSilo","62MBRI",AU,3251.633S,14811.750E,1006ft,1,,,,"Mickibri Silo"
"63Microwave","63MCRO",AU,3205.917S,14819.417E,944ft,1,,,,"Microwave Tower"
"64Milvale","64MILV",AU,3418.933S,14754.867E,924ft,1,,,,"Milvale"
"65Muddall","65MUDL",AU,3150.883S,14708.333E,597ft,1,,,,"Muddall"
"66Mullengudger","66MLGD",AU,3141.300S,14726.000E,597ft,1,,,,"Mullengudger"
"67Mungeribar","67MNGR",AU,3208.633S,14807.567E,754ft,1,,,,"Mungeribar Silo"
"68Naradhan","68NRDN",AU,3336.750S,14619.617E,627ft,1,,,,"Naradhan"
"69Narwonah","69NWNH",AU,3218.350S,14811.467E,787ft,1,,,,"Narwonah Silo"
"70Nevertire","70NVTR",AU,3150.467S,14743.267E,654ft,1,,,,"Nevertire Si"
"71Nymagee","71NMGE",AU,3204.000S,14619.000E,1015ft,1,,,,"Nymagee"
"72NynganAF","72NYNG",AU,3133.100S,14712.200E,559ft,5,050,1123.0m,126.700,"Nyngan Airfield"
"73Ootha","73OTHA",AU,3307.150S,14726.417E,734ft,1,,,,"Ootha"
"74Parkes","74PRKS",AU,3308.617S,14810.450E,1033ft,1,,,,"Parkes Silo"
"75PeakHill","75PKHL",AU,3244.017S,14811.083E,877ft,1,,,,"Peak Hill Silo"
"76Quambone","76QMBN",AU,3055.633S,14752.233E,503ft,1,,,,"Quambone Radio Tower"
"77Quandiella","77QNDL",AU,3400.733S,14747.817E,814ft,1,,,,"Quandiella"
"78RadioTelescope","78RDIO",AU,3300.000S,14818.000E,1258ft,1,,,,"Radio Telescope"
"79RankinSprings","79RNKN",AU,3350.517S,14616.233E,712ft,1,,,,"Rankin Springs"
"80Springdale","80SPDL",AU,3428.183S,14743.350E,1022ft,1,,,,"Springdale"
"81Stockenbingal","81STOK",AU,3430.083S,14752.450E,994ft,1,,,,"Stockenbingal"
"82TemoraSilo","82TEMS",AU,3427.050S,14731.700E,964ft,1,,,,"Temora Silo"
"83Tichbourne","83TCHB",AU,3313.667S,14807.050E,916ft,1,,,,"Tichbourne Silo"
"84TomingleyWest","84TOMW",AU,3233.417S,14809.167E,836ft,1,,,,"Tomingley West"
"85TooraweenahAF","85TWNA",AU,3126.333S,14854.233E,1368ft,2,,1303.0m,126.700,"Tooraweenah Airfield"
"86Tottenham","86TOTN",AU,3214.367S,14721.133E,790ft,1,,,,"Tottenham"
"87Trangie","87TRGE",AU,3201.750S,14759.033E,719ft,1,,,,"Trangie"
"88Trundle Silo","88TRDL",AU,3254.950S,14742.533E,828ft,1,,,,"Trundle Silo"
"89Tullabageal","89TLGL",AU,3325.167S,14643.417E,776ft,1,,,,"Tullabageal"
"90Tullamore","90TLMR",AU,3238.000S,14733.817E,785ft,1,,,,"Tullamore Silo"
"91Ungarie","91UNGA",AU,3338.133S,14657.783E,747ft,1,,,,"Ungarie"
"92Weethallie","92WETL",AU,3352.600S,14637.250E,788ft,1,,,,"Weethallie"
"93WellingtonAF","93WLTN",AU,3227.767S,14859.450E,1305ft,2,130,962.0m,126.700,"Wellington Airfield"
"94WestWyalongAF","94WWLG",AU,3356.317S,14711.417E,856ft,5,090,1588.0m,126.700,"West Wyalong Airfield"
"95Wirrinya","95WNYA",AU,3340.350S,14748.250E,898ft,1,,,,"Wirrinya"
"96Wyanga","96WNGA",AU,3227.583S,14807.900E,798ft,1,,,,"Wyanga Silo"
"97Yeoval","97EOVL",AU,3244.583S,14838.950E,1246ft,1,,,,"Yeoval Silo"
"98Yethera","98YTHA",AU,3231.950S,14734.467E,797ft,1,,,,"Yethera"
-----Related Tasks-----
