name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"001HOME",001HOM,FR,4653.332N,00202.333E,161.0m,2,0,0.0m,,"LFEK runways 36/18 and 29/11 intersection",,
"002Start Issoudun",002STI,FR,4657.167N,00200.427E,145.0m,1,,,,"roundabout way East of the city",,
"003Start Mareuil",003STM,FR,4652.803N,00208.781E,157.0m,1,,,,"West end of the lake",,
"004Start St Aubin",004STA,FR,4651.083N,00201.450E,159.0m,1,,,,"village on the edge of the forest",,
"005Finish18",005F18,FR,4653.619N,00202.302E,161.0m,2,180,1000.0m,,"LFEK seuil 18",,
"006Finish11",006F11,FR,4653.424N,00202.023E,161.0m,2,110,1000.0m,,"LFEK seuil 11",,
"007Finish29",007F29,FR,4653.236N,00202.693E,161.0m,2,290,1000.0m,,"LFEK seuil 29",,
"008Finish36",008F36,FR,4653.106N,00202.360E,161.0m,2,360,1000.0m,,"LFEK seuil 36",,
"009Aillant sur Tholon",009AST,FR,4752.476N,00321.035E,117.0m,1,,,,"center of the town",,
"010Ainay le Vieil",010ANY,FR,4640.083N,00232.983E,158.0m,1,,,,"castel of Ainay le vieil",,
"011Airvault",011AVT,FR,4649.615N,00008.266W,110.0m,1,,,,"center of the city",,
"012Amboise aero",012AMA,FR,4720.433N,00056.466E,54.0m,2,110,700.0m,"118.77","LFEF runway 11/29",,
"013Amboise",013AMB,FR,4724.817N,00059.267E,100.0m,1,,,,"castel",,
"014Angers aero",014AGA,FR,4733.616N,00018.733W,60.0m,2,80,1100.0m,"119.00","LFJR runway 08/26",,
"015Angouleme aero",015ANG,FR,4543.767N,00013.100E,133.0m,2,100,750.0m,"118.2","LFBU runway 10/28",,
"016Ardentes",016ADT,FR,4644.499N,00149.833E,0.0m,1,,,,"bridge over Indre river",,
"017Argent sur Sauldre",017ARG,FR,4733.717N,00226.466E,175.0m,1,,,,"center of the city",,
"018Argenton aero",018AGR,FR,4635.749N,00136.067E,203.0m,5,40,830.0m,"123.5","LFEG runway 04/22",,
"019Argenton",019AGT,FR,4635.566N,00131.000E,115.0m,1,,,,"railway station",,
"020Aubigny aero",020AUB,FR,4728.833N,00223.650E,192.0m,5,60,1015.0m,"123.5","LFEH runway 06/24",,
"021Autry le Chatel",021ATY,FR,4735.695N,00236.005E,170.0m,1,,,,"castel",,
"022Auxerre peage",022AUX,FR,4751.100N,00332.917E,100.0m,1,,,,"motorway toll North of the city",,
"023Avallon aero",023AVL,FR,4730.183N,00353.967E,238.0m,2,50,750.0m,"123.5","LFGE runway 05/23",,
"024Ayron",024AYR,FR,4639.833N,00004.450E,150.0m,1,,,,"railway station",,
"025Azay le Ferron",025AZF,FR,4651.033N,00104.450E,76.0m,1,,,,"road intersection East of the city",,
"026Bar sur Seine aero",026BAA,FR,4804.017N,00424.817E,286.0m,2,120,800.0m,"123.5","LFFR runway 12/30",,
"027Baranthaume",027BAR,FR,4651.766N,00225.683E,175.0m,1,,,,"road bridge over motorway",,
"028Belabre",028BLB,FR,4633.067N,00109.567E,150.0m,1,,,,"center of the city",,
"029Bellac ULM",029BLU,FR,4607.833N,00104.750E,254.0m,3,60,0.0m,,"private airfield ULM - 06/24 500x20m",,
"030Bellac",030BEL,FR,4607.467N,00102.749E,260.0m,1,,,,"railway station",,
"031Bellegarde",031BLG,FR,4759.567N,00226.600E,118.0m,1,,,,"center of the city",,
"032Blet",032BLT,FR,4653.800N,00243.999E,190.0m,1,,,,"center of the city",,
"033Blois aero",033BOA,FR,4740.783N,00112.349E,122.0m,2,120,800.0m,"118.45","LFOQ runways 12/30 et 02/20",,
"034Blois",034BLO,FR,4735.116N,00120.233E,80.0m,1,,,,"old bridge over Loire river",,
"035Bonnetable",035BNT,FR,4810.600N,00025.549E,120.0m,1,,,,"castel center of the city",,
"036Bonneuil Matours",036BOM,FR,4640.917N,00034.549E,148.0m,1,,,,"bridge over Vienne river",,
"037Bonneval",037BON,FR,4811.167N,00123.200E,130.0m,1,,,,"railway station",,
"038Bourbon Lancy",038BBL,FR,4637.300N,00346.167E,220.0m,1,,,,"center of the city",,
"039Bourbon l'Archambault",039BAB,FR,4635.067N,00303.450E,279.0m,1,,,,"center of the city",,
"040Bourdaloue",040BOU,FR,4723.017N,00205.170E,120.0m,3,0,0.0m,,"private airfield",,
"041Bourges aero",041BRG,FR,4703.867N,00222.732E,161.0m,2,60,915.0m,"119.6","LFLD runway 06/24",,
"042Bressuire",042BRE,FR,4650.367N,00029.767W,135.0m,1,,,,"railway station",,
"043Briare aero",043BRI,FR,4736.867N,00246.917E,165.0m,2,140,850.0m,"125.4","LFEI runway 14/32",,
"044Briare pont canal",044BPC,FR,4737.909N,00244.181E,120.0m,1,,,,"bridge over Loire river",,
"045Buno aero",045BUN,FR,4821.067N,00225.533E,128.0m,2,100,800.0m,"123.15","LFFB runways 01/19 et 10/28",,
"046Buzancais",046BUZ,FR,4653.166N,00125.133E,140.0m,1,,,,"railway station",,
"047Celon",047CEL,FR,4630.500N,00130.333E,219.0m,1,,,,"bridge D72 over A20 highway",,
"048Cerdon",048CER,FR,4738.182N,00221.750E,150.0m,1,,,,"center of the city",,
"049Cerilly",049CRY,FR,4637.050N,00249.233E,291.0m,1,,,,"center of the city",,
"050Chailley",050CHY,FR,4804.900N,00342.217E,134.0m,1,,,,"village",,
"051Chambord",051CBD,FR,4736.949N,00131.050E,85.0m,1,,,,"castel",,
"052Chartres aero",052CHA,FR,4827.532N,00131.432E,155.0m,2,100,900.0m,"119.2","LFOR runway 10/28",,
"053Chateau Chinon",053CCH,FR,4703.750N,00355.933E,518.0m,1,,,,"center of the city",,
"054Chateau du Loir",054CLR,FR,4741.000N,00024.999E,67.0m,1,,,,"railway station",,
"055Chateauneuf aero",055CHT,FR,4652.267N,00222.617E,168.0m,2,90,800.0m,"123.5","LFFU runway 09/27",,
"056Chateaurenard",056CTR,FR,4755.817N,00255.733E,130.0m,1,,,,"castel",,
"057Chateauroux Villers",057CTV,FR,4650.517N,00137.267E,165.0m,2,40,800.0m,,"LFEJ runway 04/22",,
"058Chatellerault aero",058CTA,FR,4646.882N,00033.117E,63.0m,5,360,800.0m,"120.05","LFCA runway 18/36",,
"059Chatellerault",059CTL,FR,4650.199N,00032.032E,65.0m,1,,,,"motorway toll North of the city",,
"060Chatillon Coligny",060CHC,FR,4749.333N,00250.749E,120.0m,1,,,,"center of the city",,
"061Chatillon sur Indre",061CTI,FR,4659.283N,00110.517E,130.0m,1,,,,"center of the city",,
"062Chatillon sur Seine aero",062CTS,FR,4750.782N,00434.833E,276.0m,2,20,950.0m,"123.5","LFQH runway 02/20",,
"063Chatres sur Cher",063CHT,FR,4715.849N,00154.350E,90.0m,1,,,,"Bridge over the Cher river",,
"064Chauvigny aero",064CHV,FR,4635.016N,00038.550E,134.0m,2,50,740.0m,"123.5","LFDW runway 05/23",,
"065Chemille",065CHE,FR,4714.400N,00043.950W,94.0m,1,,,,"motorway junction North of the city",,
"066Chenonceaux",066CHN,FR,4719.483N,00104.217E,60.0m,1,,,,"castel",,
"067Cheroy",067CRY,FR,4812.117N,00259.967E,146.0m,1,,,,"center of the city",,
"068Cheverny",068CVY,FR,4730.000N,00127.480E,95.0m,1,,,,"castel",,
"069Chinon",069CHI,FR,4709.900N,00014.283E,37.0m,1,,,,"bridge over Vienne river",,
"070Cholet aero",070CHO,FR,4704.917N,00052.632W,135.0m,2,30,1000.0m,"120.4","LFOU runway 03/21",,
"071Clamecy aero",071CLA,FR,4726.299N,00330.516E,217.0m,2,360,790.0m,"123.5","LFJC runway 18/36",,
"072Cluis",072CLU,FR,4632.649N,00144.932E,278.0m,1,,,,"center of the city",,
"073Colombey Les Deux Eglises",073CDE,FR,4813.461N,00452.780E,390.0m,1,,,,"Croix de Lorraine",,
"074Concremiers",074CCR,FR,4635.716N,00100.983E,81.0m,1,,,,"bridge over the Anglin river",,
"075Confolens",075CFL,FR,4600.799N,00040.200E,130.0m,1,,,,"bridge over Vienne river",,
"076Contres",076CNT,FR,4725.066N,00125.699E,100.0m,1,,,,"center of the city",,
"077Corbigny",077COR,FR,4715.350N,00341.017E,226.0m,1,,,,"center of the city",,
"078Cosne Allier",078CNA,FR,4628.550N,00249.983E,251.0m,1,,,,"center of the city",,
"079Cosnes sur Loire aero",079CON,FR,4721.633N,00255.167E,185.0m,5,120,810.0m,"123.5","LFGH runway 12/30",,
"080Cosnes sur Loire",080COS,FR,4724.817N,00255.899E,180.0m,1,,,,"railway station",,
"081Cosseneux",081CSS,FR,4736.166N,00205.182E,131.0m,3,0,0.0m,,"Private airfield",,
"082Couhe Verac aero",082COU,FR,4616.366N,00011.433E,152.0m,2,20,1065.0m,"119.22","LFDV runway 02/20",,
"083Coulanges sur Yonne",083CLY,FR,4731.467N,00332.433E,150.0m,1,,,,"bridge over Yonne river",,
"084Coulommiers La Tour",084CLT,FR,4746.900N,00108.556E,115.0m,1,,,,"ancient tower",,
"085Courmemin",085CMM,FR,4728.303N,00137.632E,98.0m,1,,,,"center of the village",,
"086Courtalain TGV",086CRT,FR,4804.830N,00106.049E,170.0m,1,,,,"TGV railway junction West of the city",,
"087Courtenay",087CTY,FR,4803.600N,00305.716E,170.0m,1,,,,"motorway toll",,
"088Cravant",088CRV,FR,4740.950N,00341.199E,154.0m,1,,,,"bridge over Yonne river",,
"089Cressanges",089CSG,FR,4626.483N,00309.633E,420.0m,1,,,,"bridge over N79",,
"090Culan",090CUL,FR,4632.717N,00221.150E,230.0m,1,,,,"castel",,
"091Dame Marie ULM",091DAM,FR,4732.067N,00101.083E,125.0m,3,350,1000.0m,,"private ULM airfield 17/35",,
"092Decizes",092DCZ,FR,4649.667N,00327.433E,230.0m,1,,,,"bridge over Loire river",,
"093Descartes",093DCA,FR,4657.000N,00040.117E,122.0m,1,,,,"private airfield",,
"094Dordives",094DOR,FR,4809.382N,00245.816E,70.0m,1,,,,"roundabout way North of the city",,
"095Dun sur Auron",095DUN,FR,4653.000N,00234.017E,160.0m,1,,,,"bridge over Auron river",,
"096Ecueille",096ECL,FR,4705.030N,00120.782E,150.0m,1,,,,"center of the village",,
"097Eguzon",097EGU,FR,4627.233N,00136.832E,205.0m,1,,,,"hydroelectric dam",,
"098Entrains  sur Nohain",098ENN,FR,4727.783N,00315.400E,216.0m,1,,,,"center of the city",,
"099Evaux les Bains",099EVA,FR,4610.099N,00225.917E,151.0m,3,0,1250.0m,,"private airfield",,
"100Fontenay le Comte aero",100FLC,FR,4626.482N,00047.566W,26.0m,2,90,960.0m,"123.5","LFFK runway 09/27",,
"101Fontgombault",101FGB,FR,4640.583N,00058.717E,75.0m,1,,,,"cloister of the abbey",,
"102Fougere ULM",102FOU,FR,4727.466N,00121.832E,102.0m,3,90,600.0m,,"private ULM airfield 09/27",,
"103Gargilesse",103GGS,FR,4630.767N,00135.817E,150.0m,1,,,,"castel",,
"104Gencay",104GEN,FR,4622.366N,00024.333E,130.0m,1,,,,"center of the city",,
"105Gien",105GIE,FR,4741.266N,00236.867E,125.0m,1,,,,"railway bridge over Loire river",,
"106Gracay",106GRY,FR,4708.550N,00150.733E,111.0m,1,,,,"center of the city",,
"107Gueret aero",107GUE,FR,4610.749N,00157.500E,368.0m,5,50,675.0m,"123.5","LFCE runway 05/23",,
"108Illiers Combray",108ILC,FR,4818.283N,00114.817E,162.0m,1,,,,"railway station",,
"109Jargeau",109JRG,FR,4752.033N,00207.450E,102.0m,1,,,,"center of the town",,
"110Joigny aero",110JOI,FR,4759.700N,00323.517E,222.0m,2,80,700.0m,"123.5","LFGK runway 08/26",,
"111Juvancourt aero",111JVC,FR,4806.837N,00449.161E,345.0m,2,50,900.0m,"123.50","LFQX runway 05/25",,
"112L Echalier ULM",112LCH,FR,4706.532N,00133.833E,152.0m,3,180,640.0m,"123.5","private ULM airfield 18/36",,
"113L Isle Jourdain",113LIL,FR,4613.816N,00040.833E,132.0m,1,,,,"bridge over Vienne river",,
"114La Brande ULM",114LBD,FR,4641.427N,00131.752E,157.0m,3,0,0.0m,,"private airfield ULM",,
"115La Bruyere",115LBY,FR,4654.983N,00026.542E,130.0m,1,,,,"bridge D749 over railway",,
"116La Celle Guenand",116LCG,FR,4656.682N,00053.667E,130.0m,1,,,,"villlage",,
"117La Chappelle Angillon",117CPA,FR,4721.716N,00225.929E,195.0m,1,,,,"roundabout way South of the city",,
"118La Charite",118LCR,FR,4710.849N,00301.416E,180.0m,1,,,,"railway station",,
"119La Chataigneraie",119LCT,FR,4639.016N,00044.449W,143.0m,1,,,,"center of the city",,
"120La Chatre",120LCA,FR,4634.833N,00159.233E,230.0m,1,,,,"center of the city",,
"121La Ferte Bernard",121LFB,FR,4810.967N,00038.700E,113.0m,1,,,,"stadium",,
"122La Fleche aero",122LFA,FR,4741.650N,00000.199E,37.0m,2,90,1470.0m,"123.5","LFAL runway 09/27",,
"123La Goutte des Saints",123LGS,FR,4634.850N,00224.250E,259.0m,3,30,350.0m,,"private airfield - 03/21 - 350m",,
"124La Guerche",124LGR,FR,4656.916N,00256.883E,180.0m,1,,,,"railway station",,
"125La Puye",125LPY,FR,4638.475N,00045.205E,114.0m,1,,,,"monastery",,
"126La Roche Posay",126RCH,FR,4647.317N,00048.933E,55.0m,1,,,,"bridge over Creuse river",,
"127La Roche du Maine",127LRM,FR,4656.525N,00015.327E,105.0m,1,,,,"castel",,
"128La Roche sur Yon aero",128LRY,FR,4642.099N,00122.617W,91.0m,5,28,900.0m,"119.9","LFRI runway 10/28",,
"129La Souterraine",129SOU,FR,4614.383N,00129.532E,300.0m,1,,,,"railway station",,
"130La Trimouille",130LAT,FR,4628.000N,00102.583E,100.0m,1,,,,"bridge over Asse river",,
"131Lamotte Beuvron",131LAM,FR,4739.400N,00159.349E,126.0m,3,150,570.0m,,"runway 15/33",,
"132Lapalisse aero",132LAP,FR,4615.232N,00335.317E,317.0m,5,50,760.0m,"123.35","LFHX runway 05/23",,
"133Laval aero",133LVL,FR,4801.933N,00044.567W,100.0m,2,150,1500.0m,"119.3","LFOV runway 15/33",,
"134Le Blanc aero",134LBL,FR,4637.200N,00105.149E,117.0m,2,50,1050.0m,"123.35","LFEL runway 04/22",,
"135Le Blanc",135LBN,FR,4637.782N,00103.833E,81.0m,1,,,,"bridge over Creuse river",,
"136Le Chatelet",136LCT,FR,4638.500N,00216.983E,215.0m,1,,,,"center of the city",,
"137Le Lion d'Angers",137LLA,FR,4737.650N,00042.849W,24.0m,1,,,,"center of the city",,
"138Le Louroux aero",138LLR,FR,4709.000N,00042.766E,126.0m,2,30,900.0m,"123.05","LFJT runway 03/21",,
"139Le Mans aero",139LEM,FR,4756.916N,00012.100E,59.0m,5,20,970.0m,"125.9","LFRM runway 02/20",,
"140Les Avant Gardes ULM",140LAG,FR,4748.816N,00214.050E,107.0m,3,290,400.0m,,"private ULM airfield - 11/29 400x25m",,
"141Les Maisons Blanches",141MAI,FR,4608.266N,00010.767E,125.0m,1,,,,"road intersection",,
"142Les Ponts de Ce",142PCE,FR,4725.116N,00030.316W,24.0m,1,,,,"motorway bridge over Loire river",,
"143Les Quatre vents",143QVT,FR,4553.367N,00034.750E,220.0m,1,,,,"railway station",,
"144Levroux ULM",144LVX,FR,4657.699N,00139.733E,135.0m,2,40,0.0m,"123.5","ULM airfield",,
"145Levroux",145LEV,FR,4658.432N,00136.832E,135.0m,1,,,,"center of the city",,
"146Ligny le Ribault",146LGY,FR,4742.333N,00146.416E,115.0m,3,0,0.0m,,"private airfield",,
"147Ligueil",147LIG,FR,4702.616N,00049.083E,80.0m,1,,,,"church - center of the city",,
"148Loches ULM",148LOC,FR,4709.200N,00100.717E,119.0m,3,260,450.0m,,"private ULM airfield 260/08",,
"149Loudun aero",149LDN,FR,4702.232N,00006.083E,96.0m,2,80,790.0m,"123.5","LFDL runway 08/26",,
"150Loudun est",150LOU,FR,4700.527N,00006.294E,110.0m,1,,,,"roundabout east",,
"151Loue",151LOU,FR,4759.717N,00009.183W,84.0m,1,,,,"center of the city",,
"152Lurcy Levis aero",152LCY,FR,4642.767N,00256.766E,227.0m,5,60,810.0m,"123.5","LFJU runway 06/24",,
"153Malesherbes",153MAL,FR,4817.550N,00224.067E,115.0m,1,,,,"railway station",,
"154Manoir Dryades",154MDY,FR,4629.167N,00200.766E,400.0m,1,,,,"Manoir golf building and lakes",,
"155Marigny le Chatel",155MLC,FR,4820.817N,00338.133E,137.0m,1,,,,"center of the city",,
"156Marmagne",156MAR,FR,4706.023N,00216.881E,120.0m,1,,,,"bridge D160 over railway",,
"157Massay",157MAY,FR,4709.117N,00159.632E,109.0m,1,,,,"church - center of the city",,
"158Mauleon aero",158MAU,FR,4654.233N,00041.782W,176.0m,5,40,1300.0m,"123.5","LFJB runway 04/22",,
"159Mehun sur Yevre",159MEH,FR,4708.367N,00212.433E,130.0m,1,,,,"railway station",,
"160Meziere aero",160MZR,FR,4748.788N,00150.531E,104.0m,3,0,0.0m,,"gliding airflield (winch only)",,
"161Migennes",161MIG,FR,4757.640N,00331.059E,82.0m,1,,,,"Railway yard",,
"162Millancay",162MIL,FR,4726.817N,00146.317E,105.0m,1,,,,"center of the city",,
"163Mirebeau",163MIR,FR,4647.100N,00010.966E,110.0m,1,,,,"church - center of the city",,
"164Moisy",164MOI,FR,4754.250N,00118.567E,120.0m,1,,,,"road intersection South of th city",,
"165Mondreville ULM",165MVL,FR,4810.106N,00235.851E,105.0m,3,0,0.0m,,"private airfield ULM - 01/19 500x40m",,
"166Montargis aero",166MON,FR,4757.633N,00241.149E,93.0m,2,50,900.0m,"123.5","LFEM runway 05/23",,
"167Montargis echangeur",167MNT,FR,4758.227N,00244.106E,94.0m,1,,,,"road intersection South of the city",,
"168Montargis nord",168MEN,FR,4803.739N,00240.032E,91.0m,1,,,,"motorway junction A19-A77 North West Montargis",,
"169Montbard",1696MBD,FR,4737.115N,00420.179E,220.0m,1,,,,"railway station",,
"170Montlucon Gueret aero",170MTG,FR,4613.567N,00221.767E,408.0m,2,350,1000.0m,"118.4","LFBK runway 17/35",,
"171Montlucon aero",171MTL,FR,4621.217N,00234.333E,235.0m,5,110,1000.0m,"123.5","LFLT runway 11/29",,
"172Montmarault",172MML,FR,4619.783N,00258.017E,473.0m,1,,,,"echangeur A71",,
"173Montmorillon ULM",173MMN,FR,4623.418N,00056.914E,157.0m,3,0,0.0m,,"private airfield ULM - 17/35 600x40m",,
"174Montmorillon",174MMR,FR,4625.167N,00052.249E,100.0m,1,,,,"railway station",,
"175Montreuil Bellay",175MTB,FR,4707.516N,00008.866W,35.0m,1,,,,"railway station",,
"176Montrichard",176MTR,FR,4720.133N,00112.000E,68.0m,3,90,600.0m,,"private airfield",,
"177Mornay sur Allier",177MOR,FR,4648.949N,00302.599E,185.0m,1,,,,"bridge over Allier river",,
"178Moulins aero",178MLS,FR,4632.067N,00325.299E,279.0m,2,80,1000.0m,"125.2","LFHY runway 08/26",,
"179Moulins",179MOU,FR,4633.450N,00320.300E,218.0m,1,,,,"railway station",,
"180Mur de Sologne",180MDS,FR,4724.742N,00136.441E,155.0m,1,,,,"center of the village",,
"181Nancay Radiotelescope",181RDT,FR,4722.267N,00211.850E,136.0m,1,,,,"Nancay - radio telescope antenna",,
"182Nemours",182NEM,FR,4816.000N,00241.617E,70.0m,1,,,,"center of the city",,
"183Neuvy St Sepulcre",183NSS,FR,4635.733N,00148.517E,0.0m,1,,,,"church - center of the city",,
"184Nevers aero",184NEV,FR,4700.216N,00306.649E,184.0m,2,300,930.0m,"120.6","LFQG runway 12/30",,
"185Niort aero",185NIO,FR,4618.799N,00023.667W,62.0m,2,70,680.0m,"119.1","LFBN runway 07/25",,
"186Nogent le Rotrou",186NLR,FR,4818.849N,00049.233E,140.0m,1,,,,"castel",,
"187Nouan le Fuzelier",187NLF,FR,4732.032N,00201.999E,105.0m,1,,,,"railway station",,
"188Noyant",188NOY,FR,4730.666N,00007.233E,80.0m,1,,,,"center of the city",,
"189Onzain ULM",189ONZ,FR,4731.467N,00110.882E,137.0m,3,0,0.0m,,"private ULM airfield",,
"190Orbigny",190ORB,FR,4713.367N,00117.383E,161.0m,3,240,800.0m,,"private airfield 06/24",,
"191Orcay ULM",191ORC,FR,4717.749N,00206.033E,179.0m,3,0,0.0m,,"private ULM airfield",,
"192Orleans St Denis Hotel aero",192ODH,FR,4753.850N,00209.850E,121.0m,2,230,1060.0m,"122.4","LFOZ runway 05/23",,
"193Paray le Monial aero",193PAM,FR,4628.066N,00408.100E,305.0m,2,310,600.0m,"123.5","LFGN runway 13/31",,
"194Parthenay",194PAR,FR,4638.899N,00014.433W,100.0m,1,,,,"railway station",,
"195Perreux ULM",195PRX,FR,4752.500N,00308.133E,182.0m,3,0,250.0m,,"ULM airfield - runway 08-26",,
"196Pithiviers aero",196PIT,FR,4809.433N,00211.550E,117.0m,2,70,1140.0m,"123.5","LFFP runway 07/25",,
"197Pont sur Yonne aero",197PTY,FR,4817.433N,00315.050E,72.0m,2,140,1000.0m,"118.17","LFGO runway 14/32",,
"198Pontlevoy ULM",198PTL,FR,4723.133N,00113.132E,99.0m,3,0,600.0m,,"ULM airfield",,
"199Port de Piles",199PIL,FR,4700.367N,00036.033E,44.0m,1,,,,"bridge over Creuse river",,
"200Premery",200PRY,FR,4710.520N,00320.250E,230.0m,1,,,,"center of the city",,
"201Preuilly sur Claise",201PRE,FR,4650.982N,00055.733E,85.0m,1,,,,"railway station",,
"202Prissac ULM",202PRS,FR,4631.175N,00118.723E,167.0m,3,0,0.0m,,"private field ULM - 06/26 230x20m",,
"203Puy de Dome",203PDM,FR,4546.300N,00257.817E,1464.0m,1,,,,"summit",,
"204Quincy",204QUI,FR,4707.963N,00209.495E,125.0m,1,,,,"castel",,
"205Reignac",205RGN,FR,4713.633N,00054.900E,0.0m,1,,,,"center of the city",,
"206Reuilly",206RLY,FR,4705.067N,00202.850E,0.0m,1,,,,"railway station",,
"207Richelieu",207RIC,FR,4700.733N,00019.450E,55.0m,1,,,,"main square center of the city",,
"208Romorantin aero",208ROM,FR,4719.250N,00141.333E,88.0m,2,50,800.0m,"119.07","LFYR runway 05R/23L",,
"209Rouy",209ROU,FR,4701.550N,00332.050E,255.0m,1,,,,"center of the city",,
"210Ruffec en Charente",210RUF,FR,4601.550N,00010.750E,108.0m,1,,,,"bridge N10 over railway",,
"211Ruffec en Indre",211RFC,FR,4637.582N,00110.366E,81.0m,1,,,,"bridge over the Creuse river",,
"212Sable sur Sarthe",212SSS,FR,4750.500N,00020.517W,50.0m,1,,,,"railway station",,
"213Salbris",213SAL,FR,4725.417N,00202.917E,110.0m,1,,,,"center of the city",,
"214Sancerre",214SAN,FR,4719.750N,00250.000E,180.0m,1,,,,"road intersection West of the city",,
"215Sancoins",215SNC,FR,4649.816N,00255.167E,205.0m,1,,,,"church - center of the city",,
"216Sandillon",216SND,FR,4750.733N,00201.983E,98.0m,1,,,,"center of the town",,
"217Santilly ULM",217JAN,FR,4809.499N,00151.183E,125.0m,3,0,0.0m,,"private ULM airfield - 18/36 750x40m",,
"218Saulzais le Potier",218SZP,FR,4635.917N,00229.733E,215.0m,1,,,,"center of the city",,
"219Saumur aero",219SAU,FR,4715.400N,00006.816W,82.0m,2,100,970.0m,"120.6","LFOD runway 10/28",,
"220Selles St Denis",220SSD,FR,4724.000N,00154.999E,96.0m,3,0,0.0m,,"private airfield",,
"221Selles sur Cher",221SEL,FR,4716.882N,00133.300E,88.0m,1,,,,"factory",,
"222Sens",222SEN,FR,4811.883N,00316.966E,95.0m,1,,,,"cathedral - center of the city",,
"223St Aignant",223SAI,FR,4717.733N,00121.783E,70.0m,1,,,,"grain silos",,
"224St Amand Montrond",224SAM,FR,4643.600N,00229.449E,155.0m,1,,,,"bridge over Cher river",,
"225St Baudel",225SBD,FR,4650.349N,00212.450E,160.0m,1,,,,"report finish 29 - village",,
"226St Benoit du Sault",226SBS,FR,4627.200N,00124.217E,238.0m,1,,,,"used to be a private runway",,
"227St Benoit sur Loire ULM",227SBL,FR,4747.533N,00220.166E,125.0m,3,0,275.0m,,"ULM airfield",,
"228St Calais",228SCA,FR,4755.167N,00045.933E,155.0m,1,,,,"road intersection East of the city",,
"229St Fargeau",229SFA,FR,4738.349N,00304.317E,200.0m,1,,,,"castel",,
"230St Florentin aero",230SFL,FR,4758.882N,00346.617E,109.0m,2,70,1050.0m,"123.5","LFGP runway 07/25",,
"231St Florentin marina",231SFP,FR,4759.786N,00343.962E,100.0m,1,,,,"marina south-east of the town",,
"232St Georges sur Arnon",232SGA,FR,4659.933N,00205.583E,133.0m,1,,,,"Report finish 18 - center of the city",,
"233St Hippolyte ULM",233SHP,FR,4703.606N,00108.566E,134.0m,3,0,250.0m,,"ULM airfield",,
"234St Junien aero",234SJU,FR,4554.200N,00055.200E,275.0m,5,70,585.0m,"123.5","LFBJ runway 07/25",,
"235St Maixent",235SMX,FR,4624.767N,00012.049W,150.0m,1,,,,"main square center of the city",,
"236St Pierre le Moutiers",236SPM,FR,4648.117N,00307.200E,220.0m,1,,,,"road intersection North of the city",,
"237St Priest ULM",237SPS,FR,4557.583N,00244.917E,680.0m,3,1,350.0m,"123,50","private airfield ULM - landing runway 01 350x20m",,
"238St Romain le Preux",238SRP,FR,4756.316N,00314.641E,127.0m,1,,,,"motorway junction",,
"239St Savin",239SSV,FR,4633.883N,00051.916E,105.0m,1,,,,"church",,
"240Ste Lizaigne",240SLZ,FR,4700.432N,00201.366E,145.0m,1,,,,"Report finish18 - center of the city",,
"241Ste Thorette",241STT,FR,4704.669N,00210.833E,115.0m,1,,,,"roundabout way D23 D27 intersection",,
"242Sully sur Loire",242SUL,FR,4746.200N,00222.416E,110.0m,1,,,,"bridge over Loire river",,
"243Terray",243TER,FR,4648.616N,00218.366E,162.0m,1,,,,"report finish 29 - lake and camping",,
"244Thouars aero",244THO,FR,4657.717N,00009.166W,104.0m,2,120,950.0m,"123.35","LFCT runways 02/20 16/34",,
"245Tonnerre TGV",245TGV,FR,4740.699N,00404.950E,327.0m,1,,,,"TGV railway junction",,
"246Tonnerre",246TON,FR,4751.366N,00358.432E,203.0m,1,,,,"center of the city",,
"247Toucy",247TOU,FR,4744.049N,00317.667E,207.0m,1,,,,"center of the city",,
"248Tournon St Martin",248TOU,FR,4644.217N,00057.466E,85.0m,1,,,,"railway station",,
"249Treigny ULM",249TNY,FR,4733.049N,00311.833E,280.0m,3,0,360.0m,,"ULM airfield",,
"250Troo ULM",250TRO,FR,4745.750N,00044.250E,60.0m,3,260,760.0m,,"private airfield ULM - 08/26",,
"251Troyes aero",251TRY,FR,4819.300N,00401.000E,120.0m,2,180,900.0m,"125.35","LFQB runway 18/36 et 05/23",,
"252Tuiliere ULM",252TLR,FR,4631.950N,00307.098E,275.0m,3,0,0.0m,,"private airfield ULM - 02/20 500x20m",,
"253Vaiges",253VAI,FR,4803.366N,00028.967W,108.0m,1,,,,"motorway junction North of the city",,
"254Vailly sur Sauldre",254VLS,FR,4727.499N,00239.033E,190.0m,1,,,,"center of the city",,
"255Val de Bargis",255VLB,FR,4716.900N,00313.600E,269.0m,1,,,,"center of the city",,
"256Valencais",256VAL,FR,4709.483N,00133.800E,145.0m,1,,,,"castel",,
"257Vallon en Sully",257VLS,FR,4630.450N,00237.850E,300.0m,1,,,,"motorway junction South",,
"258Varennes sur Allier",258VAR,FR,4619.317N,00321.849E,235.0m,1,,,,"bridge over Allier river",,
"259Vatan",259VAT,FR,4704.432N,00148.633E,140.0m,1,,,,"center of the city",,
"260Vendoeuvres",260VDV,FR,4648.062N,00121.207E,125.0m,1,,,,"roundabout way West of the village",,
"261Vezelay",261VEZ,FR,4727.977N,00344.877E,300.0m,1,,,,"basilica",,
