1,44:00.000N,000:30.000W,0M,T,AA_IDENT_SUD,Modif le 040715 +LasauvetatModif le 170812 - LavardacModif le 160913 + Bassoues + add Gelard110214
2,44:10.483N,000:35.433E,62M,TAL,AGEN/AD,11/29-2165x30
3,43:41.910N,000:04.960E,150M,T,AIGNAN,
4,45:27.983N,001:32.150E,189M,TAL,AIGNES,13/31-350x30
5,45:53.780N,000:00.760E,0M,T,AIGRE,
6,44:18.050N,000:20.350E,0M,T,AIGUILLO,
7,43:42.517N,000:14.833W,79M,TAL,AIRE/AD,12/30-1000x30 + 975x80
8,46:49.710N,000:08.180W,0M,T,AIRVAULT,
9,45:47.860N,001:08.160E,0M,T,AIXE/VIE,
10,43:54.800N,002:07.000E,172M,TAL,ALBI/AD,09/27-1560x30
11,43:55.760N,002:08.580E,0M,T,ALBI/CEN,
12,44:12.130N,000:03.180W,0M,T,ALLONS,
13,43:35.100N,000:45.850W,61M,TAL,AMOU,07/25-375x30 monte en 07
14,45:39.210N,000:09.280E,0M,T,ANGOU/CE,
15,45:43.767N,000:13.150E,133M,TAL,ANGOULEME/AD,10/28-1860x45 +750x80
16,43:41.530N,000:46.390E,0M,T,ANSAN,
17,45:05.610N,001:56.460E,0M,T,ARGENTAT,
18,45:28.033N,000:23.150E,143M,TAL,ARGENTINE,13/31-600x30
19,43:28.080N,000:36.860W,0M,T,ARTHEZ-B,
20,43:32.280N,000:24.700W,0M,T,ARZACQ,
21,44:03.900N,000:39.230E,0M,T,ASTAFFOR,
22,45:16.430N,000:10.220E,0M,T,AUBETERR,
23,43:38.750N,000:47.070E,0M,T,AUBIET,
24,43:41.217N,000:36.000E,125M,TAL,AUCH/AD,18/36-1500x30 + 800x55
25,43:38.700N,000:36.100E,0M,T,AUCH/CAT,
26,45:33.783N,000:42.267E,255M,TAL,AUGIGNAC,22/4-525x20 attero en 22
27,46:01.200N,000:20.770W,0M,T,AULNAY,
28,44:53.920N,002:25.100E,639M,T,AURILLAC,
29,44:04.250N,000:53.930E,0M,T,AUVILLAR,
30,46:07.300N,000:39.420E,0M,T,AVAILLES,
31,45:28.400N,000:09.450W,0M,T,BARBEZIE,
32,44:27.767N,000:11.250W,101M,TAL,BAZAS/AD,04/22-650x50
33,44:26.130N,000:12.680W,0M,T,BAZAS/CE,
34,43:52.633N,000:58.917E,103M,TAL,BEAUMO-LOM,07/25-625x20 ??prudence camion
35,46:10.870N,000:28.350W,0M,T,BEAUVOIR,
36,44:30.000N,000:47.250W,0M,T,BELIN-BE,
37,46:07.833N,001:04.800E,249M,TAL,BELLAC,24/6-500x30 a confirmer
38,44:46.950N,000:57.533E,241M,TAL,BELVES/AD,11/29-800x60
39,44:51.100N,000:30.300E,0M,T,BERG USI,
40,44:49.467N,000:31.233E,51M,TAL,BERGERAC/AD,10/28-2205x45 + 770x60
41,44:50.600N,001:08.780E,0M,T,BEYNAC,
42,46:34.530N,000:18.360E,0M,T,BIARD,
43,44:44.633N,001:37.100E,319M,TAL,BIGUES carlu,17/35-750x30 attero en 17
44,43:40.683N,000:24.617E,200M,TAL,BIRAN,06/24-500x40 enS haut de collines
45,45:28.620N,000:01.630E,0M,T,BLANZAC,
46,43:20.633N,001:08.633E,256M,TAL,BOIS-PIERRE,13/31-700x20 dans D TLSE 1 30-40
47,44:23.710N,000:05.780E,0M,T,BOUGLON,
48,44:24.083N,000:06.650E,100M,TAL,BOUGLON/AD,28/10-850x30
49,43:17.510N,000:38.810E,0M,T,BOUL/GES,
50,44:17.983N,001:04.033E,227M,TAL,BOULOC/AD,10/28-750x30 Parachutisme
51,45:19.250N,000:35.180E,0M,T,BOURDEIL,
52,45:57.210N,001:45.340E,0M,T,BOURGANE,
53,44:07.600N,000:14.860W,0M,T,BOURRIOT,
54,45:22.110N,000:39.030E,0M,T,BRANTOME,
55,43:53.850N,000:08.567E,133M,TAL,BRETAGNE,16/34-860x30
56,46:08.400N,000:13.100W,0M,T,BRIOUX-B,
57,45:02.383N,001:29.133E,320M,TAL,BRIVE/AD,11-29 1000x80
58,45:09.500N,001:32.110E,0M,T,BRIVE/CE,
59,45:19.830N,000:02.630W,0M,T,BROSSAC,
60,44:36.900N,000:34.533W,61M,TAL,CABANAC/AD,09/27-950x75 proche Saucats
61,44:30.850N,001:35.600E,300M,TAL,CABRERET,35/17-600x40
62,44:21.033N,001:28.717E,278M,TAL,CAHORS/AD,13/31-1500x30 + 1080x50
63,44:26.930N,001:26.460E,0M,T,CAHORS/C,
64,44:29.280N,001:50.480E,0M,T,CAJARC,
65,43:51.910N,000:00.030W,0M,T,CAMPAGNE,
66,44:56.130N,000:33.600E,0M,T,CAMPSECR,
67,44:32.210N,000:37.430E,0M,T,CANCON,
68,44:17.560N,000:15.480W,0M,T,CAPTIEUX,
69,43:17.640N,001:13.600E,0M,T,CARBONNE,
70,44:53.070N,001:21.230E,0M,T,CARLUX,
71,44:03.180N,002:09.500E,0M,T,CARMAUX,
72,44:10.700N,002:31.067E,616M,TAL,CASSAGNES/AD,09/27-1050x20 + 500x30
73,44:51.200N,000:03.000W,0M,T,CAST/BAT,
74,43:57.050N,000:05.230E,0M,T,CASTE/D',
75,44:16.150N,001:21.080E,0M,T,CASTE/MO,
76,44:19.000N,000:04.600E,0M,T,CASTEJAL,
77,43:16.767N,000:31.300E,300M,TAL,CASTELNAU/AD,04/22-760x50
78,44:05.150N,001:07.617E,74M,TAL,CASTELSARRAS,10/28-900x30 + 900x80
79,43:48.360N,000:25.980E,0M,T,CASTERA,
80,44:41.817N,000:38.767E,130M,TAL,CASTILLONNES,15/33-600x30
81,43:33.300N,002:17.433E,238M,TAL,CASTRES/AD,14/32-1825x30
82,44:33.440N,001:20.180E,0M,T,CATUS,
83,44:10.883N,001:35.767E,196M,TAL,CAUSSADE/AD,11/29-700x30 Sepfonds
84,44:13.450N,001:43.883E,335M,TAL,CAYLUS,34/16-450x30 attero en 34
85,44:38.710N,001:13.360E,0M,T,CAZALS46,
86,43:56.130N,000:04.150W,0M,T,CAZAUBON,
87,43:45.740N,000:18.950W,0M,T,CAZERE/A,
88,43:12.500N,001:05.160E,0M,T,CAZERE/G,
89,43:12.050N,001:03.000E,246M,TAL,CAZERES/AD,10/28-880x50
90,45:16.410N,000:02.340E,0M,T,CHALAI/C,
91,45:16.083N,000:01.017E,87M,TAL,CHALAIS/AD,07/23-840x60
92,45:39.400N,000:58.950E,0M,T,CHALUS,
93,45:59.670N,000:24.600E,0M,T,CHAMPAGN,
94,46:29.200N,000:24.420W,0M,T,CHAMPDEN,
95,45:05.550N,001:51.183E,460M,TAL,CHANSEVES/AD,14/32-800X10 + 250X50
96,46:08.620N,000:24.430E,0M,T,CHARROUX,
97,45:49.550N,000:26.980E,0M,T,CHASSENE,
98,45:36.000N,000:03.100W,0M,T,CHAT/CHA,
99,46:49.150N,000:32.680E,0M,T,CHATEL/C,
100,46:46.880N,000:33.110E,63M,T,CHATELLE,
101,46:46.883N,000:03.117E,63M,TAL,CHATELLERAUL,18/36-800x20
102,46:12.500N,000:09.930E,0M,T,CHAUNAY,
103,46:34.200N,000:38.900E,0M,T,CHAUVI/C,
104,46:35.017N,000:38.550E,134M,TAL,CHAUVIGNY/AD,05/23-740x80
105,46:06.700N,000:04.030W,0M,T,CHEF-BOU,
106,45:55.010N,000:39.250E,0M,T,CHIRAC16,
107,46:08.860N,000:17.700E,0M,T,CIVRAY86,
108,44:27.030N,000:01.580E,0M,T,COCUMONT,
109,45:39.500N,000:19.050W,31M,TAL,COGNAC/AD,05/23-800x35
110,45:41.780N,000:19.500W,0M,T,COGNAC/C,
111,44:24.100N,001:38.700E,0M,T,CONCOTS,
112,45:06.433N,001:12.917E,152M,TAL,CONDAT/AD,35/17-270x30  Piste en dure INTERDITE - Attero EN 35
113,43:54.617N,000:23.233E,136M,TAL,CONDOM/AD,11/29-850x50
114,43:57.470N,000:22.410E,0M,T,CONDOM-C,
115,46:00.780N,000:40.300E,0M,T,CONFOLEN,
116,46:16.233N,000:11.300E,152M,TAL,COUHE/AD,02/20-1040x80
117,46:17.930N,000:10.860E,0M,T,COUHE/CE,
118,43:51.110N,000:14.660E,0M,T,COURRENS,
119,45:06.983N,000:38.333E,222M,TAL,COURSAC/AD,12/30-600x20 Piste étroite - proche Périgueux
120,45:02.270N,000:07.370W,0M,T,COUTRAS,
121,45:01.380N,001:31.200E,0M,T,CRESSENS,
122,44:17.480N,000:16.580E,0M,T,DAMAZAN,
123,43:46.030N,000:10.100E,0M,T,DEMU,
124,45:33.500N,000:16.600E,0M,T,DIGNAC,
125,44:15.200N,000:50.400E,0M,T,DONDAS,
126,44:09.980N,000:09.710E,0M,T,DURANCE,
127,44:40.633N,000:11.116E,63M,T,DURAS,
128,43:32.410N,000:34.710E,0M,T,DURBAN,
129,43:51.670N,000:06.130E,0M,T,EAUZE,
130,45:07.500N,000:14.617E,103M,T,ECHOURGN,
131,45:24.410N,002:02.810E,0M,T,EGLETO/C,
132,45:25.233N,002:04.067E,566M,TAL,EGLETONS/AD,07/25-815x20 + 620x50
133,43:52.100N,000:06.480W,0M,T,ESTANG,
134,44:01.730N,000:06.680W,0M,T,ESTIGARD,
135,43:30.050N,000:02.467E,165M,TAL,ESTIRAC,00/18-450x60
136,45:20.280N,001:03.000E,0M,T,EXIDEUIL,
137,44:40.080N,000:23.800E,0M,T,EYMET,
138,44:56.533N,001:18.900E,250M,TAL,EYRIGNAC,16/34-500x30 Attero en 16
139,44:14.410N,000:09.360E,0M,T,FARGUES,
140,44:25.233N,000:17.650E,30M,TAL,FAUILLET,400x30 pès Tonneins
141,44:13.310N,000:20.730E,0M,T,FEUGAROL,
142,44:40.350N,001:47.283E,331M,TAL,FIGEAC/AD,10/28-900x30
143,44:36.610N,002:01.950E,0M,T,FIGEAC/C,
144,43:51.230N,000:39.880E,0M,T,FLEU-CEN,
145,46:26.480N,000:47.570W,26M,T,FONTENAY,
146,43:59.660N,000:13.810E,0M,T,FOURCES,
147,44:27.967N,000:09.667E,21M,TAL,FOURQUES,11/29-500x30
148,44:03.900N,000:25.700E,0M,T,FRANCESC,
149,44:39.750N,001:29.090E,0M,T,FRAYSSIG,
150,44:27.817N,001:00.467E,211M,TAL,FUMEL/AD,17/35-715x20
151,44:30.000N,000:58.120E,0M,T,FUMEL/CE,
152,43:59.200N,000:00.680E,0M,T,GABARRET,
153,43:54.130N,001:53.930E,0M,T,GAILLA/C,
154,43:52.983N,001:52.450E,136M,TAL,GAILLAC/AD,07/25-1140x60
155,43:13.500N,000:24.500E,0M,T,GALAN,
156,43:33.830N,000:16.500W,0M,T,GARLIN,
157,43:42.900N,000:08.633E,156M,TAL,GAROUCH,
158,43:38.400N,000:22.750W,0M,T,GEAUNE,
159,43:30.417N,000:11.783E,180M,TL,GELARD,
160,46:22.430N,000:24.300E,0M,T,GENCAY,
161,43:37.610N,000:52.670E,0M,T,GIMONT,
162,43:53.320N,000:14.270E,0M,T,GONDRIN,
163,44:27.500N,000:17.630E,0M,T,GONTAUD,
164,44:44.300N,001:23.000E,0M,T,GOURDON,
165,43:36.550N,000:01.083W,129M,TAL,GOUX,17/35-400x50
166,44:46.760N,001:43.580E,0M,T,GRAMAT,
167,45:35.210N,000:24.210E,0M,T,GRASSAC,
168,43:46.200N,002:00.533E,177M,TAL,GRAULHET/AD,10/28-960x20 + 810x90
169,44:10.000N,000:52.480E,0M,T,GRAYSSAS,
170,43:46.500N,000:25.480W,0M,T,GRENADE,
171,44:23.660N,000:02.500W,0M,T,GRIGNOLS,
172,46:10.533N,001:57.183E,367M,TAL,GUERET/AD,05/23-675x20
173,43:39.400N,000:35.900W,0M,T,HAGETMAU,
174,45:32.617N,000:29.617E,130M,TAL,HAUTEFAYE,20/02-470x40 Attero en 20
175,45:15.620N,001:09.080E,0M,T,HAUTEFOR,
176,45:40.300N,000:00.350E,0M,T,HIERSAC,
177,43:49.550N,000:16.190W,0M,T,HONTANX,
178,44:11.480N,000:02.020E,0M,T,HOUILLES,
179,43:30.950N,000:26.033E,147M,TAL,IDRAC,09/27-550x12 ET 250x15 proche BERDOUES
180,44:43.833N,000:36.367E,0M,T,ISSIGE/C,
181,45:40.990N,000:10.510W,0M,T,JARNAC,
182,46:41.130N,000:22.370E,0M,T,JAUNAY-C,
183,45:33.250N,000:33.433E,196M,TAL,JAVERLHAC,05/23-600x40
184,43:45.580N,000:27.550E,0M,T,JEGUN,
185,45:29.050N,000:25.283W,39M,TAL,JONZAC/A,14/32-1370x60
186,45:26.800N,000:26.270W,0M,T,JONZAC/C,
187,45:29.780N,001:03.830E,0M,T,JUMILHAC,
188,44:34.017N,000:03.433W,13M,TAL,LA REOLE/AD,08/26-962x60
189,45:09.130N,000:00.510E,0M,T,LA/RO/CH,
190,43:58.310N,000:10.990W,0M,T,LABAS/D',
191,44:12.780N,000:55.050W,0M,T,LABOUHEY,
192,44:06.430N,000:32.680W,0M,T,LABRIT,
193,46:38.010N,000:34.650W,0M,T,L'ABSIE,
194,44:50.317N,001:35.500E,299M,TAL,LACAVE LE FA,13/31-630x25
195,45:32.600N,000:58.650E,0M,T,LACOQUI,
196,45:36.560N,000:05.940E,0M,T,LACOURON,
197,44:07.800N,001:14.530E,0M,T,LAFRANCA,
198,43:50.550N,000:19.550E,0M,T,LAGARDER,
199,43:12.900N,000:04.650E,357M,TAL,LALOUBERE/AD,08/26-825x50 + 825x80
200,44:07.600N,000:49.410E,0M,T,LAMAGIST,
201,44:04.610N,000:31.330E,0M,T,LAMONJOI,
202,44:37.317N,000:11.617E,112M,TAL,LAMOURACHE N,17/35-370x25
203,44:33.150N,000:14.900W,0M,T,LANGON,
204,43:54.130N,000:11.910W,0M,T,LANNEMAI,
205,43:48.150N,000:13.650E,0M,T,LANNEPAX,
206,45:23.520N,001:08.400E,0M,T,LANOUAIL,
207,44:06.810N,000:31.800E,0M,T,LAPLUME,
208,45:44.480N,000:23.180E,0M,T,LAROCHEF,
209,43:59.050N,000:29.833E,0M,T,LAROMIE,
210,44:17.060N,000:45.770E,0M,T,LAROQ/TI,
211,43:51.000N,000:34.900E,127M,TAL,LASAUVETAT,450x30 piste 14-32
212,43:35.267N,001:29.917E,140M,TAL,LASBORDES/AD,16/33-950x23
213,43:25.517N,000:17.217W,256M,TAL,LASCLAVERIE/,08/26-625x50
214,44:15.530N,001:08.250E,0M,T,LAUZERTE,
215,43:45.730N,000:30.850E,0M,T,LAVARDEN,
216,43:57.620N,000:55.250E,0M,T,LAVIT,
217,44:08.000N,000:39.600E,0M,T,LAYRAC,
218,44:50.930N,000:54.570E,0M,T,LE BUISS,
219,46:38.200N,001:03.850E,0M,T,LEBLA/C,
220,46:37.250N,001:05.250E,115M,TAL,LEBLANC/AD,04/22-800X20 + 1050x80
221,44:55.267N,000:55.750E,0M,T,LEBUGUE,
222,43:56.060N,000:37.250E,0M,T,LECT-CEN,
223,46:12.950N,001:05.083E,0M,T,LEDORAT,
224,46:26.250N,000:20.567E,126M,TAL,LEFORTASLONN,03/21-790x30
225,43:46.533N,000:10.700W,0M,T,LEHOUGA,
226,43:27.030N,000:06.430W,0M,T,LEMBEYE,
227,46:48.980N,000:19.750E,0M,T,LENCLOIT,
228,44:11.300N,000:16.200W,0M,T,LEPOTEAU,
229,44:19.750N,000:09.410W,0M,T,LERM/MUS,
230,44:56.230N,001:00.870E,0M,T,LES EYZI,
231,46:08.270N,000:10.770E,0M,T,LESMAISO,
232,44:37.217N,000:13.950E,55M,TAL,LEVIGNAC,01/19-500x20
233,46:15.970N,000:00.580W,0M,T,LEZAY,
234,44:55.080N,000:14.010W,0M,T,LIBOUR/C,
235,44:59.100N,000:08.167W,49M,TAL,LIBOURNE/AD,04/22-1100x20 + 800x50
236,44:02.500N,000:29.030E,0M,T,LIGARDES,
237,45:51.650N,001:10.817E,395M,TAL,LIMOGES/AD,03/21-2500x45 + 800x80
238,46:13.880N,000:41.210E,0M,T,L'ISLE86,
239,43:22.983N,000:51.233E,280M,TAL,LISLEDODON/A,11/29-780x20
240,46:02.920N,000:30.480W,0M,T,LOULAY,
241,43:11.133N,000:00.167W,384M,TAL,LOURDES/AD,02/20-3000x45
242,44:06.380N,000:01.600W,0M,T,LUBBON,
243,43:40.990N,000:10.480E,0M,T,LUPIAC,
244,46:26.010N,000:07.330E,0M,T,LUSIGNAN,
245,46:24.167N,000:43.600E,0M,T,LUSSAC-C,
246,44:15.870N,000:31.060W,0M,T,LUXEY,
247,44:28.780N,001:17.160E,0M,T,LUZECH,
248,43:33.160N,000:03.500W,0M,T,MADIRAN,
249,46:12.920N,001:10.050E,0M,T,MAGNAC-L,
250,43:48.050N,000:02.880E,0M,T,MANCIET,
251,43:20.817N,000:36.500E,302M,TAL,MANENT/AD,29/11-530x30 desc en 11
252,45:52.630N,000:10.650E,0M,T,MANSLE,
253,43:31.530N,000:09.700E,0M,T,MARCIAC,
254,45:27.030N,000:27.200E,0M,T,MAREUIL,
255,44:45.830N,000:14.930E,0M,T,MARGUERO,
256,44:29.950N,000:12.017E,32M,TAL,MARMANDE/AD,11/29-1193x30 + 779x80
257,43:12.080N,001:00.720E,0M,T,MART/TOL,
258,44:56.230N,001:36.380E,0M,T,MARTEL,
259,45:36.900N,000:26.630E,0M,T,MARTHON,
260,43:26.817N,000:41.717W,78M,TAL,MASLACQ,14/32-600x30 attero en 14 deco en 32
261,43:25.500N,000:34.660E,0M,T,MASSEUBE,
262,45:52.160N,000:19.130W,0M,T,MATHA,
263,43:47.383N,000:54.500E,168M,TAL,MAUBECSOLOMI,15/33-500x30
264,43:28.130N,000:02.080E,0M,T,MAUBOURG,
265,43:13.450N,000:53.167W,0M,T,MAULEON,
266,43:49.850N,000:07.233W,76M,TAL,MAUPAS,14/32-300x20
267,44:42.680N,002:11.850E,0M,T,MAURS,
268,43:23.180N,000:55.750E,0M,T,MAUVEZIN,
269,46:32.030N,000:19.330W,0M,T,MAZIERES,
270,43:25.500N,000:41.030E,0M,T,MEILHAN,
271,46:13.470N,000:08.570W,0M,T,MELLE,
272,44:29.540N,001:23.110E,0M,T,MERCUES,
273,45:32.220N,002:08.720E,0M,T,MEYMAC,
274,45:03.420N,001:40.620E,0M,T,MEYSSAC,
275,46:06.580N,000:54.550E,0M,T,MEZIERES,
276,44:03.600N,000:15.200E,0M,T,MEZIN,
277,43:25.820N,000:18.380E,0M,T,MIELAN,
278,43:59.350N,003:11.000E,798M,TAL,MILLAU/AD,14/32-1300x30
279,44:36.120N,000:21.720E,0M,T,MIRAMO47,
280,43:30.983N,000:24.250E,0M,T,MIRAN/CE,
281,46:47.150N,000:11.030E,0M,T,MIREBEAU,
282,44:06.350N,001:05.180E,0M,T,MOISSAC,
283,44:26.870N,000:31.550E,0M,T,MONCLA47,
284,44:02.030N,000:22.370E,0M,T,MONCRABE,
285,43:51.410N,000:10.800W,0M,T,MONGUILH,
286,44:41.010N,000:53.530E,0M,T,MONPAZIE,
287,44:39.200N,000:04.830E,0M,T,MONSEG33,
288,43:42.780N,000:50.250W,0M,T,MONT/CHA,
289,44:01.600N,001:22.617E,107M,TAL,MONTAUBAN/AD,14/32-980x20
290,45:40.180N,000:30.010E,0M,T,MONTBRON,
291,44:20.270N,001:12.480E,0M,T,MONTCUQ,
292,45:17.200N,000:24.420W,0M,T,MONTEN/C,
293,45:16.467N,000:27.133W,45M,TAL,MONTENDRE/AD,16/34-780x60
294,43:34.870N,000:19.680E,0M,T,MONTES32,
295,44:12.160N,000:26.450E,0M,T,MONTES47,
296,45:04.010N,001:09.630E,0M,T,MONTIGNA,
297,45:14.780N,000:15.330W,0M,T,MONTLIEU,
298,46:13.567N,002:21.767E,381M,TAL,MONTLUCON/AD,17/35-1900x45 + 1000x80
299,45:23.850N,000:08.350E,0M,T,MONTMORE,
300,46:25.630N,000:52.300E,0M,T,MONTMORI,
301,44:21.883N,000:29.533E,30M,TAL,MONTPEZAT,15/33-800x40  + 10-28 360x40
302,45:00.630N,000:09.660E,0M,T,MONTPON,
303,43:57.150N,000:12.167E,0M,T,MONTREAL,
304,44:02.000N,000:54.500W,0M,T,MORCENX,
305,43:54.380N,000:17.880E,0M,T,MOUCHAN,
306,45:33.480N,000:07.530E,0M,T,MOUTHI/C,
307,43:45.250N,000:45.110W,0M,T,MUGRON,
308,43:26.950N,001:15.817E,190M,TAL,MURET/AD,12/30-1100x30
309,45:02.200N,000:21.770E,0M,T,MUSSIDAN,
310,44:13.180N,001:58.300E,0M,T,NAJAC,
311,43:10.810N,000:15.700W,0M,T,NAY/BOUR,
312,45:20.730N,000:51.950E,0M,T,NEGRONDE,
313,44:08.220N,000:20.220E,0M,T,NERAC,
314,45:06.080N,000:28.160E,0M,T,NEUVIC24,
315,45:40.900N,001:11.120E,0M,T,NEXON,
316,46:18.800N,000:23.667W,61M,TAL,NIORT/AD,07/25-1760x30 + 680x80
317,46:19.530N,000:27.730W,0M,T,NIORT/CE,
318,43:46.133N,000:02.083W,92M,TAL,NOGARO/AD,14/32-1000x23 + 950x65
319,45:31.910N,000:39.800E,0M,T,NONTRON,
320,45:55.930N,000:01.980E,0M,T,ORAD/GLA,
321,45:44.080N,000:51.780E,0M,T,ORAD/VAI,
322,43:29.300N,000:46.000W,0M,T,ORTHEZ,
323,46:38.950N,000:14.680W,0M,T,PARTHENA,
324,43:22.800N,000:25.117W,188M,TAL,PAU/AD,13/31-2500x45
325,43:18.220N,000:22.030W,0M,T,PAU/VILL,
326,44:47.830N,001:28.230E,0M,T,PAYRAC,
327,44:44.680N,000:04.480E,0M,T,PELLEGRU,
328,44:23.300N,000:49.200E,0M,T,PENNE/D',
329,45:11.850N,000:48.917E,100M,TAL,PERIGUEUX/AD,11/29-1750x30 + 845x80
330,45:42.350N,002:02.000E,740M,TAL,PEYRELEVADE/,16/34-750X18
331,45:37.410N,000:41.480E,0M,T,PIEGUT-P,
332,44:16.400N,000:01.600E,0M,T,PINDERES,
333,44:18.620N,000:46.720W,0M,T,PISSOS,
334,43:36.420N,000:02.800E,0M,T,PLAISANC,
335,46:35.300N,000:18.483E,128M,TAL,POITIERS/AD,03/21-2350x45 + 700x100
336,43:37.930N,000:49.770W,0M,T,POMAREZ,
337,44:05.050N,000:55.550E,69M,TAL,POMMEVIC,13/31-600x30
338,44:15.350N,000:03.160E,0M,T,POMPOGNE,
339,45:33.950N,000:30.817W,35M,TAL,PONS/AD,13/31-1250x80
340,45:34.570N,000:32.920W,0M,T,PONS/CEN,
341,44:17.420N,000:30.580E,0M,T,PRAYSSAC,
342,44:24.000N,000:21.100W,0M,T,PRECHAC,
343,46:06.980N,000:34.270E,0M,T,PRESSAC,
344,44:30.370N,001:08.300E,0M,T,PUY/L'EV,
345,43:31.880N,000:55.070W,0M,T,PUYOO,
346,43:22.650N,000:09.417E,198M,TAL,RABASTEN/AD,16/34-780x25
347,44:05.450N,000:11.230E,0M,T,REAUP,
348,44:53.983N,000:44.900E,196M,TAL,REBEYROTTE,19/01-800x35 Attero en 19
349,45:14.900N,000:20.330E,0M,T,RIBERA/C,
350,45:14.367N,000:15.950E,107M,TAL,RIBERAC/AD,05/23-860x80
351,43:54.950N,000:56.950W,78M,TAL,RION/AD,05/23-1075x60
352,43:56.220N,000:55.250W,0M,T,RION/CEN,
353,43:39.480N,000:05.110W,0M,T,RISCLE,
354,44:47.980N,001:37.830E,0M,T,ROCAMADO,
355,45:49.530N,000:49.450E,0M,T,ROCHECHO,
356,44:24.500N,002:29.083E,581M,TAL,RODEZ/AD,13/31-2040x45
357,44:02.130N,000:19.200W,0M,T,ROQUEFOR,
358,45:46.650N,000:03.830W,0M,T,ROUILLAC,
359,46:01.883N,000:11.400E,0M,T,RUFFE/GA,
360,46:37.880N,001:10.470E,0M,T,RUFFEC36,
361,44:08.980N,000:44.350W,0M,T,SABRES,
362,43:19.750N,000:25.000E,282M,TAL,SADOURNIN,08/24-670x50
363,44:51.217N,000:10.600E,86M,TAL,SAINTEFOY/AD,10/28-1200x80
364,45:42.117N,000:38.167W,36M,TAL,SAINTES/AD,05/23-900x80 + 900x50
365,44:58.480N,001:19.370E,0M,T,SALIGNAC,
366,44:40.860N,001:15.800E,0M,T,SALVIAC,
367,43:38.100N,000:29.150W,93M,T,SAMADET,
368,43:29.390N,000:55.520E,0M,T,SAMATAN,
369,44:47.533N,001:14.617E,298M,TAL,SARLAT/AD,11/29-745x25 + 600x30
370,44:53.350N,001:12.950E,0M,T,SARLAT/C,
371,44:41.950N,000:35.833W,58M,TAL,SAUCATS/AD,03/21-800x20 + 774x80
372,44:06.683N,000:28.000E,120M,TAL,SAUMONT,29/11-460x20 proche Agen
373,44:41.650N,000:05.100W,0M,T,SAUVET33,
374,43:28.500N,000:04.700E,179M,TAL,SAUVETER,16/34-440x40
375,46:08.080N,000:06.330E,0M,T,SAUZE-VA,
376,46:36.720N,000:25.120W,0M,T,SECONDIG,
377,44:35.500N,000:33.417E,120M,TAL,SEGALAS,26/08-500x30 atttero en 26
378,44:20.250N,000:38.867E,240M,TAL,SEMBAS,14/32-500x25
379,44:10.620N,001:32.380E,200M,T,SEPTFOND,
380,44:33.120N,000:18.400E,0M,T,SEYCHES,
381,44:45.520N,000:24.550E,0M,T,SIGOULES,
382,44:19.300N,000:35.000W,0M,T,SORE,
383,44:02.630N,000:08.400E,0M,T,SOS,
384,44:53.700N,001:28.780E,0M,T,SOUILLAC,
385,43:15.990N,000:11.150W,0M,T,SOUMOULO,
386,43:47.400N,000:42.470W,0M,T,SOUPROSS,
387,44:03.000N,000:13.350W,127M,TAL,St GOR,
388,43:49.450N,002:44.917E,506M,TAL,STAFFRIQUE/A,12/30-1300x20 + 1010x80
389,45:30.367N,002:13.967E,0M,T,STANGEL,
390,45:08.767N,000:31.683E,0M,T,STAST24,
391,45:12.167N,000:08.050E,0M,T,STAULAY,
392,43:36.667N,001:43.450E,160M,TAL,STBERNARD,12/30-704x80
393,44:51.617N,001:53.600E,0M,T,STCERE,
394,44:27.833N,001:40.300E,0M,T,STCIR46,
395,43:54.733N,000:44.783E,176M,TAL,STCLAR/AD,13*31-500x20
396,44:58.000N,001:15.133E,256M,TAL,STCREPIN CAR,24/06-500x20
397,44:52.200N,001:02.500E,0M,T,STCYP24,
398,44:56.820N,000:48.520E,0M,T,STE ALVE,
399,44:24.050N,000:35.300E,0M,T,STE LIVR,
400,44:00.370N,000:40.160E,0M,T,STE MERE,
401,44:50.517N,000:13.233E,0M,T,STFOY/C,
402,44:28.917N,001:34.750E,0M,T,STGERY,
403,45:56.817N,000:31.100W,0M,T,STJEA/C,
404,43:43.650N,000:22.480E,0M,T,STJEA/PO,
405,45:58.083N,000:31.467W,75M,TAL,STJEANANGELY,10/28-850x50
406,46:33.617N,000:30.517E,0M,T,STJULIE,
407,45:54.150N,000:55.133E,275M,TAL,STJUNIEN/AD,07/25-585x20
408,43:59.010N,000:13.720W,0M,T,STJUSTIN,
409,45:46.283N,000:57.467E,0M,T,STLAURE,
410,45:11.867N,000:52.933W,32M,TAL,STLAURENT/AD,07/25-900x60
411,46:24.767N,000:12.150W,0M,T,STMAIXE,
412,45:42.450N,000:45.467E,0M,T,STMATHI,
413,45:29.683N,000:44.800E,0M,T,STPARDO,
414,44:40.067N,000:13.300W,48M,TAL,STPIERRE,32/14-550x20 Attero en 32
415,43:52.750N,000:27.683E,0M,T,STPUY,
416,46:34.050N,000:51.917E,0M,T,STSAVIN,
417,45:18.867N,000:15.167E,0M,T,STSEV16,
418,43:45.717N,000:34.200W,0M,T,STSEVER,
419,44:26.000N,000:29.500W,0M,T,STSYMPH,
420,45:40.317N,000:07.983E,0M,T,STYRI16,
421,45:30.833N,001:12.133E,0M,T,STYRI87,
422,43:50.060N,000:48.250W,0M,T,TARTAS,
