1,34:37.301S,143:34.639E,66M,TAL,12BALR,Balranald A/F
2,36:57.992S,147:41.927E,698M,TAL,13BBRA,Benanbra A/F
3,33:52.146S,144:53.073E,95M,T,19BOOL,Booligal
4,34:55.834S,144:45.786E,83M,T,20BOOR,Booroorban
5,35:44.920S,146:20.675E,138M,T,26CORN,Coreen
6,36:11.013S,147:53.162E,292M,TAL,28CORY,Corryong A/F
7,36:27.759S,146:13.513E,230M,T,38GLRW,Glenrowan
8,36:32.037S,146:14.281E,175M,T,39GWST,Greta West
9,37:02.880S,147:20.098E,1297M,TAL,43HOTH,Hotham A/F
10,35:45.191S,143:56.284E,78M,TAL,46KERA,Kerang A/F
11,36:12.967S,148:06.754E,294M,TAL,47KHAN,Khancoban
12,35:40.309S,143:22.580E,87M,T,48LALB,Lalbert
13,36:16.187S,145:58.041E,138M,T,50LKRN,Lake Rowan
14,35:48.616S,144:53.783E,112M,T,53MATH,Mathoura
15,36:30.823S,147:21.532E,262M,TAL,57MITA,Mitta Mitta A/F
16,35:09.795S,143:22.071E,79M,TAL,64NYAH,Nyah A/F
17,35:21.275S,146:43.075E,166M,T,66OSBR,Osborne
18,36:38.698S,143:11.025E,197M,TAL,75SARN,St Arnaud A/F
19,35:04.602S,145:21.840E,104M,TL,78STPL,Steam Plains Strip
20,36:20.340S,146:04.686E,161M,T,82THOO,Thoona
21,35:45.745S,147:53.214E,607M,TAL,84TUMB,Tumbarumba A/F
22,36:09.862S,145:52.890E,129M,T,85TUNG,Tungamah
23,36:15.030S,145:48.076E,136M,T,89WAGL,Waggarandall
24,35:28.900S,144:23.814E,80M,TAL,90WAKL,Wakool A/S
25,36:33.109S,146:01.317E,174M,TAL,97FINE,Finish East
26,36:33.034S,146:00.414E,174M,TAL,98FINW,Finish West
27,36:33.469S,146:00.409E,174M,TAL,99FINS,Finish South
28,36:33.083S,146:00.333E,174M,TAL,00Benalla A/,Benalla Airfield
29,36:24.600S,146:00.383E,259M,T,01NST,WGC North Start
30,36:28.050S,146:06.633E,163M,T,02NEST,WGC NE Start
31,36:33.117S,146:09.500E,311M,T,03EST,WGC East Start
32,36:38.183S,146:06.817E,204M,T,04SEST,WGC SE Start
33,36:40.350S,146:00.300E,259M,T,05SST,WGC South Start
34,36:38.133S,145:54.050E,204M,T,06SWST,WGC SW Start
35,36:33.017S,145:51.133E,192M,T,07WST,WGC West Start
36,36:28.333S,145:54.333E,158M,T,08NWST,WGC NW Start
37,36:33.083S,145:48.233E,168M,TAL,09FOCR,Folly Creek A/F
38,34:21.617S,146:54.000E,209M,T,10ARDL,Ardlethan Silo
39,35:50.917S,146:30.867E,152M,T,11BALL,Balldale Silo
40,36:36.133S,143:56.917E,122M,T,14BDGW,Bridgewater
41,36:44.433S,144:19.667E,210M,TAL,16BEND,Bendigo A/D
42,35:39.633S,145:48.533E,116M,T,17BERG,Berrigan
43,35:06.667S,146:36.683E,152M,T,18BOCR,Boree Creek Silo
44,36:50.383S,145:36.083E,250M,TAL,21BOSS,TheBoss A/D
45,36:48.050S,146:25.900E,274M,T,22CHES,Cheshunt Xroad
46,36:36.133S,144:47.717E,116M,T,23COLI,Colbinabbin
47,35:19.200S,145:10.500E,98M,TAL,24CONA,Conargo A/D
48,34:49.017S,147:12.367E,177M,T,25COOL,Coolamon
49,35:59.617S,146:21.200E,122M,TAL,27CORO,Corowa A/D
50,34:33.983S,145:59.950E,122M,T,29DARL,Darlington Pt
51,35:33.667S,144:56.617E,96M,TAL,30DENQ,Deniliquin A/D
52,36:19.800S,145:40.533E,162M,T,31DOOK,Dookie Silo
53,36:08.483S,144:43.667E,98M,T,32ECHU,Echuca Road J
54,36:28.383S,144:36.267E,137M,T,33ELMO,Elmore
55,36:44.617S,145:30.783E,185M,TAL,34EURO,Euroa A/D
56,35:39.750S,145:32.167E,119M,TAL,35FINY,Finley A/D
57,36:24.417S,144:59.367E,107M,T,36GIRG,Girgarre
58,34:44.317S,146:46.817E,149M,T,37GRGR,Grong Grong
59,34:31.833S,144:49.250E,93M,TAL,40HAYA,Hay A/D
60,36:54.500S,144:42.333E,305M,T,41HEAT,Heathcote Road Rail X
61,35:31.083S,147:02.233E,252M,T,42HENT,Henty Silo
62,35:22.350S,145:43.417E,91M,TAL,44JERD,Jerilderie A/D
63,36:05.467S,145:41.383E,122M,T,45KATM,Katamatite Silo
64,34:30.000S,146:26.467E,122M,TAL,49LEET,Leeton A/D
65,37:02.017S,145:56.183E,325M,TAL,51MAIN,Maindample Strip
66,37:04.200S,146:07.133E,333M,TAL,52MANS,Mansfield A/D
67,36:44.183S,147:10.033E,396M,TAL,54MBEA,Mount Beauty A/D
68,37:08.850S,146:26.967E,1426M,T,55MBUL,Mount Buller Towers
69,36:27.333S,146:26.000E,158M,TAL,56MILA,Milawa A/D
70,34:56.017S,146:18.317E,134M,T,58MORU,Morundah
71,35:05.167S,144:02.150E,73M,T,59MOUL,Moulamein
72,36:34.750S,146:23.000E,159M,T,60MOYH,Moyhu Xroad
73,36:36.817S,145:14.450E,122M,T,61MURC,Murchison E Silo
74,36:51.317S,146:00.450E,262M,T,62NILA,Nillahcootie Dam
75,36:05.650S,145:26.517E,111M,T,63NMUK,Numurkah Bridge
76,35:33.833S,146:09.500E,124M,T,65OAKL,Oaklands
77,36:10.100S,146:15.283E,140M,T,67PEEC,Peechelba E Silo
78,36:03.000S,144:06.667E,106M,T,68PHIL,Pyramid Hill
79,35:27.483S,146:47.783E,138M,T,69PLHL,PleasantHlls
80,36:43.067S,146:53.400E,285M,TAL,70PPUN,Porepunkah A/D
81,35:35.367S,146:34.700E,160M,T,71RAND,Rand Silo
82,35:48.533S,146:07.950E,122M,T,72RENI,Rennie Silo
83,35:16.367S,147:07.000E,213M,T,73ROCK,The Rock
84,33:50.500S,146:15.667E,261M,T,74RSPR,Rankins Springs
85,36:50.350S,145:45.233E,514M,TAL,76SBOG,Strathbogie A/D
86,37:01.467S,145:08.467E,146M,T,77SEYM,Seymour
87,36:25.700S,145:23.283E,113M,TAL,79SHEP,Shepparton A/D
88,34:25.433S,147:30.783E,281M,TAL,80TEMO,Temora A/D
89,36:44.917S,146:00.050E,219M,T,81SPOL,Swanpool Oval
90,35:48.767S,145:36.200E,112M,TAL,83TOCL,Tocumwal A/D
91,35:19.917S,146:16.483E,152M,T,86URAN,Urana Silo
92,36:38.267S,145:43.167E,180M,T,87VIOL,Violet Town Railway Crossing
93,36:24.950S,146:18.417E,154M,TAL,91WANG,Wangaratta A/D
94,35:41.167S,146:43.000E,167M,T,92WBUN,Walbundrie
95,36:25.417S,143:36.167E,122M,T,93WEDN,Wedderburn
96,33:56.383S,147:11.433E,268M,TAL,94WWYL,West Wyalong A/D
97,36:01.733S,146:01.717E,122M,TAL,95YARA,Yarrawonga A/D

