name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"AHAU/LEG",,,5203.067N,00703.733E,100.0m,1,,,,,,
"ALPEN WX",,,5133.883N,00629.383E,0.9m,1,,,,,,
"ALSTATTE",,,5207.800N,00655.200E,41.1m,1,,,,,,
"AZELO KN",,,5218.667N,00641.833E,100.0m,1,,,,,,
"BALKBRUG",,,5236.167N,00624.433E,0.9m,1,,,,,,
"BARNEVEL",,,5210.050N,00533.950E,0.9m,1,,,,,,
"BATHMEN",,,5214.583N,00618.616E,21.9m,1,,,,,,
"BELFELD",,,5119.167N,00606.833E,50.0m,1,,,,,,
"BLAUSTEI",,,5051.233N,00616.483E,114.0m,1,,,,,,
"BOCHOLT",,,5150.000N,00637.750E,39.9m,1,,,,,,
"BORGER",,,5255.400N,00647.100E,18.0m,1,,,,,,
"BORKEN W",,,5151.250N,00700.400E,47.9m,1,,,,,,
"BORKEN/Z",,,5149.783N,00650.967E,47.9m,1,,,,,,
"BORNERBR",,,5217.567N,00638.367E,0.9m,1,,,,,,
"BOXMEER",,,5139.834N,00557.883E,0.9m,1,,,,,,
"BRUGGEN",Bruggen,,5111.978N,00607.822E,72.0m,1,,,,,,
"COESFELD",,,5155.617N,00710.317E,100.0m,1,,,,,,
"COEVORDE",,,5239.550N,00642.950E,0.9m,1,,,,,,
"CULEMBOR",,,5156.442N,00514.151E,-0.9m,1,,,,,,
"DATTELN KANALl",Datteln,,5139.755N,00721.936E,48.0m,1,,,,,,
"DEIL WX",,,5151.417N,00513.717E,0.9m,1,,,,,,
"DELDEN B",,,5214.533N,00639.067E,0.9m,1,,,,,,
"DEN HAM",,,5227.932N,00629.672E,7.9m,1,,,,,,
"DESSEL",,,5114.100N,00509.900E,29.0m,1,,,,,,
"DEVENTER",,,5215.083N,00609.583E,20.1m,1,,,,,,
"DINSLAKEN",DINSLKEN,,5134.717N,00641.117E,65.0m,1,,,,,,
"DINSLAKEN SO",DINSLNSO,,5133.600N,00648.500E,65.0m,1,,,,"Viaduct",,
"DOESBURG",,,5201.150N,00607.833E,20.1m,1,,,,,,
"DOETINCH",,,5157.500N,00617.716E,4.9m,1,,,,,,
"DORSTEN",,,5139.683N,00655.467E,100.0m,1,,,,,,
"DRONTEN",,,5232.300N,00544.300E,0.0m,1,,,,,,
"DULMEN W",,,5151.117N,00717.117E,100.0m,1,,,,,,
"ELBURG",,,5227.253N,00550.901E,-2.1m,1,,,,,,
"EMMEN",,,5246.200N,00655.900E,22.9m,1,,,,,,
"EMMERICH",,,5149.867N,00613.600E,29.9m,1,,,,,,
"EPE WX",,,5220.083N,00600.600E,20.1m,1,,,,,,
"ERICA",,,5242.583N,00655.500E,11.9m,1,,,,,,
"ERKELENZ KUECKH",Erkel,,5103.900N,00621.583E,88.0m,1,,,,,,
"GELDERN",,,5130.800N,00619.100E,25.0m,1,,,,,,
"GESCHER",,,5156.267N,00702.583E,25.0m,1,,,,,,
"GOCH/W W",,,5139.350N,00610.833E,25.0m,1,,,,,,
"GOOR BR",,,5213.633N,00636.167E,0.9m,1,,,,,,
"GORKUM B",,,5149.767N,00456.600E,0.9m,1,,,,,,
"GRATHEM",Grathem1,,5111.367N,00550.283E,28.0m,1,,,,,,
"GROENLO",,,5202.067N,00637.483E,20.1m,1,,,,,,
"GRONAU W",,,5211.533N,00706.950E,25.0m,1,,,,,,
"HAELEN W",,,5112.583N,00554.833E,100.0m,1,,,,,,
"HALTERN",HALTERN,,5145.933N,00707.067E,0.0m,1,,,,,,
"HAMMINKE",HAMMINKE,,5144.917N,00635.450E,50.0m,1,,,,,,
"HARDENBE",,,5234.483N,00636.083E,10.1m,1,,,,,,
"HAREN",HAREN,,5248.800N,00711.500E,9.0m,1,,,,,,
"HASSELT",,,5235.466N,00605.266E,17.1m,1,,,,,,
"HATTEMER",,,5229.183N,00601.417E,25.0m,1,,,,,,
"HEEK",,,5207.216N,00705.183E,50.9m,1,,,,,,
"HEERDE",HEERDE,,5223.400N,00602.283E,25.0m,1,,,,,,
"HEINSBERG",HEINSERG,,5102.666N,00602.700E,65.0m,1,,,,,,
"HEUSDEN",,,5144.133N,00508.117E,0.0m,1,,,,,,
"HILVAREN",,,5129.200N,00508.950E,0.0m,1,,,,,,
"HOOGEVEE",,,5242.483N,00627.500E,10.1m,1,,,,,,
"HORST WX",,,5126.900N,00604.183E,0.9m,1,,,,,,
"HUKELHOVEN",HUKELVEN,,5103.517N,00611.550E,50.0m,1,,,,,,
"HUNXE",,,5138.700N,00644.500E,22.9m,1,,,,,,
"JUELICH",JUELICH,,5055.667N,00621.833E,88.0m,1,,,,,,
"KAATSHEU",,,5139.250N,00503.317E,0.9m,1,,,,,,
"KAMPEN",,,5233.150N,00556.900E,-2.1m,1,,,,,,
"KONINGSB",,,5103.100N,00557.500E,64.9m,1,,,,,,
"KRANENBU",,,5148.000N,00601.400E,11.0m,1,,,,,,
"LICHTMIS",,,5235.100N,00611.600E,3.0m,1,,,,,,
"LIESSEL WX",Liessel,,5123.484N,00551.815E,32.0m,1,,,,,,
"LINGEN",,,5231.000N,00720.900E,29.9m,1,,,,,,
"LINGEN_N",,,5233.716N,00718.133E,25.0m,1,,,,,,
"LOCHEM B",,,5211.000N,00623.700E,10.1m,1,,,,,,
"LOMMEL",,,5113.867N,00518.500E,0.0m,1,,,,,,
"MALDENRB",,,5146.810N,00551.210E,19.8m,1,,,,,,
"MARKELO",,,5214.217N,00626.500E,0.9m,1,,,,,,
"MARL/N W",,,5142.350N,00708.883E,70.1m,1,,,,,,
"MEIJEL B",,,5119.150N,00553.067E,0.9m,1,,,,,,
"MEPPEL B",,,5243.783N,00612.100E,0.9m,1,,,,,,
"MEPPEN",,,5240.400N,00718.300E,11.9m,1,,,,,,
"MEPPEN_W",,,5243.266N,00709.883E,21.9m,1,,,,,,
"MUENSTER",,,5157.017N,00736.350E,50.0m,1,,,,,,
"NEDERWEERT KRUISING",Nedering,,5116.500N,00545.500E,30.0m,1,,,,,,
"NIEDERKRUCHTEN WX",Niederkr,,5112.461N,00612.850E,59.0m,1,,,,,,
"NIJVERDA",,,5221.933N,00628.483E,25.0m,1,,,,,,
"NOTTULN",,,5154.400N,00724.333E,25.0m,1,,,,,,
"NUNSPEET",,,5221.700N,00547.200E,13.1m,1,,,,,,
"OMMEN BR",,,5231.033N,00625.400E,14.9m,1,,,,,,
"OSS WX",,,5144.233N,00530.583E,10.1m,1,,,,,,
"RAALTE B",,,5223.417N,00617.033E,25.0m,1,,,,,,
"REES BR",,,5145.367N,00622.617E,20.1m,1,,,,,,
"REUSEL",REUSEL,,5121.633N,00510.883E,30.0m,1,,,,,,
"REUVER",,,5117.033N,00604.883E,0.0m,1,,,,,,
"RHEINSBERG",RHEINERG,,5132.517N,00635.450E,0.0m,1,,,,,,
"RIJSSEN",,,5217.050N,00633.433E,20.1m,1,,,,,,
"RIJSWIJK",,,5147.667N,00503.067E,0.0m,1,,,,,,
"RUURLO",,,5204.600N,00627.700E,17.1m,1,,,,,,
"SCHUTTOR",,,5220.500N,00715.500E,32.0m,1,,,,,,
"SENDEN W",,,5154.067N,00729.517E,25.0m,1,,,,,,
"SPIER",,,5248.900N,00627.700E,17.1m,1,,,,,,
"STADSKAN",,,5259.300N,00659.500E,4.0m,1,,,,,,
"STEINFUR",,,5208.317N,00721.950E,110.0m,1,,,,,,
"STRAELEN",Straelen,,5126.681N,00616.045E,48.0m,1,,,,,,
"TIEL BR",,,5153.417N,00529.850E,20.1m,1,,,,,,
"TILBURG",,,5132.583N,00506.767E,20.1m,1,,,,,,
"VAASSEN",,,5217.150N,00557.933E,0.0m,1,,,,,,
"VALBURG",,,5154.229N,00546.403E,13.1m,1,,,,,,
"VARSSEVE",,,5156.800N,00626.300E,18.9m,1,,,,,,
"VEENENDA",,,5202.550N,00533.300E,20.1m,1,,,,,,
"VENLO BR",,,5122.170N,00609.590E,34.7m,1,,,,,,
"VENLO FL NO",VENFLNO,,5121.878N,00613.438E,35.0m,1,,,,,,
"VENLO FL W",VENLOFLW,,5121.836N,00612.422E,44.0m,1,,,,,,
"VENLO HG",VENLO HG,,5121.563N,00613.109E,35.0m,1,,,,,,
"VENLO VV",VENLOVV1,,5121.733N,00613.100E,44.0m,1,,,,,,
"VIANEN W",,,5158.567N,00506.150E,0.9m,1,,,,,,
"VROOMSHO",,,5227.283N,00634.317E,4.0m,1,,,,,,
"VUGHT WX",,,5139.933N,00518.017E,14.9m,1,,,,,,
"WACHTENDONK",Wachtend,,5124.418N,00620.066E,33.0m,1,,,,,,
"WELL BR",,,5132.933N,00605.950E,0.9m,1,,,,,,
"WESEL BR",,,5138.717N,00636.417E,29.9m,1,,,,,,
"WIJCHEN",,,5148.883N,00540.767E,14.9m,1,,,,,,
"WILDENRATH",Wildenr,,5106.965N,00613.057E,86.0m,1,,,,,,
"WITTEPAA",,,5233.267N,00632.217E,14.9m,1,,,,,,
"WITZHELD",,,5107.116N,00705.983E,232.0m,1,,,,,,
"WUPPERTA",,,5113.650N,00714.066E,299.0m,1,,,,,,
"XANTEN",,,5139.617N,00626.683E,0.0m,1,,,,,,
"ZALTBOMM",,,5148.483N,00515.483E,0.0m,1,,,,,,
"ZEVENAAR",,,5154.800N,00608.500E,11.9m,1,,,,,,
"ZUTPHEN",,,5208.717N,00611.417E,0.9m,1,,,,,,
"ZWEELOO",,,5248.200N,00643.900E,14.9m,1,,,,,,
"ZWOLLE B",,,5230.016N,00603.300E,0.9m,1,,,,,,
"AACHEN TV",AACHEV,DE,5044.717N,00602.583E,330.0m,1,,,,"SENDER",,
"AHAUS WUELLEN",AHAUS2,DE,5203.666N,00658.900E,54.0m,3,10,300.0m,"123.425","Outlanding field",,
"ALTENAHR BF",ALTENA,DE,5030.933N,00659.383E,167.0m,1,,,,"BAHNHOF",,
"ASCHEBERG",ASCHEB,DE,5147.800N,00738.100E,70.0m,1,,,,"018 Viaduct A1-B58",,"N103E007_018fotoJPG.jpg;N103E007_018mapJPG.jpg"
"BADMUNSTEREIFEL",BADMUN,DE,5033.533N,00645.866E,256.0m,1,,,,"BAHNHOF",,
"BECKUM",BECKUM,DE,5146.800N,00802.000E,131.0m,1,,,,"037 Viaduct A2-L475",,"N103E008_037fotoJPG.jpg;N103E008_037mapJPG.jpg"
"BEDBURG A61",BEDBUR,DE,5059.700N,00632.833E,80.0m,1,,,,"A61BAB017",,
"BERSENBRUCK",BERSEN,DE,5233.100N,00757.300E,33.0m,1,,,,"Athletics stadium",,
"BOHMTE",BOHMTE,DE,5220.200N,00817.500E,51.0m,1,,,,"Railway bridge over Mittelland canal",,
"BRAMSCHE",BRAMSC,DE,5223.700N,00802.300E,56.0m,1,,,,"Viaduct A1-B218",,
"DORMAGEN INDUSTR",DORMAG,DE,5104.633N,00650.283E,45.0m,1,,,,"BAHNHOF",,
"DORMAGEN KNECHTS",DORMA2,DE,5105.933N,00647.950E,74.0m,3,160,300.0m,"123.425","LANDEFELD",,
"DORTMUND",DORTMUND,DE,5135.100N,00722.000E,0.0m,1,,,,,,
"DREILAEGERBACHTA",DREILA,DE,5039.583N,00612.533E,395.0m,1,,,,"DREILAEGE",,
"DRENSTEINFURT UL",DRENS2,DE,5146.050N,00744.883E,54.0m,3,20,300.0m,"123.425","Outlanding field",,
"EFFELSBERG RADIO",EFFELS,DE,5031.483N,00652.950E,350.0m,1,,,,"RADIOTELE",,
"EMSDETTEN",EMSDET,DE,5211.000N,00732.600E,35.0m,1,,,,"014 Bridge of L590 over river Ems",,"N104E007_014fotoJPG.jpg;N104E007_014mapJPG.jpg"
"ENNEPESEE STAUMA",ENNEPE,DE,5114.466N,00724.583E,307.0m,1,,,,"STAUMAUER",,
"ERWITTE",ERWITT,DE,5135.000N,00818.800E,141.0m,1,,,,"040 Viaduct A44-B55",,"N103E008_040fotoJPG.jpg;N103E008_040mapJPG.jpg"
"EUSKIRCHEN SUED",EUSKIS,DE,5040.666N,00644.550E,166.0m,1,,,,"SUED A1 B",,
"FURSTENAU",FURSTE,DE,5231.000N,00740.400E,49.0m,1,,,,"Castle in town center",,
"HALLE",HALLE,DE,5204.000N,00821.000E,150.0m,1,,,,"Viaduct B68-L782",,
"HOPSTEN",HOPSTE,DE,5220.300N,00732.500E,38.0m,1,,,,"Runway center of closed airport",,
"IBBENBUREN",IBBENB,DE,5215.400N,00742.700E,76.0m,1,,,,"036 Viaduct A30-B219",,"N104E007_036fotoJPG.jpg;N104E007_036mapJPG.jpg"
"KERKEN ULM",KERKE2,DE,5125.850N,00626.950E,33.0m,3,20,300.0m,"123.425","Outlanding field",,
"LINNICH BF",LINNIC,DE,5059.166N,00616.466E,60.0m,1,,,,"BAHNHOF",,
"LOTTE",LOTTE,DE,5216.100N,00755.600E,71.0m,1,,,,"072 Viaduct A1-A30",,"N104E007_072fotoJPG.jpg;N104E007_072mapJPG.jpg"
"MELLE",MELLE,DE,5211.600N,00820.600E,85.0m,1,,,,"Viaduct A30-L91, exit 24",,
"MOERS WX",Moers WX,DE,5129.000N,00634.900E,40.0m,1,,,,,,
"MOHNEDAM",MOHNED,DE,5129.400N,00803.600E,232.0m,1,,,,"094 Dam of Mohne lake, northern tower",,"N102E008_094fotoJPG.jpg;N102E008_094mapJPG.jpg"
"MORSCHENICH",MORSC2,DE,5052.500N,00633.266E,103.0m,1,,,,"LANDEFELD",,
"MUENSTER NW",MuensrNW,DE,5159.300N,00733.600E,82.0m,1,,,,"Muenster NoordWest",,
"NIEDERAUSSERN KW",NIEDEU,DE,5059.516N,00640.116E,79.0m,1,,,,"KW 917FT",,
"OBERMAUBACH STAU",OBERSM,DE,5042.916N,00626.800E,168.0m,1,,,,"STAUMAUER",,
"RECKE",RECKE,DE,5221.400N,00743.200E,49.0m,1,,,,"Railway bridge over Mittelland channel",,
"RHEDA",RHEDA,DE,5151.300N,00819.400E,76.0m,1,,,,"Viaduct A2-B64",,
"RURSEE STAUMAUER",RURSEE,DE,5038.216N,00626.516E,280.0m,1,,,,"STAUMAUER",,
"SCHLEIDEN KIRCHE",SCHLEI,DE,5031.733N,00628.650E,390.0m,1,,,,"KIRCHE",,
"SOEST",SOEST,DE,5132.700N,00806.000E,150.0m,1,,,,"073 Viaduct A44-B229",,"N103E008_073fotoJPG.jpg;N103E008_073mapJPG.jpg"
"SOLINGEN KREISFR",SOLING,DE,5112.116N,00704.050E,243.0m,1,,,,"KREISFRIE",,
"STOLBERG",STOLBERG,DE,5046.700N,00614.600E,0.0m,1,,,,,,
"TELGTE",Telgte,DE,5158.800N,00747.100E,52.0m,1,,,,"Telgte",,
"VERSMOLD",Versmold,DE,5202.600N,00808.800E,69.0m,1,,,,"Versmold",,
"VETSCHAU ZOLLAMT",VETSCZ,DE,5049.133N,00601.483E,176.0m,1,,,,"ZOLLAMT A",,
"WARENDORF",WAREND,DE,5156.900N,00801.000E,55.0m,1,,,,"Viaduct B64-B475",,
"WEHEBACH STAUMAU",WEHEBA,DE,5045.366N,00620.500E,252.0m,1,,,,"STAUMAUER",,
"WEISWEILER KW 10",WEISWE,DE,5050.383N,00619.483E,128.0m,1,,,,"KW 1011FT",,
"ZUELPICH BF INDU",ZUELPI,DE,5041.933N,00639.766E,160.0m,1,,,,"BAHNHOF",,
"FRBOS TP",FRBOS TP,NL,5232.000N,00745.000E,110.0m,1,,,,"Turn Point",,
"SOEST SA",SOEST SA,NL,5134.700N,00812.800E,124.0m,1,,,,"Turn Point, EDLZ",,
-----Related Tasks-----
