name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"1-CLUB",,,3530.355S,06259.367W,106.0m,2,0,0.0m,"Home","Home"
"AERO T.LAUQU",,,3558.553S,06246.696W,98.0m,2,0,0.0m,"AEROCLUB","AEROCLUB"
"Aerotecnolog",,,3533.961S,06301.485W,104.0m,2,0,0.0m,,
"AGUSTONI",,,3546.894S,06323.278W,111.0m,1,,,,
"ALTA ITALIA",,,3520.000S,06407.000W,168.0m,1,,,,"ESTACION"
"AMEGHINO",,,3450.728S,06228.027W,110.0m,1,,,,"ESTACION"
"AMENABAR",,,3413.000S,06226.000W,118.0m,1,,,,"ESTACION"
"ARATA",,,3538.342S,06421.381W,214.0m,1,,,,"ESTACION"
"Arenaza",,,3458.526S,06146.473W,98.0m,1,,,,
"ARIZONA",,,3543.000S,06518.000W,314.0m,1,,,,"ESTACION"
"BADANO",,,3548.210S,06309.060W,107.0m,1,,,,"ESTACION"
"BANDERALO",,,3500.043S,06322.026W,128.0m,1,,,,"ESTACION"
"BERNASCONI",,,3754.716S,06344.146W,163.0m,1,,,,"ESTACION"
"BERUTTI",,,3551.033S,06230.049W,91.0m,1,,,,"ESTACION"
"BLAQUIER",,,3438.000S,06228.000W,106.0m,1,,,,"ESTACION"
"BOCAYUBA",,,3612.030S,06305.030W,107.0m,1,,,,"ESTACION"
"C. TEJEDOR",,,3523.013S,06224.049W,95.0m,1,,,,"ESTACION"
"C.P.STA ROSA",,,3635.380S,06411.160W,178.0m,2,0,0.0m,"CLUB","CLUB"
"C.P.T.LAUQUE",,,3600.901S,06241.720W,98.0m,2,0,0.0m,"CLUB PLANEAD","CLUB PLANEAD"
"CALEUFU",,,3535.678S,06433.519W,203.0m,1,,,,"ESTACION"
"CA�ADA SECA",,,3425.017S,06257.635W,127.0m,1,,,,"ESTACION"
"CARLOS SALAS",,,3523.008S,06159.030W,91.0m,1,,,,"ESTACION"
"CAROLINA",,,3329.000S,06414.000W,285.0m,1,,,,"ESTACION"
"CATRILO",,,3624.000S,06325.000W,128.0m,1,,,,"ESTACION"
"CEBALLOS",,,3517.037S,06346.022W,140.0m,1,,,,"ESTACION"
"CERRITO",,,3527.490S,06250.340W,104.0m,1,,,,"Start"
"CHACHARRAMEN",,,3720.295S,06538.790W,308.0m,1,,,,"ESTACION"
"CHAMAICO",,,3505.229S,06455.433W,267.0m,1,,,,"ESTACION"
"CHARLONE",,,3440.409S,06322.514W,137.0m,1,,,,"ESTACION"
"CNIA. BARON",,,3609.000S,06351.000W,134.0m,1,,,,"ESTACION"
"COLONIA SERE",,,3526.020S,06243.002W,101.0m,1,,,,"ESTACION"
"CONDARCO",,,3516.009S,06304.002W,113.0m,1,,,,"ESTACION"
"CONHELO",,,3600.000S,06436.000W,223.0m,1,,,,"ESTACION"
"CORAZZI",,,3612.010S,06223.035W,95.0m,1,,,,"ESTACION"
"CRUCE 11 y 1",,,3631.756S,06450.417W,212.0m,1,,,,"CRUCE DE CAMINOS DE TIERRA"
"CRUCE 70 y 3",,,3526.295S,06259.956W,105.0m,1,,,,"Start"
"CUERO ZORRO",,,3547.908S,06254.640W,104.0m,1,,,,"PLANTA SILOS"
"CURARU",,,3538.307S,06211.578W,87.0m,1,,,,"ESTACION"
"DEL  CAMPILL",,,3422.487S,06429.771W,227.0m,1,,,,"ESTACION"
"DOBLAS",,,3709.000S,06401.000W,159.0m,1,,,,"ESTACION"
"DON REMIGIO",,,3530.331S,06316.716W,116.0m,2,0,0.0m,"ESTANCIA","ESTANCIA"
"DORILA",,,3546.039S,06341.057W,131.0m,1,,,,"ESTACION"
"DRABLE",,,3455.017S,06245.025W,113.0m,1,,,,"ESTACION"
"DRYSDALE",,,3518.015S,06238.038W,110.0m,1,,,,"ESTACION"
"E GONZ MOREN",,,3533.860S,06322.100W,0.0m,1,,,,"ESTACION"
"ED. CASTEX",,,3554.055S,06417.053W,192.0m,1,,,,"ESTACION"
"El Cosaco",,,3528.271S,06259.989W,103.0m,2,0,0.0m,,
"EL DURAZNO",,,3642.000S,06523.000W,370.0m,1,,,,"PARAJE"
"EL RODEO",,,3535.985S,06259.343W,104.0m,1,,,,"Start"
"ELORDI",,,3502.052S,06307.050W,119.0m,1,,,,"ESTACION"
"Encina",,,3507.645S,06223.453W,103.0m,1,,,,
"FALUCHO",,,3511.652S,06406.241W,156.0m,1,,,,
"FCO.VICTORIA",,,3538.008S,06241.033W,95.0m,1,,,,"ESTACION"
"FORTIN OLAVA",,,3542.023S,06301.025W,104.0m,1,,,,"PLAZA"
"G.PICO AER.",,,3541.305S,06345.514W,140.0m,2,0,0.0m,"AEROPUERTO","AEROPUERTO"
"GENERAL ACHA",,,3722.906S,06435.894W,242.0m,1,,,,"Estacion"
"GRAL ALVEAR",,,3501.067S,06718.134W,432.0m,1,,,,"Estacion"
"GRAL. PICO",,,3540.000S,06344.030W,143.0m,1,,,,"ESTACION"
"HARAS",,,3526.206S,06253.971W,104.0m,1,,,,"Start"
"Hereford",,,3507.957S,06230.656W,103.0m,1,,,,
"HILARIO LAGO",,,3501.000S,06355.000W,146.0m,1,,,,"ESTACION"
"HUINCA RENAN",,,3450.000S,06426.000W,180.0m,1,,,,"ESTACION"
"INGENIERO LU",,,3522.981S,06428.017W,192.0m,1,,,,"Estacion"
"INTENDENTE A",,,3514.683S,06335.200W,126.0m,1,,,,"ESTACION"
"ITALO",,,3447.416S,06347.003W,141.0m,1,,,,"ESTACION"
"IV750",,,3849.515S,06345.908W,71.0m,1,,,,"VIRTUAL"
"J.J. PASO",,,3551.887S,06217.677W,88.0m,1,,,,"ESTACION"
"JOVITA",,,3431.154S,06356.768W,157.0m,1,,,,"ESTACION"
"LA BUENITA",,,3532.572S,06336.315W,122.0m,1,,,,"CRUCE RUTAS"
"LA CESIRA",,,3357.000S,06259.000W,134.0m,1,,,,"ESTACION"
"LA CLARITA",,,3509.028S,06315.634W,114.0m,1,,,,
"LA ESTELITA",,,3625.215S,06434.677W,224.0m,1,,,,"ESTANCIA"
"La Ilusion",,,3533.145S,06303.239W,107.0m,1,,,,"Start"
"LA MARUJA",,,3540.000S,06457.000W,280.0m,1,,,,"ESTACION"
"LA PORTE�A",,,3625.008S,06243.000W,107.0m,1,,,,"ESTACION"
"LA SOLANA",,,3526.495S,06322.103W,114.0m,1,,,,
"LA ZANJA",,,3601.389S,06252.305W,98.0m,1,,,,"ESTACION"
"LARROUDE",,,3501.029S,06334.046W,131.0m,1,,,,"ESTACION"
"LAS 3 MARIAS",,,3602.210S,06316.379W,111.0m,1,,,,
"LAS TOSCAS",,,3521.764S,06148.393W,90.0m,1,,,,"ESTACION"
"LERTORA",,,3555.015S,06257.055W,101.0m,1,,,,"ESTACION"
"LINCOLN",,,3453.042S,06130.014W,95.0m,1,,,,"ESTACION"
"LOS LAURELES",,,3507.269S,06253.954W,110.0m,1,,,,
"LUAN TORO",,,3612.128S,06505.917W,288.0m,1,,,,"ESTACION"
"LURO",,,3640.000S,06207.000W,116.0m,1,,,,"ESTACION"
"M. RIGLOS",,,3651.000S,06341.000W,143.0m,1,,,,"ESTACION"
"MADERO",,,3551.585S,06203.998W,88.0m,1,,,,"ESTACION"
"MAGNANO",,,3539.035S,06229.003W,91.0m,1,,,,"ESTACION"
"MARI LAUQUEN",,,3607.642S,06258.341W,103.0m,1,,,,
"MATALDI",,,3429.000S,06410.000W,170.0m,1,,,,"ESTACION"
"MAUR. MAYER",,,3613.000S,06402.000W,171.0m,1,,,,"ESTACION"
"MAZA",,,3647.948S,06320.116W,131.0m,1,,,,"ESTACION"
"METILEO",,,3547.000S,06356.000W,140.0m,1,,,,"ESTACION"
"MIGUEL CANE",,,3609.649S,06330.782W,119.0m,1,,,,
"MIRA PAMPA",,,3552.000S,06321.045W,113.0m,1,,,,"ESTACION"
"MONTE MAIZ",,,3312.000S,06236.000W,115.0m,1,,,,"ESTACION"
"MONTE NIEVAS",,,3552.000S,06409.000W,177.0m,1,,,,"ESTACION"
"MOORES",,,3457.019S,06254.031W,116.0m,1,,,,"ESTACION"
"NUEVA CASTIL",,,3602.210S,06302.496W,101.0m,1,,,,
"OJEDA",,,3519.000S,06400.000W,152.0m,1,,,,"ESTACION"
"PASTEUR",,,3508.016S,06214.016W,104.0m,1,,,,"ESTACION"
"PEHUAJO",,,3549.000S,06154.000W,85.0m,1,,,,"ESTACION"
"PEHUELCHES",,,3620.808S,06252.545W,110.0m,1,,,,"ESTACION"
"PELLEGRINI",,,3616.182S,06310.514W,113.0m,1,,,,"ESTACION"
"PICHI HUINCA",,,3539.000S,06446.000W,250.0m,1,,,,"ESTACION"
"PIEDRITAS",,,3446.308S,06259.084W,120.0m,1,,,,"ESTACION"
"PIGUE",,,3744.000S,06223.000W,304.0m,1,,,,"VIRTUAL"
"POLLEDO",,,3509.000S,06545.000W,361.0m,1,,,,"ESTACION"
"Porvenir",,,3456.905S,06213.304W,116.0m,1,,,,
"PRADERE",,,3515.005S,06255.005W,107.0m,1,,,,"ESTACION"
"QUEMU QUEMU",,,3605.000S,06335.000W,121.0m,1,,,,"AEROCLUB"
"QUENUMA",,,3634.145S,06305.136W,121.0m,1,,,,
"QUETREQUEN",,,3503.223S,06431.343W,208.0m,1,,,,"ESTACION"
"RANCUL",,,3504.078S,06441.039W,231.0m,1,,,,"ESTACION"
"REALICO",,,3502.005S,06414.041W,165.0m,1,,,,"ESTACION"
"RELMO",,,3615.097S,06327.219W,117.0m,1,,,,
"RIVERA",,,3709.621S,06314.663W,126.0m,1,,,,"ESTACION"
"ROBERTS",,,3508.574S,06158.226W,106.0m,1,,,,"ESTACION"
"ROOSEVELT",,,3550.042S,06316.014W,110.0m,1,,,,"ESTACION"
"RUFINO",,,3416.615S,06241.050W,119.0m,1,,,,"ESTACION"
"SALAZAR",,,3618.000S,06212.000W,104.0m,1,,,,"ESTACION"
"SALDUNGARAY",,,3813.000S,06144.000W,300.0m,1,,,,"AEROCLUB"
"SALLIQUELO",,,3645.085S,06257.558W,129.0m,1,,,,"ESTACION"
"SAN MAURICIO",,,3531.042S,06311.007W,110.0m,1,,,,"Start"
"SANSINENA",,,3516.025S,06312.045W,113.0m,1,,,,"ESTACION"
"SANTA INES",,,3524.019S,06235.006W,98.0m,1,,,,"ESTACION"
"SANTA ISABEL",,,3616.403S,06703.045W,313.0m,1,,,,"ESTACION"
"SANTA REGINA",,,3432.854S,06310.453W,131.0m,1,,,,"ESTACION"
"SANTA ROSA",,,3636.754S,06415.185W,180.0m,1,,,,"ESTACION"
"SERRANO",,,3428.252S,06332.422W,143.0m,1,,,,"ESTACION"
"SIETE PRIMOS",,,3619.000S,06240.000W,107.0m,1,,,,"CRUCE RUTA"
"SPELUZZI",,,3532.053S,06348.022W,143.0m,1,,,,"ESTACION"
"STA.ELEODORA",,,3441.000S,06242.000W,110.0m,1,,,,"ESTACION"
"SUNDBLAD",,,3546.000S,06308.037W,107.0m,1,,,,"ESTACION"
"TELEN",,,3616.000S,06538.000W,340.0m,1,,,,"VIRTUAL"
"TIMOTE",,,3520.043S,06213.028W,95.0m,1,,,,"ESTACION"
"TREBOLARES",,,3535.167S,06335.255W,125.0m,1,,,,"ESTACION"
"TRENEL",,,3542.000S,06408.000W,180.0m,1,,,,"ESTACION"
"TRENQUE LAUQ",,,3558.023S,06243.025W,98.0m,1,,,,"ESTACION"
"TRES ALGARRO",,,3511.049S,06246.006W,107.0m,1,,,,"ESTACION"
"TRES LOMAS",,,3627.538S,06251.423W,115.0m,1,,,,
"TRILI",,,3554.020S,06337.043W,125.0m,1,,,,"ESTACION"
"TRINTA AGOST",,,3615.162S,06234.126W,101.0m,1,,,,"ESTACION"
"UNION",,,3509.969S,06550.415W,368.0m,1,,,,"ESTACION"
"URIBURU",,,3630.472S,06351.536W,142.0m,1,,,,"ESTACION"
"VAL. GOMEZ",,,3539.024S,06315.000W,110.0m,1,,,,"ESTACION"
"VERTIZ",,,3526.000S,06354.000W,155.0m,1,,,,"ESTACION"
"VIDANIA",,,3551.077S,06251.875W,101.0m,1,,,,"PUENTE RUTA"
"VIL HUIDOBRO",,,3450.000S,06436.000W,220.0m,1,,,,"ESTACION"
"VILLA SAUZE",,,3517.000S,06322.005W,119.0m,1,,,,"ESTACION"
"VILLA SENA",,,3537.049S,06252.040W,104.0m,1,,,,"ESTACION"
"VILLA VALERI",,,3420.489S,06455.246W,297.0m,1,,,,"ESTACION"
"VILLEG. AERO",,,3459.405S,06259.741W,116.0m,2,0,0.0m,"AEROCLUB","AEROCLUB"
"VILLEGAS",,,3502.005S,06301.002W,116.0m,1,,,,"ESTACION"
"WINIFREDA",,,3613.800S,06414.000W,182.0m,1,,,,"ESTACION"
-----Related Tasks-----
