name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"277",277,,5429.200N,08329.767E,270.9m,1,,,,
"AEROB",,,5444.350N,08305.864E,150.1m,2,0,0.0m,,
"AEVS",AEVS,,5424.250N,08314.233E,234.9m,2,0,0.0m,,"FINISH POINT"
"AKULOV",,,5354.978N,08400.949E,148.6m,1,,,,
"Alexandrovsky",ALEXANDR,,5435.005N,08309.752E,182.0m,1,,,,
"Anisimovo",ANISIMOV,,5401.187N,08337.501E,170.0m,1,,,,
"Barabka",BARABKA,,5439.568N,08325.828E,182.0m,1,,,,
"Barinovo",BARINOVO,,5410.481N,08318.194E,251.0m,1,,,,
"Belovo",BELOVO,,5432.224N,08338.000E,208.0m,1,,,,
"BERDSK",,,5445.808N,08306.998E,123.7m,1,,,,
"Berdsk-Yuzhny",BERDSK-S,,5439.231N,08304.653E,209.0m,2,0,0.0m,,
"Berezovka",BEREZOV,,5428.857N,08259.533E,252.0m,1,,,,
"BEZMEN",,,5404.771N,08323.099E,233.0m,1,,,,"BEZMENOVO"
"BITKI",BITKI,,5411.683N,08218.400E,203.9m,1,,,,"19MAY02 0426"
"BIZIR",,,5430.786N,08416.222E,268.1m,1,,,,"BOLSHOI IZIRAK"
"BOBROV",,,5355.550N,08207.938E,197.9m,1,,,,
"Bobrovitsky",BOBROV,,5415.738N,08255.793E,282.0m,1,,,,
"BOLTOV",BOLTOV,,5402.400N,08217.867E,208.0m,1,,,,"BOLTOVO"
"Borodavkino",BORODAV,,5429.191N,08254.334E,195.0m,1,,,,
"BURAN",,,5410.555N,08356.966E,259.0m,1,,,,"BURANOVO"
"Burmistrovo",BURMISTR,,5438.178N,08249.844E,131.0m,1,,,,
"Chaschino",CHASCHIN,,5403.603N,08257.496E,203.0m,1,,,,
"CHEREP",,,5412.797N,08319.397E,278.9m,1,,,,
"Chupino",CHUPINO,,5431.494N,08257.000E,181.0m,1,,,,
"d.Bezmenovo",d.BEZMEN,,5407.388N,08328.719E,210.0m,1,,,,
"DEVKIN",,,5436.853N,08341.936E,137.1m,1,,,,"DEVKINO"
"Dorogino",DOROG,,5421.983N,08319.217E,267.0m,1,,,,
"DORZ",,,5421.067N,08311.717E,220.0m,1,,,,"DOROGINA ZAIMKA"
"Dresvyanka",Dresvnka,,5408.333N,08432.550E,220.6m,1,,,,
"Dubininsky",DUBININ,,5448.936N,08332.156E,270.0m,1,,,,
"Egoryev",Egoryev,,5430.000N,08432.483E,333.1m,1,,,,
"Elbashi",ELBASHI,,5444.002N,08335.000E,221.0m,1,,,,
"Elovkino",ELOVKINO,,5405.943N,08317.665E,225.0m,1,,,,
"Evsino",EVSINO,,5424.977N,08319.338E,219.0m,1,,,,
"Fedorovsky",FEDOROV,,5409.531N,08232.727E,256.0m,1,,,,
"Gilevo",GILEVO,,5420.932N,08256.347E,248.0m,1,,,,
"Gorevka",GOREV,,5425.000N,08248.656E,213.0m,1,,,,
"Gorlovo",GORLOVO,,5435.625N,08333.852E,133.0m,1,,,,
"Gribnoy",GRIBN,,5417.287N,08314.657E,292.0m,1,,,,
"Guselnikovo",GUSELNIK,,5431.053N,08341.556E,226.0m,1,,,,
"Harino",HARINO,,5436.913N,08336.384E,130.0m,1,,,,
"Harkovka",HARKOVKA,,5406.559N,08218.812E,251.0m,1,,,,
"Holodnoe",HOLODNOE,,5406.889N,08235.126E,236.0m,1,,,,
"Inskoy",INSKOY,,5413.296N,08313.773E,222.0m,1,,,,
"Kaltai",Kaltai,,5408.667N,08415.817E,212.4m,1,,,,
"Kamenka",KAMENKA,,5423.107N,08236.852E,247.0m,1,,,,
"Kameshek",Kameshek,,5438.917N,08431.883E,399.9m,1,,,,
"Karaguzhevo",KARAGUZH,,5409.549N,08307.617E,209.0m,1,,,,
"KARAS",,,5409.761N,08300.005E,208.0m,1,,,,"KARASEVO"
"Kazantsevo",KAZAN,,5401.428N,08317.207E,204.0m,1,,,,
"Koshelevo",KOSHELEV,,5357.745N,08331.646E,162.0m,1,,,,
"Krutishka",KRUTISH,,5410.847N,08309.069E,208.0m,1,,,,
"Kurilovka",KURILOV,,5412.892N,08245.228E,295.0m,1,,,,
"lager",lag7,,5430.516N,08225.872E,125.0m,1,,,,
"Lebedevka",LEBEDEV,,5440.000N,08313.476E,147.0m,1,,,,
"LEGOST",,,5438.801N,08349.356E,135.9m,1,,,,
"Lihanovsky",LIHANOV,,5417.000N,08337.738E,288.0m,1,,,,
"LISTV",,,5427.659N,08330.958E,249.8m,1,,,,
"Logovoy",LOGOVOY,,5440.641N,08321.233E,169.0m,1,,,,
"Lushnikovo",LUSHNIK,,5400.983N,08331.041E,173.0m,1,,,,
"MASLAN",,,5420.770N,08412.862E,178.9m,1,,,,
"Mayak",MAYAK,,5441.558N,08308.216E,201.0m,1,,,,
"Mayskiy",MAYSKIY,,5411.384N,08321.424E,257.0m,1,,,,
"Mayurovo",MAYUROV,,5418.752N,08225.654E,167.0m,1,,,,
"Medvedskoe",MEDVED,,5423.936N,08333.192E,220.0m,1,,,,
"MIKHAL",,,5425.717N,08305.550E,183.7m,1,,,,
"MISLAN",,,5401.212N,08205.428E,247.9m,1,,,,"MYSHLANKA"
"Morozovo",MOROZ,,5446.039N,08313.151E,156.0m,1,,,,
"NICON",,,5426.718N,08359.018E,171.0m,1,,,,"NIKONOVO"
"Nizh-Koen",N-KOEN,,5448.786N,08323.574E,134.0m,1,,,,
"NLOKT",,,5422.901N,08254.799E,239.0m,1,,,,
"Novoelovka",N-ELOVKA,,5354.439N,08319.152E,176.0m,1,,,,
"Novolebedevka",NOVOLEB,,5427.709N,08309.174E,175.0m,1,,,,
"Novoshmakovo",NSHMAKOV,,5414.101N,08341.361E,232.0m,1,,,,
"Novovoskresenka",NVOSKRES,,5405.552N,08303.502E,214.0m,1,,,,
"NZIV",NZIV,,5433.301N,08312.081E,164.0m,1,,,,
"Octyabrsky",OCTYABR,,5426.584N,08254.642E,232.0m,1,,,,
"Ogonki",OGONKI,,5400.688N,08325.261E,213.0m,1,,,,
"Otvazhny",OTVAZHNY,,5411.565N,08319.622E,262.0m,1,,,,
"OZAIM",,,5417.319N,08344.549E,257.0m,1,,,,"OGNEVA ZAIMKA"
"Ozerki",OZERKI,,5430.475N,08238.129E,174.0m,1,,,,
"Padun",PADUN,,5420.602N,08336.906E,270.0m,1,,,,
"Penkovo",Penkovo,,5420.233N,08359.233E,238.6m,1,,,,
"Pervomaysky",PERVOMAY,,5434.568N,08300.487E,227.0m,1,,,,
"Ploskoe",PLOSKOE,,5412.629N,08227.051E,212.0m,1,,,,
"Preobrazhenka",Preobnka,,5422.035N,08243.336E,254.0m,1,,,,
"Privolny",PRIVOLNY,,5407.163N,08321.000E,239.0m,1,,,,
"Razdolniy",RAZDOL,,5428.972N,08305.158E,206.0m,1,,,,
"Romanovo",ROMANOVO,,5411.000N,08328.126E,217.0m,1,,,,
"Roschinsky",ROSCHIN,,5438.117N,08312.928E,161.0m,1,,,,
"Rozhdestvenka",ROZHDEST,,5422.000N,08226.535E,189.0m,1,,,,
"Rybchinka",RYBCHIN,,5436.000N,08306.597E,165.0m,1,,,,
"Semenovsky",SEMENOV,,5415.461N,08302.185E,286.0m,1,,,,
"SHARCH",,,5416.018N,08231.937E,194.8m,1,,,,
"Shibkovo",SHIBKOVO,,5429.475N,08316.767E,169.0m,1,,,,
"Shigaevo",SHIGAEVO,,5414.916N,08219.306E,180.0m,1,,,,
"SHIPUN",,,5359.934N,08235.366E,171.0m,1,,,,
"SHURIG",SHURIG,,5405.467N,08252.033E,210.9m,1,,,,"SHURIGINO"
"Sibiryak",SIBIRYAK,,5409.538N,08243.643E,256.0m,1,,,,
"Sosnovka",SOSNOVKA,,5440.871N,08258.177E,123.0m,1,,,,
"SOVETS",,,5427.299N,08241.086E,204.9m,1,,,,
"SSOSED",SSOSED,,5434.583N,08355.400E,162.8m,1,,,,
"St.Iskitim",ST_ISKIT,,5436.653N,08323.557E,121.0m,1,,,,
"St.Morozovo",ST-MOROZ,,5444.712N,08310.424E,138.0m,1,,,,
"START",,,5423.733N,08316.686E,200.1m,1,,,,"START POINT"
"Stepnoy",STEPNOY,,5430.218N,08256.272E,209.0m,1,,,,
"SUENGA",,,5423.930N,08431.838E,201.8m,1,,,,
"Talmenka",TALMENKA,,5442.486N,08316.396E,171.0m,1,,,,
"Taskaevo",TASKAEV,,5430.342N,08313.925E,154.0m,1,,,,
"Tatarka",Tatarka,,5411.352N,08343.000E,220.0m,1,,,,
"Tselinniy",TSELNNY,,5422.174N,08251.334E,239.0m,1,,,,
"Tula",TULA,,5435.000N,08242.023E,133.0m,1,,,,
"Ukrainka",UKRAINKA,,5416.196N,08304.371E,266.0m,1,,,,
"Ulybino",ULYBINO,,5434.581N,08255.498E,180.0m,1,,,,
"Urgun",URGUN,,5430.107N,08325.729E,175.0m,1,,,,
"Ust-Chem",UST-CHEM,,5439.641N,08343.418E,136.0m,1,,,,
"Verh-Miltush",V-MILTUS,,5418.174N,08254.452E,266.0m,1,,,,
"Viki",Viki,,5435.900N,08407.750E,261.4m,1,,,,
"Vinograd",VINOGRAD,,5401.000N,08252.578E,203.0m,1,,,,
"VIRMEN",VIRMEN,,5434.289N,08213.991E,125.0m,1,,,,
"Yarki",YARKI,,5409.003N,08316.847E,242.0m,1,,,,
"Yasnaya Polyana",YAS_POL,,5415.689N,08350.118E,302.0m,1,,,,
"ZAGAIN",,,5404.300N,08350.667E,253.9m,1,,,,
"ZAKOVR",ZAKOVR,,5402.883N,08225.383E,187.1m,1,,,,"ZAKOVRYAJINO"
"ZALESO",,,5359.726N,08445.401E,194.8m,1,,,,
"Zaprudniy",ZAPRUD,,5422.000N,08326.961E,238.0m,1,,,,
"ZAVYAL",,,5429.903N,08227.121E,125.1m,1,,,,"ZAVYALOVO"
"Zimovie",ZIMOVIE,,5413.625N,08332.639E,275.0m,1,,,,
-----Related Tasks-----
