1,44:48.200N,011:34.533E,9M,T,01CHIESU,
2,44:48.450N,011:36.717E,7M,T,02FEEsag,
3,44:49.617N,011:36.800E,7M,T,03FEIppo,
4,44:50.483N,011:37.600E,7M,T,04FEPiaz,
5,44:47.700N,011:38.300E,7M,T,05FEQuad,
6,44:47.383N,011:40.167E,3M,T,11AGUSCE,
7,44:48.217N,011:31.567E,12M,T,12CORONE,
8,44:45.833N,011:44.767E,3M,T,13VOGHIE,
9,44:48.700N,011:37.117E,7M,T,15FEEst,
10,44:48.800N,011:36.517E,7M,T,16FEOves,
11,45:19.133N,011:16.467E,20M,T,20ALBARE,
12,45:00.583N,011:44.450E,3M,T,21ARQUA,
13,45:31.500N,011:20.000E,112M,T,22ARZIGN,
14,45:06.000N,011:29.500E,11M,T,23BADIA,
15,44:53.700N,011:24.233E,10M,T,24BONDEN,
16,44:59.333N,011:48.300E,3M,T,25BOSARO,
17,44:52.583N,010:30.800E,19M,T,26BRESCE,
18,44:45.500N,010:36.000E,35M,T,27CADELB,
19,44:46.983N,010:52.717E,25M,T,28CARPI,
20,45:01.367N,011:18.083E,12M,T,29CASTEL,
21,44:48.983N,010:33.783E,26M,T,30CASTEL,
22,44:49.850N,012:06.333E,0M,T,31CODIGO,
23,45:18.533N,011:23.133E,22M,T,32COLOGN,
24,44:53.433N,011:49.100E,0M,T,33COPPAR,
25,44:46.267N,010:46.750E,30M,T,34CORREG,
26,45:13.800N,011:39.483E,12M,T,35ESTE,
27,44:57.500N,011:36.000E,7M,T,36FIESSO,
28,44:50.133N,011:17.500E,12M,T,37FINALE,
29,44:53.833N,011:39.583E,5M,T,38FRANCO,
30,44:45.000N,011:47.000E,0M,T,39GAMBUL,
31,44:55.267N,010:39.250E,25M,T,40GUASTA,
32,44:53.117N,011:58.633E,0M,T,41JOLAND,
33,45:12.050N,011:18.600E,14M,T,42LEGNAG,
34,45:05.017N,011:35.867E,7M,T,43LENDIN,
35,45:23.300N,011:23.100E,25M,T,44LONIGO,
36,44:47.000N,012:00.167E,0M,T,45MASSAF,
37,44:50.900N,011:04.300E,22M,T,46MEDOLL,
38,45:11.500N,011:31.000E,7M,T,47MEGLIA,
39,45:10.083N,011:26.500E,7M,T,48MERLAR,
40,45:15.000N,011:19.000E,12M,T,49MINERB,
41,44:53.000N,011:04.000E,15M,T,50MIRAND,
42,44:56.000N,010:55.000E,16M,T,51MOGLIA,
43,45:13.383N,011:28.167E,12M,T,52MONTAG,
44,44:50.733N,010:43.850E,25M,T,53NOVELL,
45,45:17.467N,011:32.417E,11M,T,54NOVENT,
46,45:03.333N,011:08.700E,13M,T,55OSTIGL,
47,44:59.000N,011:07.000E,12M,T,56POGGIO,
48,44:57.667N,011:45.367E,4M,T,57POLESE,
49,44:49.733N,012:10.717E,0M,T,58POMPOS,
50,45:11.567N,011:35.183E,9M,T,59PONSO,
51,44:41.500N,011:48.417E,1M,T,60PORTOM,
52,44:50.500N,010:32.000E,25M,T,61POVIGL,
53,44:43.967N,010:39.783E,35M,T,62PRATOF,
54,45:00.433N,010:59.200E,15M,T,63QUISTE,
55,44:55.117N,010:48.267E,17M,T,64REGGIO,
56,45:23.867N,011:17.733E,30M,T,65SANBON,
57,44:51.000N,011:09.000E,13M,T,66SANFEL,
58,45:04.383N,011:20.200E,5M,T,67SARDAG,
59,45:25.067N,011:14.900E,30M,T,68SOAVE,
60,45:21.500N,011:30.367E,16M,T,69SOSSAN,
61,45:31.650N,011:26.817E,44M,T,70SOVIZZ,
62,45:37.667N,011:29.583E,90M,T,71THIENE,
63,45:05.450N,011:17.333E,6M,T,72TORRET,
64,45:02.000N,011:27.500E,10M,T,73TRECEN,
65,45:29.967N,011:11.217E,335M,T,74TREGNA,
66,44:49.067N,011:53.633E,0M,T,75TRESIG,
67,44:51.833N,011:30.583E,10M,T,76VIGARA,
68,45:00.783N,011:41.500E,3M,T,77VILLAM,
69,45:20.500N,011:22.500E,22M,T,78ZIMELL,
70,45:00.550N,011:44.383E,10M,T,101Arqu�,
71,45:06.217N,011:29.333E,11M,T,102Badia,
72,45:00.167N,011:45.850E,6M,T,104BOSARO,
73,45:01.250N,011:18.867E,12M,T,105CASTELMAS,
74,44:53.200N,011:49.233E,4M,T,106COPPARO,
75,44:48.067N,011:31.250E,6M,T,107CORONELLA,
76,45:11.500N,011:18.883E,9M,T,109LEGNAGO,
77,44:57.533N,011:45.367E,4M,T,110POLESELLA,
78,44:51.400N,011:30.417E,10M,T,111VIGARANO,
79,44:45.800N,011:44.967E,4M,T,112VOGHIERA,

