name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"ALFR Alfredton",ALFR,NZ,4041.769S,17551.300E,515ft,2,100,,,School
"ARAT Aratiatia",ARAT,NZ,3837.037S,17608.194E,1201ft,1,,,,"Hydro Dam"
"ARGY Argyll",ARGY,NZ,3951.700S,17632.033E,387ft,1,,,,
"ARLI Arlington",ARLI,NZ,4002.683S,17629.033E,410ft,1,,,,
"ASHC Ashcott",ASHC,NZ,3956.850S,17620.600E,404ft,1,,,,
"ATIA Atiamuri",ATIA,NZ,3823.583S,17600.783E,653ft,1,,,,Bridge
"BEAC Beaconsfield",BEAC,NZ,4005.367S,17539.500E,217ft,1,,,,Road
"BENN Bennets Hill",BENN,NZ,4058.549S,17545.315E,1120ft,1,,,,
"BIDE Bideford",BIDE,NZ,4052.520S,17551.370E,400ft,1,,,,
"BOYD Boyd",BOYD,NZ,3909.560S,17610.515E,3150ft,3,,600,,"Emergency only. No Road or Phone"
"BRPA Bridge Pa",BRPA,NZ,3939.000S,17645.983E,82ft,1,,,,
"BUNN Bunnythorpe",BUNN,NZ,4016.967S,17538.533E,200ft,1,,,,
"CARS Carswell",CARS,NZ,4055.850S,17555.129E,700ft,1,,,,"Road Junction"
"CHEL Cheltenham",CHEL,NZ,4008.383S,17539.700E,210ft,1,,,,
"COLE Colenso",COLE,NZ,3940.283S,17607.650E,335ft,1,,,,
"COLY Colyton",COLY,NZ,4013.517S,17538.950E,217ft,1,,,,
"DALE Dalefield",DALE,NZ,4102.060S,17529.440E,200ft,1,,,," "
"NZDV Dannevirke Airport AF",NZDV,NZ,4013.683S,17604.700E,635ft,2,200,1200,119.10,"NZDV Dannevirke. Unattended 119.1 - RWY 02-20 - AIP 2012"
"EKAT Ekatahuna",EKAT,NZ,4038.083S,17542.717E,266ft,1,,,,"Rail North"
"ELST Elsthorpe",ELST,NZ,3955.100S,17649.117E,607ft,1,,,,
"FARM Farm Road",FARM,NZ,4002.467S,17634.800E,410ft,1,,,,
"FEAT Featherston",FEAT,NZ,4107.020S,17519.446E,130ft,1,,,,"Road rail"
"NZFI Feilding AF",NZFI,NZ,4015.400S,17536.217E,210ft,5,100,1055,124.10,"NZFI Feilding. Unattended 124.1 - RWY 17-35 - AIP 2017"
"FERN Fernhill",FERN,NZ,3934.900S,17646.000E,210ft,1,,,,
"NZFL Flat Hills AF",NZFL,NZ,3953.400S,17539.200E,830ft,2,210,1000,124.10,"NZFL Flat Hills. Unattended 124.1 - RWY 03-21 - AIP 2016"
"FLEM Flemington",FLEM,NZ,4009.000S,17626.717E,400ft,1,,,,
"NZGA Galatea AF",NZGA,NZ,3824.500S,17644.600E,550ft,5,190,1025,119.10,"NZGA Galatea Airfield"
"NZGS Gisborne AF",NZGS,NZ,3839.800S,17758.683E,15ft,5,140,1432,127.30,"NZGS Gisborne Airport.  Tower 127.3 & 118.2.  ATIS 126.4 RWY 14-32 & RWY 09-27 & RWY & RWY 03-21. - AIP 2018"
"GLND Gladstone",GLND,NZ,4104.340S,17537.780E,270ft,1,,,,
"GLEN Glen Hope",GLEN,NZ,3916.983S,17630.533E,1949ft,3,,,,"E/W strip"
"GLGO Glengordon",GLGO,NZ,4028.583S,17611.250E,640ft,3,,,,
"GWAV Gwavas",GWAV,NZ,3943.783S,17626.633E,338ft,1,,,,
"HALC Halcombe",HALC,NZ,4008.600S,17529.683E,210ft,1,,,,
"HAMU Hamua",HAMU,NZ,4033.560S,17544.485E,590ft,1,,,,
"NZHS Hastings AF",NZHS,NZ,3938.800S,17646.000E,69ft,5,100,880,129.90,"NZHS Hastings Airport. Napier Tower 129.9. - Unattended 125.8 - AWIB 132.95l. RWY 01-19 - AIP 2018"
"HAUT Hautotara",HAUT,NZ,4117.795S,17528.519E,240ft,1,,,,"Road Bridge"
"HINA Hinakura",HINA,NZ,4117.667S,17538.833E,253ft,1,,,,
"HOPL Hopelands",HOPL,NZ,4021.565S,17557.702E,325ft,1,,,,"Road Bridge"
"IWIT Iwitahi",IWIT,NZ,3849.745S,17616.290E,2485ft,1,,,,crossroads
"KAOP Kaiparoro Pk",KAOP,NZ,4042.046S,17534.678E,2620ft,1,,,,
"KAI2 Kaitawa2",KAI2,NZ,3848.400S,17708.133E,417ft,1,,,,"Power Station"
"KAIK Kaitoke AF",KAIK,NZ,4105.395S,17510.847E,1120ft,2,30,1960,,
"KAWS Kawhatau AS",KAWS,NZ,3948.700S,17559.317E,1820ft,2,,,,
"KERU Kereru",KERU,NZ,3938.133S,17625.283E,282ft,1,,,,
"KIMB Kimbolton",KIMB,NZ,4003.533S,17546.883E,230ft,1,,,,
"KIWI Kiwi Korner",KIWI,NZ,4025.333S,17535.517E,200ft,1,,,,Hwy
"KOHI Kohinui",KOHI,NZ,4025.185S,17556.776E,330ft,1,,,,"Double Bridges"
"KOPU Kopuriki",KOPU,NZ,3817.983S,17649.983E,1050ft,1,,,,Forest
"NZKY Kowhai AF",NZKY,NZ,3950.433S,17625.150E,807ft,2,270,737,119.10,"NZKY Kowhai AF. - RWY 09-27.  Width 60m - AIP 2011"
"KUME Kumet Rd",KUME,NZ,4010.933S,17559.050E,1135ft,1,,,,
"KURJ Kuratau R/J",KURJ,NZ,3852.889S,17540.700E,1509ft,1,,,,"Road T junct"
"KURI Kuripapango",KURI,NZ,3923.803S,17619.712E,1575ft,1,,,,"Ag Strip"
"LAFE Lake Ferry",LAFE,NZ,4123.640S,17508.605E,30ft,1,,,,Hotel
"LARD Lake Road",LARD,NZ,4008.467S,17632.083E,410ft,1,,,,
"LARO Lake Rotokawa",LARO,NZ,3837.677S,17611.150E,1401ft,1,,,,Lake
"LONG Longbush",LONG,NZ,4109.319S,17536.476E,400ft,1,,,,"T Junction"
"MAKT Makaretu",MAKT,NZ,4000.367S,17610.917E,1414ft,1,,,,
"MAKI Makino",MAKI,NZ,4006.917S,17535.533E,210ft,1,,,,"Road Makara"
"MAGO Makuri Gorge",MAGO,NZ,4032.517S,17557.467E,499ft,3,,,,
"MANU Manga O Nuku",MANU,NZ,3954.367S,17631.517E,397ft,1,,,,
"MAGH Mangahao",MAGH,NZ,4034.467S,17526.983E,197ft,1,,,,"Power Station"
"MAGR Mangaorapa",MAGR,NZ,4017.568S,17630.338E,233ft,1,,,,
"MAGT Mangatainoka",MAGT,NZ,4025.340S,17551.870E,256ft,1,,,,Brewery
"MANT Mangatarata",MANT,NZ,3959.867S,17637.800E,407ft,1,,,,
"MANW Mangaweka",MANW,NZ,3948.583S,17547.200E,292ft,1,,,,
"MALT Mangleton",MALT,NZ,3940.183S,17617.467E,1762ft,3,,,,
"MARK Marakeke",MARK,NZ,4001.333S,17626.733E,407ft,1,,,,
"MARE Marekakaho",MARE,NZ,3939.117S,17637.433E,151ft,1,,,,
"NZMT Martinborough AF",NZMT,NZ,4113.114S,17527.573E,100ft,1,290,749,119.10,"NZMT Martinborough. Unattended 119.1 - RWY 11-29 - AIP 2011"
"MAUR Mauriceville",MAUR,NZ,4046.500S,17542.100E,680ft,1,,,,School
"MIDD Middleton",MIDD,NZ,4004.317S,17630.683E,417ft,1,,,,
"MIHI Mihi AF",MIHI,NZ,3827.533S,17618.017E,922ft,5,,,,Airport
"MILL Mill",MILL,NZ,4011.450S,17533.083E,223ft,1,,,,
"MOKI Mokai A",MOKI,NZ,3940.783S,17601.633E,328ft,1,,,,
"MOKA Mokai AS",MOKA,NZ,3832.126S,17553.762E,1900ft,3,,,,"T/Dress strip. land towards fertiliser bin"
"MTBR Mt Bruce Hall",MTBR,NZ,4048.960S,17537.370E,750ft,1,,,,
"MURU Murupara",MURU,NZ,3828.756S,17643.449E,669ft,2,,,,"Strip parallel with Road"
"NANE Nanestadt",NANE,NZ,4014.917S,17538.867E,210ft,1,,,,"Line Reid"
"NZNR Napier Airport",NZNR,NZ,3927.933S,17652.183E,10ft,5,160,1750,124.80,"NZNR Napier Airport Freq 124.8 & 118.1 - ATIS 128.0 - RWY 16-34 & RWY 07-25. - Circuit RWY 07"
"NGAF Ngamatea AF",NGAF,NZ,3926.383S,17607.833E,3199ft,5,,,,"Two vectors"
"NGAN Ngamatea Nth",NGAN,NZ,3915.917S,17609.000E,2960ft,1,160,1640,,"Unusable airstrip. Rough pumice. Use farm paddocks to south"
"NGAR Ngaruroro",NGAR,NZ,3933.983S,17626.983E,230ft,1,,,,
"NORS Norsewood",NORS,NZ,4004.217S,17612.983E,407ft,1,,,,
"OHTO Ohaaki Tower",OHTO,NZ,3831.713S,17617.593E,1099ft,1,,,,"cooling tower"
"NZOH Ohakea MIL AF",NZOH,NZ,4012.400S,17523.217E,164ft,5,270,2437,134.50,"NZOH MIL Airport. - Tower 134.5 - RWY  09-27 & RWY 15-33. - ATIS 135.0 - AIP 2018"
"ONGA Ongaonga",ONGA,NZ,3954.847S,17625.249E,635ft,1,,,,
"ONGT Ongatuki",ONGT,NZ,3957.500S,17628.867E,404ft,1,,,,
"OPAKI Opaki",OPAKI,NZ,4053.863S,17540.083E,485ft,1,,,,
"ORIN Oringi",ORIN,NZ,4015.817S,17601.567E,410ft,1,,,,"Freezing Works"
"ORMO Ormondville",ORMO,NZ,4006.633S,17615.917E,410ft,1,,,,
"OTAM Otamauri",OTAM,NZ,3930.111S,17629.973E,1100ft,1,,,,Unknown
"OTAE Otane",OTAE,NZ,3953.900S,17637.700E,305ft,1,,,,
"PAKI Paki Paki",PAKI,NZ,3942.150S,17647.117E,365ft,1,,,,
"NZPM Palmerston North AF",NZPM,NZ,4019.233S,17537.017E,151ft,5,250,1902,120.60,"NZPM Palmerston North Airport. - RWY 07-25. - ATIS 129.7 - AIP 2019"
"NZPA Papawai AF",NZPA,NZ,4106.246S,17530.025E,130ft,2,210,900,134.45,"NZPA Papawai. - AF RWY 03-21. - Circuit RWY 03"
"PATA Patangata",PATA,NZ,3954.633S,17643.783E,384ft,1,,,,
"PATO Patoka",PATO,NZ,3920.500S,17636.000E,194ft,1,,,,"Road Junction"
"PHYN Phyns Strip",PHYN,NZ,3948.700S,17559.317E,305ft,3,,,,"Outlanding f"
"PIRP Piripiri",PIRP,NZ,4010.450S,17608.033E,440ft,1,,,,
"POIH Poihipi AS",POIH,NZ,3831.248S,17550.142E,1499ft,3,,,,"Two vectors. Stock and fences?"
"PONG Pongaroa",PONG,NZ,4032.533S,17611.619E,456ft,1,,,,
"PORG Porangahau R",PORG,NZ,4006.000S,17632.700E,30ft,1,,,,
"PORS Poronui AS",PORS,NZ,3858.610S,17617.640E,1749ft,2,,,,"Airstrip in forest"
"POUK Poukawa",POUK,NZ,3947.833S,17640.333E,305ft,1,,,,
"PUKN Pukenui",PUKN,NZ,3954.767S,17612.783E,1824ft,1,,,,
"RAET Raetihi AS",RAET,NZ,3923.017S,17517.684E,1850ft,2,,,,"Glider A/S"
"RAHU Rangi Hut",RAHU,NZ,3953.467S,17601.083E,335ft,1,,,,HUT
"NZRK Rangitaiki AS",NZRK,NZ,3852.738S,17621.919E,2337ft,2,340,1504,119.10,"NZRK Rangitaiki. Unattended 119.1 - RWY 16-34. Poor phone reception. Aerotow ok - AIP 2017"
"RANS Rangitaiki South AS",RANS,NZ,3856.754S,17623.192E,2370ft,2,,1100,,"Grass  top/dressing strip. Aerotow ok"
"RAUM Raumai",RAUM,NZ,4012.583S,17547.250E,210ft,1,,,,
"REID Reid Road",REID,NZ,4011.767S,17534.800E,217ft,1,,,,Makino
"REPO Reporoa Dairy Factory",REPO,NZ,3825.479S,17618.968E,1050ft,1,,,,"Dairy Factory"
"RIMO River Mouth",RIMO,NZ,3841.117S,17604.283E,1257ft,1,,,,
"ROST Roston AS",ROST,NZ,3911.232S,17629.425E,2100ft,2,180,1280,,"Grass airfield"
"RUAK Ruakakatahi",RUAK,NZ,4001.300S,17616.083E,410ft,1,,,,
"RUKK Ruakokapatuna",RUKK,NZ,4119.649S,17525.632E,550ft,1,,,,"Road junction"
"RUAR Ruaroa",RUAR,NZ,4010.417S,17602.583E,919ft,1,,,,
"RUAW Ruataniwha8",RUAW,NZ,3955.833S,17630.583E,397ft,1,,,,
"SAFL Sandfly",SAFL,NZ,3844.083S,17607.583E,1286ft,1,,,,Mountain
"SH50 SH50 - Marae",SH50,NZ,3939.500S,17640.983E,1050ft,1,,,,
"SHAN Shannon8",SHAN,NZ,4032.983S,17525.000E,200ft,1,,,,Grandstand
"SMED Smedley",SMED,NZ,3949.233S,17619.400E,1152ft,3,,,,
"NZVR Taihape AF",NZVR,NZ,3941.149S,17547.423E,1550ft,2,240,455,119.10,"NZVR Taihape Airfield. Unattended 119.1 - RWY 06-24 - AIP 2008"
"TAKA Takapau",TAKA,NZ,4001.610S,17620.950E,763ft,1,,,,
"TAMA Tamamu",TAMA,NZ,3957.583S,17641.033E,397ft,1,,,,
"TAON Taonui",TAON,NZ,4015.500S,17536.183E,210ft,1,,,,Clubhouse
"NZTM Taumaranui AF",NZTM,NZ,3850.233S,17515.817E,650ft,5,190,1250,119.10,"NZTM Taumaranui Airfield. Unattended 119.1 - RWY 01 - 19. - Circuit RWY 01 -Right hand. - Circuit RWY 19 -Left hand. - AIP 2018"
"NZAP Taupo Airport",NZAP,NZ,3844.457S,17605.084E,1335ft,2,170,1386,118.40,"NZAP Taupo Aerodrome. Unattended 118.4 - RWY 17-35. AWIB 125.2 - AIP 2018"
"TAUW Tauweru",TAUW,NZ,4057.833S,17548.267E,350ft,1,,,,Tauweru
"TEAU Te Aute",TEAU,NZ,3949.600S,17638.150E,348ft,1,,,,
"NZTT Te Kuiti AF",NZTT,NZ,3819.583S,17508.867E,160ft,2,160,866,119.10,"NZTT Te Kuiti. Unattended 119.1 - RWY 16-34. - AIP 2017"
"TEON Te One",TEON,NZ,3949.050S,17556.917E,312ft,1,,,,
"TEPA Te Pamu",TEPA,NZ,3836.317S,17616.150E,997ft,1,10,1640,,
"TEPR Te Parae",TEPR,NZ,4100.066S,17549.489E,650ft,1,,,,
"TEPH Te Pohue",TEPH,NZ,3915.000S,17640.750E,161ft,1,,,,"Road Junction"
"TEUR Te Uri",TEUR,NZ,4016.367S,17625.983E,1050ft,1,,,,
"TEUU Te Uru",TEUU,NZ,4015.650S,17545.633E,210ft,1,,,,
"TIKO Tikokino",TIKO,NZ,3949.183S,17627.183E,374ft,1,,,,
"TIMA Timahanga AS",TIMA,NZ,3925.617S,17615.533E,2349ft,1,,,,
"TOWA Tok Waterfall",TOWA,NZ,4030.733S,17531.300E,210ft,1,,,,
"TOKU Tokomaru",TOKU,NZ,4028.495S,17530.592E,65ft,1,,,,"Railway Station"
"TUHI Tuhitarata",TUHI,NZ,4118.355S,17516.424E,95ft,1,,,,"Road Junction"
"TURA Turakirae",TURA,NZ,4126.173S,17455.485E,0ft,1,,,,"Head (Check elevation)"
"NZTN Turangi AF",NZTN,NZ,3858.250S,17548.691E,1220ft,2,200,860,119.10,"NZTN Turangi. Unattended 119.1 - Grass runway/ Danger"
"TWLA Twin Lakes",TWLA,NZ,3920.717S,17621.783E,240ft,1,,,,
"UMUT Umutoi Bridge",UMUT,NZ,3959.233S,17556.833E,292ft,1,,,,"Bridge to East"
"WAUU Wainuioru",WAUU,NZ,4102.197S,17548.588E,670ft,1,,,,
"WAIT Waiotapu Hotel",WAIT,NZ,3820.446S,17621.759E,1250ft,1,,,,Hotel
"NZRU Waiouru MIL AF",NZRU,NZ,3926.900S,17539.533E,2686ft,5,130,1219,119.60,"Waiouru MIL Airport. Unattended 119.1 - ATIS 128.1 CAUTION Radio aerials and power pylons between 1NM and 0.5NM on approach to RWY 31"
"WAPA Waipawa",WAPA,NZ,3956.517S,17635.350E,407ft,1,,,,
"NZYP Waipukurau AF",NZYP,NZ,3959.783S,17632.217E,430ft,4,340,914,119.10,"NZYP Waipukurau AF. Unattended 119.1 - RWY 06 - 24 - AIP 2017"
"YPSA Waipukurau Start A",YPSA,NZ,4000.467S,17632.533E,410ft,1,,,,"Waipukurau Start Point"
"YPSB Waipukurau Start B",YPSB,NZ,3959.550S,17634.767E,410ft,1,,,,"Waipukurau Start Point"
"YPSC Waipukurau Start C",YPSC,NZ,3958.933S,17630.033E,407ft,1,,,,"Waipukurau Start Point"
"NZWO Wairoa",NZWO,NZ,3900.400S,17724.383E,42ft,5,160,1371,125.60,"NZWO Waiouru Airport. Unattended 119.1 - RWY 16-34. - AIP 2017"
"WATH Waitahora",WATH,NZ,4019.076S,17611.170E,800ft,1,,,,
"WAIW Waituna West",WAIW,NZ,4002.583S,17538.300E,223ft,1,,,,
"WAWE Waiwhare",WAWE,NZ,3926.981S,17629.507E,1100ft,1,,,,
"WAKA Wakarara",WAKA,NZ,3946.667S,17615.400E,1401ft,1,,,,
"WARR Warrens Wshed",WARR,NZ,4125.200S,17515.040E,1440ft,1,,,,
"WATE Watershed",WATE,NZ,4015.500S,17542.950E,207ft,1,,,,Road
"WEBE Weber",WEBE,NZ,4024.072S,17618.678E,424ft,1,,,,"Road Junction"
"NZWN Wellington Airport",NZWN,NZ,4119.558S,17448.414E,41ft,1,340,1815,118.80,"NZWN Wellington. Tower 118.8 & 125.25 - ATIS 126.9 - RWY 16 - 34. - Circuit RWY 16 - Left hand. Circuit RWY 34 - Right hand.  - AIP 2018"
"WHRB Wharekauhau Br",WHRB,NZ,4122.528S,17504.723E,30ft,1,,,,Bridge
"WILL Willow Flat",WILL,NZ,3900.200S,17656.700E,141ft,1,,,,Road
"WIMB Wimblton RJ",WIMB,NZ,4026.483S,17630.400E,141ft,1,,,,
"WODS Woodside",WODS,NZ,4103.992S,17524.216E,300ft,1,,,,"Rail Siding"
