1,48:06.733N,008:46.100E,991M,T,001 AP1 Klip,Start Point
2,48:09.917N,008:38.367E,563M,T,002 AP2 Rott,AP: Train station
3,47:59.067N,008:49.117E,646M,T,003 AP3 Tutt,Start Point
4,48:13.067N,008:48.883E,983M,T,004 AP4 Plet,Start Point
5,47:59.750N,008:36.283E,713M,T,005 AP5 Bad,Start Point
6,48:03.067N,008:58.117E,621M,T,006 AP6 Beur,Start Point
7,48:03.317N,008:38.333E,742M,T,007 AP7 Tros,AP: City-Center
8,48:08.050N,008:54.000E,903M,T,008 AP8 Nusp,AP: City-Center
9,48:06.733N,008:46.100E,991M,T,009 Z1 Humme,ZL: Airfield
10,48:06.733N,008:46.100E,991M,T,010 Z2 Humme,ZL: Airfield
11,48:06.300N,008:45.333E,974M,T,011 Z3 Hotel,ZL: Hotel
12,48:15.117N,009:01.150E,850M,T,012 Albstadt,Turn Point
13,48:20.783N,008:24.267E,444M,T,013 Alpirsba,Turn Point
14,48:35.183N,008:36.300E,500M,T,014 Altenste,Turn Point
15,49:50.833N,009:35.833E,148M,T,015 Altfeld-,Turn Point
16,49:26.833N,011:51.733E,384M,T,016 Amberg B,Waypoint: Bahnhof
17,49:38.750N,009:13.300E,164M,T,017 Amorbach,Turn Point
18,50:34.717N,013:00.300E,663M,T,018 Annaberg,Turn Point
19,49:17.883N,010:34.650E,411M,T,019 Ansbach,Turn Point
20,49:09.667N,012:59.400E,834M,T,020 Arnbruck,Waypoint: See
21,48:35.283N,009:44.883E,775M,T,021 Aufhause,Turn Point
22,48:08.583N,010:15.317E,563M,T,022 Babenhau,Turn Point
23,50:18.617N,009:47.433E,332M,T,023 Bad Brue,Turn Point
24,48:04.050N,009:36.667E,589M,T,024 Bad Buch,Turn Point
25,48:27.133N,008:14.383E,490M,T,025 Bad Grie,Waypoint: Ortsmitte
26,50:11.483N,010:04.767E,215M,T,026 Bad Kiss,Turn Point
27,50:18.150N,010:28.283E,278M,T,027 Bad Koen,Waypoint: Stadion
28,50:50.117N,010:21.117E,443M,T,028 Bad Lieb,Turn Point
29,49:29.617N,009:46.333E,205M,T,029 Bad Merg,Turn Point
30,50:19.767N,010:13.600E,233M,T,030 Bad Neus,Turn Point
31,47:59.633N,009:40.100E,560M,T,031 Bad Schu,Turn Point
32,47:55.483N,009:45.117E,596M,T,032 Bad Wald,Turn Point
33,48:00.200N,010:35.667E,634M,T,033 Bad Woer,Turn Point
34,47:54.617N,009:53.417E,653M,T,034 Bad Wurz,Turn Point
35,48:30.233N,008:22.300E,544M,T,035 Baiersbr,Turn Point
36,48:16.700N,008:51.017E,525M,T,036 Balingen,Turn Point
37,49:53.900N,010:54.133E,241M,T,037 Bamberg-,Turn Point
38,49:12.183N,009:30.167E,237M,T,038 Baumerle,Turn Point
39,50:01.467N,011:36.200E,462M,T,039 Bayreuth,Turn Point
40,49:02.200N,011:27.450E,485M,T,040 Beilngri,Turn Point
41,47:49.350N,007:49.967E,1413M,T,041 Belchen,Turn Point
42,48:03.067N,008:58.117E,621M,T,042 Beuron K,Turn Point
43,48:06.100N,009:47.583E,532M,T,043 Biberach,Turn Point
44,49:46.733N,010:05.500E,288M,T,044 Biebelri,Turn Point
45,50:30.050N,011:43.867E,420M,T,045 Bleiloch,Turn Point
46,47:50.317N,008:31.967E,686M,T,046 Blumberg,Turn Point
47,47:49.167N,008:20.250E,870M,T,047 Bonndorf,Turn Point
48,48:20.300N,008:09.200E,931M,T,048 Brandenk,Turn Point
49,48:51.650N,010:08.233E,720M,T,049 Braunenb,Turn Point
50,48:33.717N,010:17.717E,444M,T,050 Brenz Or,Turn Point
51,49:02.217N,008:41.583E,171M,T,051 Bretten,Turn Point
52,48:49.083N,013:13.117E,1111M,T,052 Brotjack,Turn Point
53,49:07.467N,008:35.417E,118M,T,053 Bruchsal,Turn Point
54,49:31.400N,009:19.650E,346M,T,054 Buchen B,Turn Point
55,48:01.733N,008:58.150E,800M,T,055 Burg Bro,Turn Point
56,48:24.767N,010:26.633E,474M,T,056 Burgau A,Turn Point
57,49:26.133N,010:18.850E,608M,T,057 Burgbern,Turn Point
58,48:42.067N,011:00.933E,400M,T,058 Burgheim,Waypoint: Kirche
59,49:47.800N,010:36.800E,576M,T,059 Burgwind,Turn Point
60,50:13.033N,010:56.017E,402M,T,060 Coburg-H,Turn Point
61,49:08.300N,010:03.817E,407M,T,061 Crailshe,Turn Point
62,48:50.033N,012:57.733E,320M,T,062 Deggendo,Waypoint: Altstadt
63,49:13.667N,011:32.500E,457M,T,063 Deining,Turn Point
64,48:55.700N,011:27.367E,482M,T,064 Denkendo,Turn Point
65,48:43.233N,010:32.967E,480M,T,065 Diemants,Waypoint: Ortsmitte
66,49:04.150N,010:19.200E,486M,T,066 Dinkelsb,Turn Point
67,48:41.783N,010:21.833E,466M,T,067 Disching,Turn Point
68,48:52.267N,011:04.750E,408M,T,068 Dollnste,Turn Point
69,47:56.900N,008:29.767E,678M,T,069 Donauesc,Turn Point
70,48:42.867N,010:46.300E,401M,T,070 Donauwoe,Turn Point
71,48:04.883N,008:45.767E,965M,T,071 Dreifalt,Turn Point
72,50:23.850N,012:03.450E,434M,T,072 Droeda S,Turn Point
73,48:12.767N,008:30.100E,669M,T,073 Dunninge,Waypoint: Ortsmitte
74,49:27.917N,008:59.050E,136M,T,074 Eberbach,Turn Point
75,49:46.617N,011:11.233E,292M,T,075 Ebermann,Turn Point
76,50:05.650N,010:48.283E,284M,T,076 Ebern-Se,Waypoint: Stadion
77,48:17.150N,009:43.450E,514M,T,077 Ehingen,Turn Point
78,50:31.333N,012:35.283E,537M,T,078 Eibensto,Waypoint: Seemitte
79,48:53.733N,011:10.967E,407M,T,079 Eichstae,Turn Point
80,48:57.850N,010:07.783E,452M,T,080 Ellwange,Turn Point
81,49:58.500N,010:40.000E,240M,T,081 Eltmann,Turn Point
82,48:23.200N,008:43.583E,505M,T,082 Empfinge,Turn Point
83,48:40.067N,008:28.317E,601M,T,083 Enzkloes,Waypoint: Kirche
84,49:08.200N,008:55.050E,192M,T,084 Eppingen,Turn Point
85,48:19.383N,009:53.133E,478M,T,085 Erbach S,Turn Point
86,49:50.300N,012:02.800E,508M,T,086 Erbendor,Turn Point
87,48:23.433N,009:53.717E,649M,T,087 Ermingen,Turn Point
88,49:05.983N,012:29.050E,610M,T,088 Falkenst,Turn Point
89,49:12.183N,010:14.033E,463M,T,089 Feuchtwa,Turn Point
90,48:17.350N,010:39.300E,497M,T,090 Fischach,Turn Point
91,50:48.067N,013:32.217E,661M,T,091 Frauenst,Waypoint: Ortsmitte
92,49:44.750N,009:21.400E,438M,T,092 Freudenb,Waypoint: Windrad
93,48:27.817N,008:24.667E,726M,T,093 Freudens,Turn Point
94,47:45.883N,007:51.200E,1020M,T,094 Froehnd,Waypoint: Windrad
95,47:53.283N,008:34.600E,918M,T,095 Fuersten,Turn Point
96,49:18.833N,012:50.750E,410M,T,096 Furth im,Turn Point
97,48:03.050N,008:12.333E,880M,T,097 Furtwang,Turn Point
98,48:59.800N,009:46.133E,345M,T,098 Gaildorf,Turn Point
99,48:15.017N,009:13.050E,678M,T,099 Gammerti,Turn Point
100,49:46.183N,010:28.667E,347M,T,100 Geiselwi,Waypoint: AB-Ausfahrt
101,47:55.317N,008:39.683E,668M,T,101 Geisinge,Waypoint: Zementwerk Silo
102,48:37.183N,009:50.483E,466M,T,102 Geisling,Turn Point
103,50:03.400N,009:41.500E,195M,T,103 Gemuende,Turn Point
104,48:24.300N,008:00.583E,174M,T,104 Gengenba,Turn Point
105,48:37.483N,010:01.350E,637M,T,105 Gerstett,Turn Point
106,48:37.583N,010:15.117E,490M,T,106 Giengen,Waypoint: Stadion
107,48:39.667N,009:47.267E,384M,T,107 Gingen-F,Turn Point
108,50:23.250N,010:35.467E,678M,T,108 Gleichbe,Turn Point
109,48:29.700N,009:17.917E,755M,T,109 Glems Sp,Turn Point
110,49:37.800N,008:51.617E,402M,T,110 Graselle,Waypoint: Ortsmitte
111,49:02.800N,011:21.167E,404M,T,111 Greding,Turn Point
112,49:00.000N,012:24.183E,366M,T,112 Griesau-,Turn Point
113,49:02.067N,008:59.867E,470M,T,113 Guegling,Turn Point
114,49:17.200N,009:09.483E,170M,T,114 Gundelsh,Turn Point
115,49:07.217N,010:45.367E,419M,T,115 Gunzenha,Turn Point
116,48:46.750N,010:41.950E,410M,T,116 Harburg,Turn Point
117,48:16.783N,008:05.267E,215M,T,117 Haslach,Turn Point
118,48:16.717N,009:29.333E,676M,T,118 Hayingen,Waypoint: Ferienhaeuseransammlung
119,49:10.750N,009:12.383E,153M,T,119 Heilbron,Waypoint: Kuehlturm
120,48:48.067N,008:26.167E,400M,T,120 Herrenal,Waypoint: Klinik
121,49:04.117N,010:31.533E,680M,T,121 Hesselbe,Turn Point
122,48:47.150N,009:57.233E,728M,T,122 Heubach,Turn Point
123,48:36.683N,010:33.983E,418M,T,123 Hochstae,Turn Point
124,49:19.833N,008:34.867E,115M,T,124 Hockenhe,Waypoint: Hockenheimring
125,50:08.200N,010:31.383E,266M,T,125 Hofheim,Waypoint: Marktplatz
126,47:41.550N,007:52.433E,983M,T,126 Hohe Moe,Turn Point
127,47:36.817N,010:35.267E,1024M,T,127 Hohenfre,Waypoint: Ruine
128,47:48.150N,011:01.267E,901M,T,128 Hohenpei,Turn Point
129,48:19.417N,008:58.000E,817M,T,129 Hohenzol,Turn Point
130,48:26.500N,008:41.317E,393M,T,130 Horb BHF,Turn Point
131,48:12.717N,008:13.983E,375M,T,131 Hornberg,Turn Point
132,48:36.850N,008:12.217E,1133M,T,132 Hornisgr,Turn Point
133,47:43.617N,008:03.867E,933M,T,133 Ibach,Turn Point
134,48:13.350N,010:06.000E,513M,T,134 Illertis,Turn Point
135,47:33.550N,010:12.850E,734M,T,135 Immensta,Turn Point
136,48:03.750N,008:00.700E,1230M,T,136 Kandel,Waypoint: Gipfel
137,48:52.067N,010:13.450E,610M,T,137 Kapfenbu,Turn Point
138,48:58.383N,008:26.267E,115M,T,138 Karlsruh,Turn Point
139,49:57.567N,009:45.683E,173M,T,139 Karlstad,Turn Point
140,49:22.167N,011:41.167E,430M,T,140 Kastl,Turn Point
141,48:55.117N,011:51.617E,441M,T,141 Kelheim,Waypoint: Befreiungshalle
142,47:44.750N,010:20.983E,751M,T,142 Kempten,Turn Point
143,47:55.767N,008:22.317E,779M,T,143 Kirnberg,Turn Point
144,47:47.317N,009:52.917E,650M,T,144 Kisslegg,Turn Point
145,49:24.200N,008:43.733E,566M,T,145 Koenigst,Turn Point
146,48:21.250N,009:05.883E,850M,T,146 Kornberg,Waypoint: H�uegel/Kapelle
147,50:14.667N,011:19.667E,375M,T,147 Kronach,Turn Point
148,48:14.867N,010:21.517E,510M,T,148 Krumbach,Turn Point
149,49:16.717N,009:41.367E,225M,T,149 Kuenzels,Waypoint: Ortsmitte
150,50:06.467N,011:27.817E,409M,T,150 Kulmbach,Turn Point
151,49:12.067N,009:41.167E,349M,T,151 Kupferze,Turn Point
152,48:29.533N,009:41.167E,758M,T,152 Laiching,Turn Point
153,48:48.467N,008:37.450E,705M,T,153 Langenbr,Turn Point
154,49:33.917N,009:42.583E,194M,T,154 Lauda BH,Turn Point
155,49:04.567N,009:09.400E,166M,T,155 Lauffen,Turn Point
156,50:07.067N,011:03.083E,367M,T,156 Lichtenf,Turn Point
157,48:24.400N,009:15.483E,810M,T,157 Lichtens,Turn Point
158,47:53.000N,008:20.500E,817M,T,158 Loeffing,Turn Point
159,47:46.733N,010:36.867E,728M,T,159 Marktobe,Turn Point
160,50:34.400N,010:25.250E,300M,T,160 Meininge,Turn Point
161,48:32.767N,010:50.883E,430M,T,161 Meitinge,Turn Point
162,49:43.483N,008:38.200E,500M,T,162 Melibocu,Turn Point
163,48:39.283N,010:09.733E,489M,T,163 Mergelst,Turn Point
164,48:31.100N,009:45.467E,699M,T,164 Merkling,Turn Point
165,47:59.800N,009:07.033E,606M,T,165 Messkirc,Turn Point
166,49:41.033N,009:16.333E,480M,T,166 Miltenbe,Turn Point
167,48:07.700N,010:34.367E,650M,T,167 Mindelhe,Turn Point
168,49:18.900N,009:24.483E,185M,T,168 Moeckmue,Turn Point
169,48:50.517N,010:51.450E,500M,T,169 Monheim,Turn Point
170,48:27.167N,008:05.600E,862M,T,170 Mooskopf,Turn Point
171,49:23.150N,009:11.367E,190M,T,171 Mosbach-,Waypoint: Ortsmitte
172,49:33.683N,009:10.683E,861M,T,172 Mudau TV,Turn Point
173,48:56.450N,008:51.133E,309M,T,173 Muehlack,Turn Point
174,48:24.500N,009:29.400E,708M,T,174 Muensing,Turn Point
175,47:40.567N,011:12.150E,692M,T,175 Murnau,Turn Point
176,48:58.933N,009:34.683E,289M,T,176 Murrhard,Turn Point
177,48:33.750N,008:30.067E,550M,T,177 Nagoldta,Turn Point
178,48:45.333N,010:20.600E,577M,T,178 Nereshei,Turn Point
179,47:37.333N,010:29.967E,870M,T,179 Nesselwa,Turn Point
180,48:50.967N,008:36.033E,356M,T,180 Neuenbur,Turn Point
181,47:58.367N,008:55.650E,771M,T,181 Neuhause,Turn Point
182,49:20.867N,012:22.500E,398M,T,182 Neunburg,Turn Point
183,47:53.983N,008:14.467E,815M,T,183 Neustadt,Turn Point
184,49:11.967N,012:16.500E,350M,T,184 Nittenau,Turn Point
185,48:51.033N,010:29.283E,431M,T,185 Noerdlin,Turn Point
186,48:41.300N,013:38.517E,900M,T,186 Oberfrau,Waypoint: Steinbruch
187,48:32.000N,008:03.750E,186M,T,187 Oberkirc,Turn Point
188,48:46.933N,010:06.383E,491M,T,188 Oberkoch,Turn Point
189,48:17.783N,008:34.533E,467M,T,189 Oberndor,Turn Point
190,48:44.083N,008:39.617E,637M,T,190 Oberreic,Turn Point
191,49:27.633N,012:25.117E,509M,T,191 Oberviec,Turn Point
192,49:40.033N,010:07.717E,180M,T,192 Ochsenfu,Turn Point
193,48:03.883N,009:57.050E,610M,T,193 Ochsenha,Turn Point
194,49:25.783N,009:25.367E,257M,T,194 Osterbur,Turn Point
195,50:27.567N,010:13.900E,309M,T,195 Ostheim,Turn Point
196,47:56.750N,009:22.700E,621M,T,196 Ostrach,Turn Point
197,49:44.900N,011:32.367E,445M,T,197 Pegnitz,Turn Point
198,48:53.617N,008:42.200E,275M,T,198 Pforzhei,Turn Point
199,48:54.883N,008:45.850E,244M,T,199 Pforzhei,Turn Point
200,48:13.067N,008:48.883E,983M,T,200 Plettenb,Turn Point
201,50:28.467N,009:51.083E,668M,T,201 Poppenha,Turn Point
202,48:45.967N,010:30.433E,610M,T,202 Rauhe Wa,Turn Point
203,48:58.350N,013:07.700E,397M,T,203 Regen,Turn Point
204,48:59.600N,012:04.500E,443M,T,204 Regensbu,Turn Point
205,49:07.917N,012:07.950E,339M,T,205 Regensta,Turn Point
206,48:11.500N,009:24.433E,780M,T,206 Reifersb,Turn Point
207,48:08.833N,007:45.133E,226M,T,207 Riegel,Turn Point
208,49:02.417N,012:31.600E,644M,T,208 Roding V,Turn Point
209,48:30.583N,009:32.633E,875M,T,209 Roemerst,Turn Point
210,49:14.667N,011:05.650E,342M,T,210 Roth,Turn Point
211,49:22.667N,010:10.650E,455M,T,211 Rothenbu,Turn Point
212,48:09.917N,008:38.367E,563M,T,212 Rottweil,Turn Point
213,50:43.333N,011:20.300E,237M,T,213 Rudolsta,Turn Point
214,47:55.000N,007:52.583E,960M,T,214 Schauins,Waypoint: Windrad
215,48:22.200N,009:44.083E,537M,T,215 Schelkli,Turn Point
216,48:17.467N,008:20.067E,364M,T,216 Schiltac,Turn Point
217,47:48.033N,008:11.017E,931M,T,217 Schluchs,Turn Point
218,49:25.300N,012:05.533E,385M,T,218 Schmidga,Waypoint: Kirche
219,48:48.050N,009:47.283E,321M,T,219 Schw.Gmu,Turn Point
220,49:05.433N,009:46.783E,508M,T,220 Schwaebi,Turn Point
221,49:19.533N,012:06.483E,360M,T,221 Schwando,Turn Point
222,48:39.267N,008:19.800E,669M,T,222 Schwarze,Turn Point
223,47:41.983N,010:07.000E,1100M,T,223 Schwarze,Turn Point
224,50:00.083N,010:04.683E,282M,T,224 Schweinf,Turn Point
225,50:01.783N,010:13.417E,210M,T,225 Schweinf,Waypoint: Kraftwerkskamin
226,48:05.267N,009:12.967E,570M,T,226 Sigmarin,Turn Point
227,49:15.017N,008:52.500E,158M,T,227 Sinsheim,Turn Point
228,48:40.400N,009:59.200E,600M,T,228 Soehnste,Turn Point
229,50:21.317N,011:10.117E,389M,T,229 Sonneber,Turn Point
230,47:45.600N,008:07.800E,780M,T,230 St. Blas,Turn Point
231,48:07.433N,008:20.500E,811M,T,231 St. Geor,Turn Point
232,47:51.000N,009:00.367E,480M,T,232 Stockach,Turn Point
233,48:13.100N,008:24.867E,764M,T,233 Sulgen,Waypoint: Wasserturm
234,48:22.017N,008:38.233E,430M,T,234 Sulz BHF,Turn Point
235,49:37.417N,009:39.500E,186M,T,235 Tauberbi,Turn Point
236,49:52.967N,012:20.217E,594M,T,236 Tirschen,Turn Point
237,47:54.167N,008:09.300E,864M,T,237 Titisee,Turn Point
238,47:49.883N,007:56.783E,672M,T,238 Todtnau,Turn Point
239,48:57.633N,010:54.517E,424M,T,239 Treuchtl,Turn Point
240,48:08.417N,008:14.217E,626M,T,240 Triberg,Turn Point
241,47:58.833N,008:47.933E,651M,T,241 Tuttling,Turn Point
242,48:27.400N,009:57.667E,592M,T,242 Ulm AB-K,Turn Point
243,48:23.917N,009:59.500E,478M,T,243 Ulmer Mu,Turn Point
244,48:55.150N,009:53.367E,352M,T,244 Untergro,Turn Point
245,48:14.433N,009:36.250E,521M,T,245 Untermar,Turn Point
246,49:30.450N,009:34.000E,381M,T,246 Untersch,Waypoint: Windrad
247,48:03.450N,008:27.917E,705M,T,247 Villinge,Turn Point
248,48:02.700N,008:18.233E,808M,T,248 Voehrenb,Turn Point
249,49:01.400N,009:19.100E,236M,T,249 Voelkles,Turn Point
250,47:56.233N,009:10.383E,650M,T,250 Wald,Turn Point
251,49:11.000N,009:37.600E,489M,T,251 Waldenbu,Turn Point
252,49:01.883N,012:13.433E,403M,T,252 Walhalla,Turn Point
253,49:35.067N,009:21.983E,410M,T,253 Wallduer,Turn Point
254,49:40.750N,012:14.117E,650M,T,254 Weiden T,Turn Point
255,48:33.133N,009:59.767E,587M,T,255 Weidenst,Turn Point
256,47:48.550N,009:38.667E,440M,T,256 Weingart,Turn Point
257,49:09.433N,009:17.967E,185M,T,257 Weinsber,Turn Point
258,48:42.250N,009:53.100E,592M,T,258 Weissens,Turn Point
259,48:26.950N,008:45.983E,495M,T,259 Weitinge,Turn Point
260,48:52.483N,010:43.483E,457M,T,260 Wemding,Turn Point
261,49:47.000N,009:34.317E,140M,T,261 Wertheim,Turn Point
262,49:43.717N,009:32.150E,160M,T,262 Wertheim,Turn Point
263,48:45.317N,008:33.067E,430M,T,263 Wildbad,Turn Point
264,49:39.450N,009:04.133E,537M,T,264 Wuerzber,Turn Point
265,49:47.567N,009:56.317E,190M,T,265 Wuerzbur,Turn Point
266,49:44.817N,009:49.117E,298M,T,266 Wuerzbur,Turn Point
267,50:02.400N,012:00.233E,550M,T,267 Wunsiede,Waypoint: Ortsmitte
268,50:07.600N,011:50.717E,833M,T,268 Zell-Hai,Turn Point
269,48:24.583N,010:35.917E,461M,T,269 Zusmarsh,Turn Point
270,48:13.950N,009:27.700E,545M,T,270 Zwiefalt,Turn Point
271,49:01.500N,013:13.750E,585M,T,271 Zwiesel,Turn Point
272,48:06.067N,008:43.817E,685M,TL,Klippeneck F,Aussenlandefeld an der Landstrasse von Aldingen nach Denkingen. Immer bergauf Richtung 06 landen!

