1,46:03.883N,026:23.533E,620M,T,50.Bretcu2,
2,45:42.017N,025:31.800E,528M,TAL,00.ACBV,Airfield ACBV
3,45:41.833N,025:32.317E,528M,T,01.ALPHA,Start Line near airfield
4,45:36.000N,025:33.183E,1001M,T,02.BRAVO,Start line south airfield
5,45:41.700N,025:31.533E,530M,T,03.FINISH03,Finish line landing runway 03
6,45:42.300N,025:32.150E,524M,T,04.FINISH21,Finish line landing runway 21
7,45:43.183N,025:38.083E,530M,T,05.LAST21,
8,45:37.900N,025:28.983E,587M,T,06.LAST03,
9,45:35.450N,025:28.217E,628M,T,07.RASNOV,
10,45:33.850N,025:18.667E,721M,T,08.ZARNESTI,
11,45:30.900N,025:22.033E,790M,T,09.BRAN,
12,45:26.750N,025:19.600E,1014M,T,10.MOECIU,
13,45:26.417N,025:17.633E,1300M,T,11.FUNDATA,
14,45:28.367N,025:15.233E,1158M,T,12.SIRNEA,
15,45:24.433N,025:31.383E,767M,T,13.BUSTENI,
16,45:21.083N,025:32.167E,995M,T,14.SNAIA,
17,45:23.117N,025:36.350E,1650M,T,15.BAIU,
18,45:19.483N,026:00.267E,638M,T,16.MANECIU,
19,45:27.217N,025:56.633E,1056M,T,17.CHEIA,
20,45:31.200N,026:07.183E,1433M,T,18.SIRIU,
21,45:31.783N,026:11.983E,548M,T,19.SIRIULAKE,
22,45:35.450N,026:08.450E,667M,T,20.CRASNA,
23,45:36.333N,026:00.300E,773M,T,21.VAMABUZ,
24,45:42.300N,026:06.200E,824M,T,22.BARCANI,
25,45:46.250N,026:16.367E,1037M,T,23.COMANDAU,
26,45:51.167N,026:10.983E,630M,T,24.COVASNA,
27,45:59.833N,026:08.550E,561M,T,25.TGSECUIES,
28,46:07.550N,026:28.317E,671M,T,26.OITUZ,
29,46:19.667N,026:20.450E,977M,T,27.POIANA,
30,46:07.667N,025:52.867E,1090M,T,28.SF.ANA,
31,46:11.700N,025:58.967E,898M,T,29.TUSNAD,
32,46:22.750N,025:47.217E,900M,T,30.M.CIUC,
33,46:18.450N,025:19.317E,678M,T,31.ODORHEI,
34,46:13.367N,024:47.983E,395M,T,32.SIGHISOAR,
35,46:11.433N,024:58.317E,444M,T,33.SASCHIZ,
36,46:02.433N,025:13.100E,488M,T,34.RUPEA,
37,46:11.400N,025:23.050E,487M,T,35.SINPAUL,
38,46:04.483N,025:37.200E,512M,T,36.BARAOLT,
39,46:02.200N,025:49.000E,607M,T,37.MALNAS,
40,46:03.683N,026:07.950E,671M,T,38.CASIN,
41,46:03.183N,025:04.333E,645M,T,39.VISCRI,
42,46:04.583N,024:49.783E,474M,T,40.BRADENI,
43,45:42.233N,025:05.117E,647M,T,41.BUCIUM,
44,45:39.450N,025:14.967E,959M,T,42.SINCA,
45,45:30.750N,025:15.500E,1209M,T,43.PESTERA,
46,45:29.067N,025:13.233E,1273M,T,44.DAMBOVI,
47,45:50.217N,024:58.900E,429M,T,45.FAGARAS,
48,45:23.350N,025:10.567E,692M,T,46.RUCAR,
49,45:53.317N,025:25.867E,534M,T,47.ZULU,
50,45:53.817N,025:45.283E,654M,T,48.PAPA,
51,45:46.033N,025:58.400E,0M,T,49.REAC,
52,45:43.400N,024:43.267E,500M,T,51.Victoria,
53,45:41.850N,025:23.833E,500M,T,A1Prejmer,Airfield
54,45:33.867N,025:23.833E,500M,T,A2Zarnesti,Airfield

