1,21:36.039S,048:49.981W,560M,TAL,01AITPL,Sede - Centro da Pista
2,21:35.680S,048:50.016W,560M,T,02CAB N,Chegada Cab. 19
3,21:36.370S,048:49.950W,560M,T,03CAB S,Chegada Cab. 01
4,21:33.170S,048:50.236W,530M,T,04PC N,Ponto de Controle
5,21:38.361S,048:49.977W,440M,T,05PC S,Ponto de Controle
6,21:36.154S,048:48.352W,510M,T,06SAIDA E,Linha de Partida
7,21:35.410S,048:51.466W,510M,T,07SAIDA W,Linha de Partida
8,20:55.932S,048:27.156W,590M,T,11BEBEDR,SP326+SP322
9,21:21.903S,048:45.404W,530M,T,12BOTLHO,PostoSP310
10,21:23.319S,048:59.137W,500M,T,13CACAI,Armazém
11,20:51.868S,048:49.794W,520M,T,14CAJOBI,SedeClube
12,21:24.266S,049:04.615W,520M,T,15CRZRDV,SP321+Municipal
13,21:07.362S,049:02.258W,550M,T,16FRUCMP,GalpãoIndústria
14,20:59.049S,048:50.271W,550M,T,17EMBUBA,Rotatória acesso
15,21:18.648S,049:04.934W,530M,T,18ITAJBI,GalpãoIndústria
16,20:53.317S,048:38.881W,570M,T,19MTAZUL,SP322+Municipal
17,21:28.550S,049:12.311W,440M,T,20NVHRZT,SP321+Municipal
18,21:35.325S,049:02.681W,470M,T,21PALMA,Armazém
19,21:05.122S,048:39.102W,520M,T,22PIRNGI,GalpãoIndústria
20,20:59.420S,048:14.483W,550M,T,23PITANG,SP322+Municipal
21,20:49.521S,048:55.292W,540M,T,24ROSLEN,GalpãoIndústria
22,21:14.189S,048:48.755W,630M,T,25SADLIA,GalpãoIndústria
23,21:41.509S,048:40.312W,570M,T,26SAUGST,GalpãoIndústria
24,21:23.583S,048:27.464W,640M,T,27TAQRIT,SP333+SP323
25,21:00.508S,048:25.680W,620M,T,28TREVO,SP326+Municipal
26,21:31.587S,048:31.492W,560M,T,29TURVO,SP310+Municipal
27,21:08.990S,048:59.356W,550M,TAL,31ACTDVA,Pista asfalto 1200x20
28,21:13.800S,048:17.083W,630M,TAL,32AJABTL,Pista terra 960x25
29,21:15.854S,048:21.345W,640M,TAL,33AJPMRT,Pista asfalto 750x18
30,21:15.536S,048:31.410W,750M,TAL,34AMALTO,Pista terra 850x20
31,21:37.417S,048:47.650W,530M,TAL,35ATAAGR,Pista terra 700x20
32,21:07.731S,048:50.719W,560M,TAL,36AUCTND,Pista terra 800x20
33,21:12.395S,049:04.346W,520M,TAL,41AELISAR,
34,21:37.695S,048:51.356W,510M,TAL,42AFZITP,
35,21:03.552S,048:58.808W,570M,TAL,43APSQPG,
36,21:09.055S,048:23.301W,630M,TAL,44ATAUVA,
37,21:20.679S,048:52.814W,540M,TAL,45AURUAI,
38,20:54.017S,048:28.417W,600M,TAL,91ABEBDR,Pista asfalto 1500x23
39,21:29.857S,049:14.068W,470M,TAL,92ANHRZT,Pista terra 1200x20
40,21:20.023S,048:18.967W,620M,TAL,93AUSADL,Pista asfalto 1300x20

