1,41:10.400S,175:41.987E,122M,T,Admiral,
2,40:40.818S,175:51.358E,146M,T,Alfredton,
3,40:59.182S,175:16.221E,1344M,T,Alpha Pk,
4,40:53.198S,175:21.439E,1338M,T,Aokaparangi,
5,40:24.020S,175:43.984E,495M,T,Ballance Rad,
6,40:44.693S,175:27.401E,1509M,T,Bannister,
7,41:12.766S,175:23.156E,15M,TAL,Bargh AS,
8,41:08.329S,175:25.310E,40M,T,Battersea,
9,41:04.269S,175:30.471E,49M,T,Bend,
10,40:58.549S,175:45.315E,341M,T,Bennetts Hil,
11,40:52.076S,175:51.683E,134M,T,Bideford,
12,39:09.533S,176:10.417E,1032M,TAL,Boyd,
13,39:39.000S,176:45.983E,25M,TAL,Bridge Pa,
14,41:07.160S,175:26.064E,40M,T,Bush,
15,40:57.892S,175:30.800E,274M,T,Carrington,
16,40:55.850S,175:55.129E,213M,T,Carswell,
17,40:43.174S,175:57.345E,244M,T,Castlehill,
18,40:54.144S,176:13.737E,0M,T,Castlepoint,
19,41:02.036S,175:39.949E,152M,T,Caveland,
20,41:05.477S,175:26.342E,55M,T,Cemetery,
21,41:00.210S,175:33.098E,91M,T,Clareville,
22,41:09.031S,175:08.615E,853M,T,Climie,
23,40:57.674S,175:21.081E,1057M,T,Cone Pk,
24,40:46.630S,175:29.399E,457M,T,Creek Saddle,
25,41:02.060S,175:29.440E,61M,T,Dalefield,
26,40:13.757S,176:04.778E,195M,TAL,Dannevirk,
27,40:38.765S,175:43.329E,244M,T,Eketahuna,
28,41:07.020S,175:19.446E,40M,T,Featherston,
29,41:05.889S,175:34.135E,58M,T,First Bridge,
30,41:14.593S,175:57.616E,3M,T,Flat Point,
31,41:04.340S,175:37.780E,82M,T,Gladstone,
32,41:08.149S,175:36.498E,122M,T,Glenview,
33,40:33.560S,175:44.485E,180M,T,Hamua,
34,41:17.795S,175:28.519E,73M,T,Hautotara,
35,40:41.230S,175:30.880E,1103M,T,Herepai Pk,
36,41:17.667S,175:38.833E,77M,T,Hinakura,
37,41:10.000S,175:24.500E,27M,T,Hiwirau,
38,40:54.424S,175:28.970E,274M,T,Holdsworth C,
39,40:58.501S,175:37.945E,108M,TAL,Hood AF,
40,40:21.565S,175:57.702E,99M,T,Hopelands,
41,40:48.113S,175:57.227E,203M,T,Horereka,
42,40:43.573S,175:50.149E,274M,T,Ihuraua,
43,40:58.050S,175:36.130E,122M,T,JNL,
44,40:51.182S,175:25.788E,1393M,T,Jumbo Pk,
45,41:13.638S,175:20.546E,20M,T,Kahutara,
46,40:42.046S,175:34.678E,799M,T,Kaiparoro Pk,
47,40:29.651S,175:53.264E,100M,T,Kaitawa,
48,41:05.395S,175:10.847E,341M,TAL,Kaitoke AF,
49,41:32.902S,175:17.171E,533M,T,Kawakawa,
50,39:48.700S,175:59.317E,555M,TAL,Kawhatau AS,
51,40:25.185S,175:56.776E,101M,T,Kohinui,
52,39:23.803S,176:19.712E,480M,T,Kuripapango,
53,41:23.640S,175:08.605E,9M,T,Lake Ferry,
54,40:45.729S,175:25.590E,1477M,T,Lancaster Pk,
55,41:09.319S,175:36.476E,122M,T,Longbush,
56,40:17.568S,176:30.338E,71M,T,Mangaorapa,
57,40:25.340S,175:51.870E,78M,T,Mangatainoka,
58,41:01.539S,175:15.966E,1019M,T,Marchant,
59,41:13.114S,175:27.573E,29M,T,Martinboroug,
60,40:54.876S,175:20.027E,1305M,T,Maungahuka,
61,40:46.500S,175:42.100E,207M,T,Mauriceville,
62,40:50.016S,175:25.361E,1515M,T,McGregor Pk,
63,40:49.423S,175:26.535E,1501M,T,Middle King,
64,40:50.738S,175:36.703E,213M,T,Mikimiki,
65,40:47.890S,175:27.453E,1551M,T,Mitre Pk,
66,41:09.131S,175:30.238E,279M,T,Morison Hill,
67,40:59.720S,175:40.780E,76M,T,MS Ponds,
68,40:45.054S,175:36.264E,335M,T,Mt Bruce,
69,40:48.960S,175:37.370E,229M,T,Mt Bruce Hal,
70,40:43.517S,175:26.866E,1477M,T,Mt Dundas,
71,40:52.412S,175:25.012E,1449M,T,Mt Holdswort,
72,41:21.019S,175:00.709E,869M,T,Mt Matthews,
73,41:27.563S,175:20.942E,969M,T,Mt Ross,
74,41:12.713S,175:29.160E,27M,TAL,MT Strip,
75,41:02.411S,175:19.666E,876M,T,Mt Tauhereni,
76,39:27.933S,176:52.183E,3M,T,Napier,
77,39:54.847S,176:25.249E,194M,T,Ongaonga,
78,40:53.863S,175:40.083E,148M,T,Opaki,
79,40:15.817S,176:01.567E,125M,T,Oringi,
80,41:14.470S,175:04.811E,796M,T,Orongorongo,
81,39:30.111S,176:29.973E,335M,T,Otamauri,
82,41:23.701S,175:42.947E,21M,T,Pahaoa,
83,40:27.202S,175:50.437E,111M,T,Pahiatua,
84,41:36.728S,175:17.406E,46M,T,Palliser,
85,41:06.246S,175:30.025E,40M,TAL,Papawai,
86,41:03.413S,175:33.188E,61M,T,Parkvale,
87,39:20.500S,176:36.000E,59M,T,Patoka,
88,40:52.957S,175:28.444E,853M,T,Pinnacle,
89,41:21.174S,175:12.319E,30M,T,Pirinoa,
90,41:08.438S,175:29.041E,11M,T,Pivot,
91,41:06.266S,175:34.600E,61M,T,Ponatahi,
92,40:32.533S,176:11.619E,139M,T,Pongaroa,
93,40:18.145S,176:36.713E,9M,T,Porangahau,
94,41:04.425S,175:14.576E,457M,T,Puffer Saddl,
95,41:06.328S,175:31.754E,137M,T,Pukengaki,
96,39:16.986S,176:30.566E,600M,T,Puketitiri,
97,40:33.560S,176:02.330E,689M,T,Puketoi,
98,41:15.118S,175:21.652E,20M,T,Pukio,
99,40:39.637S,175:34.495E,294M,T,Putara,
100,40:59.950S,175:14.519E,1198M,T,Quoin,
101,40:01.310S,176:16.072E,305M,T,Rakautatahi,
102,39:24.950S,176:42.375E,140M,T,Rissington,
103,41:05.537S,176:04.247E,6M,T,Riversdale,
104,40:35.998S,175:47.548E,152M,T,Rongomai,
105,41:19.649S,175:25.632E,168M,T,Ruakokoputun,
106,41:03.525S,175:29.697E,52M,T,Shingle,
107,41:07.692S,175:30.785E,251M,T,South Jury,
108,40:01.610S,176:20.950E,233M,T,Takapau,
109,39:01.587S,176:34.381E,478M,T,Tarawera,
110,41:07.361S,175:22.561E,40M,T,Tauherenikau,
111,41:05.205S,175:31.839E,52M,T,Taumata,
112,40:57.805S,175:48.277E,107M,T,Tauweru,
113,41:01.600S,175:41.556E,70M,T,Te Kopi,
114,40:56.988S,175:41.300E,107M,T,Te Ore Ore,
115,41:00.066S,175:49.489E,198M,T,Te Parae,
116,39:15.000S,176:40.750E,49M,T,Te Pohue,
117,41:03.942S,175:40.123E,79M,T,Te Purupuru,
118,41:10.739S,175:49.876E,238M,T,Te Wharau,
119,41:03.250S,175:36.000E,91M,T,Tiffin,
120,40:52.675S,176:04.342E,40M,T,Tinui,
121,40:37.986S,176:02.731E,217M,T,Tiraumea,
122,41:30.288S,175:31.841E,0M,T,Tora,
123,41:18.355S,175:16.424E,29M,T,Tuhitarata,
124,41:26.173S,174:55.485E,0M,T,Turakirae,
125,41:25.043S,175:29.203E,55M,T,Tuturumuri,
126,41:02.197S,175:48.588E,204M,T,Wainuioru,
127,40:57.646S,175:24.852E,792M,T,Waiohine Pk,
128,40:28.161S,176:16.745E,44M,T,Waione,
129,39:59.792S,176:32.101E,131M,TAL,Waipukurau A,
130,41:15.217S,175:09.017E,21M,T,Wairongamai,
131,40:19.076S,176:11.170E,244M,T,Waitahora,
132,40:40.270S,175:42.049E,235M,T,Waiwaka,
133,39:26.981S,176:29.507E,335M,T,Waiwhare,
134,40:08.352S,176:32.600E,61M,T,Wanstead,
135,41:10.925S,175:29.141E,152M,T,Warleigh,
136,41:25.200S,175:15.040E,439M,T,Warrens Wshe,
137,40:24.072S,176:18.678E,129M,T,Weber,
138,41:19.558S,174:48.414E,0M,T,Wellington,
139,41:06.210S,175:44.727E,241M,T,Westmere,
140,40:55.370S,175:46.140E,142M,T,Whangaehu,
141,40:57.457S,176:02.059E,20M,T,Whareama,
142,41:22.528S,175:04.723E,9M,T,Wharekauhau,
143,40:15.284S,175:51.467E,899M,T,Wharite Peak,
144,41:28.460S,175:12.780E,0M,T,Whatarangi,
145,41:33.879S,175:23.983E,0M,T,White Rock,
146,41:23.961S,174:59.137E,0M,T,Windy Point,
147,41:03.992S,175:24.216E,91M,T,Woodside,

