1,48:55.333N,015:17.117E,520M,T,400 DOBERSBE,HANGAR
2,48:52.150N,015:37.233E,425M,T,401 DROSENDO,CHURCH
3,48:38.333N,015:48.700E,330M,T,402 EGGENBUR,STATION
4,48:30.617N,014:30.100E,558M,T,403 FREISTAD,
5,48:47.933N,015:40.500E,460M,T,404 GERAS,MONASTERY
6,48:31.017N,015:29.483E,580M,T,405 GFOEHL,CHURCH
7,48:43.817N,015:23.667E,580M,T,406 GOEPFRIT,STATION
8,48:34.433N,014:57.433E,677M,T,407 GROSSGER,
9,48:59.933N,015:03.533E,585M,T,408 HAUGSCHL,CHURCH
10,48:42.450N,016:04.717E,205M,T,409 HAUGSDOR,CHURCH
11,48:52.000N,015:07.333E,560M,T,410 HEIDENRE,CASTLE
12,48:33.917N,016:04.400E,240M,T,411 HOLLABRU,STATION
13,48:39.817N,015:39.667E,310M,T,412 HORN,CASTLE
14,48:31.117N,013:42.433E,300M,T,413 JOCHENST,DAM
15,48:42.017N,014:54.133E,577M,T,414 KARLSTIF,
16,48:55.883N,015:14.433E,525M,T,415 KAUTZEN,CHURCH
17,48:56.550N,015:02.700E,530M,T,416 LITSCHAU,STATION
18,48:34.383N,015:49.833E,270M,T,417 MAISSAU,JUNCTION
19,48:31.033N,014:17.867E,730M,T,418 NEUFELDE,
20,48:43.900N,015:37.750E,0M,T,419 PERNEGG,MONASTERY
21,48:45.350N,015:57.533E,250M,T,420 RETZ,STATION
22,48:34.233N,013:59.417E,589M,T,421 ROHRBACH,
23,48:37.500N,015:37.333E,300M,T,422 ROSENBUR,RUINE
24,48:33.483N,014:37.267E,1091M,T,423 SANDL,
25,48:38.200N,013:58.150E,600M,T,424 SCHLAEGL,MONASTERY
26,48:47.650N,015:04.167E,530M,T,425 SCHREMS,CHURCH
27,48:41.167N,015:44.833E,430M,T,426 SIGMUNDS,STATION
28,48:45.600N,015:10.967E,530M,T,427 VITIS,CHURCH
29,48:48.950N,015:16.667E,510M,T,428 WAIDHOFE,STATION
30,48:31.200N,014:47.817E,1032M,T,429 WEITERSD,
31,48:35.467N,014:45.133E,928M,T,430 WEITRA,
32,48:36.200N,015:10.133E,515M,T,431 ZWEITEL,
33,49:23.650N,014:42.167E,428M,T,001 SP TABOR,START POINT
34,49:28.400N,014:39.633E,450M,T,002 SP CHOTO,START POINT
35,49:21.267N,014:42.000E,450M,T,003 SP PLANA,START POINT
36,49:24.700N,014:49.933E,534M,T,004 SP CHYNO,START POINT
37,49:25.533N,014:33.617E,481M,T,005 SP DRHOV,START POINT
38,49:19.550N,014:50.417E,538M,T,006 SP CHOUS,START POINT
39,49:21.917N,014:35.150E,450M,T,007 SP MALSI,START POINT
40,49:27.767N,014:46.200E,504M,T,008 SP RATIB,START POINT
41,49:23.467N,014:42.500E,439M,T,009 FP TABOR,REFERENCE POINT
42,50:13.067N,016:30.700E,991M,T,010 ANENSKY,SPOT 991
43,50:13.133N,012:10.983E,600M,T,011 AS,
44,50:29.017N,014:56.533E,221M,T,012 BAKOV,
45,49:17.967N,014:28.500E,414M,T,013 BECHYNE,
46,49:35.300N,012:43.283E,500M,T,014 BELA NAD,STATION
47,50:09.117N,015:57.083E,350M,T,015 BELECKO,CHURCH
48,49:44.283N,014:38.700E,403M,T,016 BENESOV,HANGAR
49,48:43.750N,014:37.650E,800M,T,017 BENESOV,CHURCH
50,49:18.017N,013:18.467E,475M,T,018 BESINY,
51,50:32.317N,014:43.233E,603M,T,019 BEZDEZ,CASTLE
52,49:54.433N,012:58.183E,589M,T,020 BEZDRUZI,
53,48:56.583N,015:42.133E,428M,T,021 BITOV,CASTLE
54,49:38.600N,014:52.333E,632M,T,022 BLANIK,LOOKOUT TOWER
55,49:21.100N,016:38.917E,500M,T,023 BLANSKO,STATION
56,49:25.833N,013:52.283E,430M,T,024 BLATNA,STATION
57,50:05.317N,013:19.500E,613M,T,025 BLATNO,
58,49:34.900N,013:32.000E,397M,T,026 BLOVICE,
59,50:13.083N,013:28.317E,400M,T,027 BLSANY,
60,49:46.633N,015:13.433E,450M,T,028 BOHDANEC,CHURCH
61,49:44.833N,012:46.683E,400M,T,029 BOR U TA,HIGHWAY EXIT
62,50:05.883N,016:05.083E,330M,T,030 BOROHRAD,STATION
63,49:44.600N,016:09.750E,650M,T,031 BOROVA,STATION
64,49:29.483N,016:39.083E,400M,T,032 BOSKOVIC,STATION
65,49:42.333N,016:53.467E,440M,T,033 BOUZOV,CASTLE
66,50:08.817N,017:00.867E,633M,T,034 BRANNA,STATION
67,49:44.117N,013:54.283E,760M,T,035 BRDA,
68,49:39.700N,013:48.683E,862M,T,036 BRDY PRA,SPOT 862
69,49:33.500N,013:57.783E,400M,T,037 BREZNICE,STATION
70,49:37.333N,016:31.467E,550M,T,038 BRNENEC,STATION
71,50:33.717N,016:20.567E,409M,T,039 BROUMOV,HANGAR
72,49:18.200N,015:40.617E,500M,T,040 BRTNICE,CHURCH
73,49:59.633N,017:28.500E,550M,T,041 BRUNTAL,STATION
74,49:47.700N,017:37.650E,512M,T,042 BUDISOV,
75,49:31.400N,016:16.417E,532M,T,043 BYSTRICE,JUNCTION
76,49:37.333N,015:02.867E,480M,T,044 CECHTICE,CHURCH
77,49:24.867N,016:34.700E,328M,T,045 CERNA HO,CASTLE
78,50:39.600N,015:43.817E,1240M,T,046 CERNA HO,SPOT 1240
79,49:14.817N,014:53.167E,480M,T,047 CERVENA,CASTLE
80,50:47.733N,014:24.783E,500M,T,048 CESKA KA,STATION
81,50:42.550N,014:33.333E,283M,T,049 CESKA LI,HANGAR
82,49:54.050N,016:26.850E,383M,T,050 CESKA TR,
83,48:46.517N,014:56.983E,498M,T,051 CESKE VE,
84,50:39.633N,014:59.650E,300M,T,052 CESKY DU,CHURCH
85,48:49.350N,014:19.050E,350M,T,053 CESKY KR,STATION
86,49:48.450N,015:06.133E,500M,T,054 CESTIN,CHURCH
87,50:44.083N,013:45.983E,800M,T,055 CINOVEC,
88,49:32.500N,013:40.917E,600M,T,056 CIZKOV,CHURCH
89,49:57.117N,012:29.133E,864M,T,057 CUPRINA,SPOT 864
90,49:04.750N,015:26.017E,577M,T,058 DACICE,CHURCH
91,50:46.417N,014:12.500E,400M,T,059 DECIN,BRIDGE
92,50:48.033N,014:05.683E,723M,T,060 DECINSKY,SPOT 723
93,49:24.183N,016:58.883E,422M,T,061 DEDICE,
94,49:47.083N,014:10.983E,361M,T,062 DOBRIS,
95,50:17.367N,016:09.100E,300M,T,063 DOBRUSKA,STATION
96,50:26.250N,015:07.733E,240M,T,064 DOLNI BO,
97,48:39.400N,014:27.067E,617M,T,065 DOLNI DV,CHURCH
98,49:26.367N,012:55.700E,450M,T,066 DOMAZLIC,CHURCH
99,49:22.750N,016:52.683E,566M,T,067 DRAHANY,
100,49:20.633N,014:03.650E,501M,T,068 DRHOVLE,
101,50:32.400N,014:32.133E,274M,T,069 DUBA,
102,50:24.917N,015:50.250E,282M,T,070 DVUR KRA,HANGAR
103,49:48.050N,013:00.983E,473M,T,071 ERPUZICE,HANGAR
104,49:44.517N,015:10.717E,550M,T,072 FIALNIK,QUARRY
105,50:41.217N,013:34.900E,800M,T,073 FLAJE,
106,50:55.117N,015:04.400E,500M,T,074 FRYDLANT,STATION
107,48:39.550N,014:09.983E,600M,T,075 FRYMBURK,CHURCH
108,51:01.300N,015:03.783E,350M,T,076 HABARTIC,
109,49:45.167N,015:28.983E,500M,T,077 HABRY,CHURCH
110,49:36.000N,015:33.083E,460M,T,078 HAVLICKU,HANGAR
111,49:57.083N,015:39.517E,300M,T,079 HERMANUV,STATION
112,49:28.283N,012:42.733E,650M,T,080 HERSTEJN,CASTLE
113,49:45.650N,015:54.083E,650M,T,081 HLINSKO,STATION
114,50:39.433N,015:04.667E,451M,T,082 HODKOVIC,HANGAR
115,49:01.433N,014:58.983E,590M,T,083 HOMOLKA,
116,49:19.283N,013:42.550E,450M,T,084 HORAZDOV,STATION
117,50:21.300N,015:34.583E,278M,T,085 HORICE,HANGAR
118,49:57.950N,017:36.383E,589M,T,086 HORNI BE,
119,49:50.383N,013:21.383E,451M,T,087 HORNI BR,CHURCH
120,49:18.667N,015:19.450E,586M,T,088 HORNI CE,STATION
121,48:45.883N,014:01.567E,600M,T,089 HORNI PL,STATION
122,49:50.733N,013:53.233E,370M,T,090 HOROVICE,HANGAR
123,49:31.450N,012:56.350E,400M,T,091 HORSOVSK,STATION
124,49:02.517N,014:29.650E,492M,T,092 HOSIN,HANGAR
125,50:32.517N,015:43.483E,390M,T,093 HOSTINNE,
126,49:52.483N,017:52.567E,300M,T,094 HRADEC N,
127,50:51.317N,014:50.833E,400M,T,095 HRADEK N,
128,49:47.583N,013:10.433E,400M,T,096 HRACHOLU,DAM
129,49:32.867N,017:42.200E,243M,T,097 HRANICE,HANGAR
130,50:18.267N,012:10.617E,600M,T,098 HRANICE,SPOT
131,50:53.017N,014:14.350E,252M,T,099 HRENSKO,
132,49:31.583N,015:20.950E,520M,T,100 HUMPOLEC,HIGHWAY EXIT
133,50:08.717N,015:29.933E,224M,T,101 CHLUMEC,
134,49:59.617N,016:13.183E,290M,T,102 CHOCEN,HANGAR
135,50:27.917N,013:28.033E,345M,T,103 CHOMUTOV,HANGAR
136,49:41.067N,015:40.733E,593M,T,104 CHOTEBOR,HANGAR
137,50:48.800N,014:57.083E,300M,T,105 CHRASTAV,
138,49:56.233N,015:47.267E,298M,T,106 CHRUDIM,HANGAR
139,49:32.217N,014:23.717E,627M,T,107 CHYSKY,
140,50:43.667N,015:10.183E,533M,T,108 JABLONEC,
141,50:46.200N,014:45.517E,600M,T,109 JABLONNE,STATION
142,49:21.333N,014:16.567E,374M,T,110 JAMNY,
143,50:36.617N,013:33.500E,700M,T,111 JANOV,
144,50:20.167N,015:56.667E,271M,T,112 JAROMER,HANGAR
145,49:05.600N,015:53.450E,422M,T,113 JAROMERI,CHURCH
146,50:02.417N,012:36.333E,870M,T,114 JAROV,
147,50:23.683N,017:00.950E,701M,T,115 JAVORNIK,STATION
148,49:20.233N,016:45.167E,470M,T,116 JEDOVNIC,DAM
149,49:01.200N,015:34.750E,477M,T,117 JEMNICE,
150,49:45.317N,014:45.550E,465M,T,118 JEMNISTE,
151,50:03.583N,013:28.317E,500M,T,119 JESENICE,
152,50:43.933N,014:59.133E,1011M,T,120 JESTED,TRANSMITTER
153,49:38.000N,016:42.667E,360M,T,121 JEVICKO,CHURCH
154,50:25.700N,015:19.567E,263M,T,122 JICIN,HANGAR
155,49:25.317N,015:38.083E,558M,T,123 JIHLAVA,HANGAR
156,49:38.117N,016:13.400E,550M,T,124 JIMRAMOV,CHURCH
157,49:09.017N,014:58.500E,513M,T,125 JINDRICH,HANGAR
158,49:29.150N,014:31.567E,578M,T,126 JISTEBNI,CHURCH
159,50:47.600N,015:11.650E,700M,T,127 JOSEFUV,DAM
160,49:47.200N,015:01.167E,500M,T,128 KACOV,STATION
161,49:25.450N,015:00.833E,585M,T,129 KAMEN,CASTLE
162,49:18.083N,015:04.100E,563M,T,130 KAMENICE,JUNCTION
163,49:38.383N,014:15.317E,300M,T,131 KAMYK NA,DAM
164,48:44.283N,014:29.783E,550M,T,132 KAPLICE,CHURCH
165,49:49.367N,017:14.283E,585M,T,133 KARLOV,
166,49:09.883N,013:33.850E,1010M,T,134 KASPERK,CASTLE
167,49:23.317N,013:02.383E,400M,T,135 KDYNE,CHURCH
168,50:23.083N,013:11.783E,300M,T,136 KLASTERE,
169,49:25.083N,013:19.267E,396M,T,137 KLATOVY,HANGAR
170,48:51.967N,014:16.950E,1084M,T,138 KLET,SPOT 1084
171,50:23.750N,012:58.050E,1244M,T,139 KLINOVEC,SPOT 1244
172,49:35.133N,015:15.550E,458M,T,140 KOBEROVI,
173,49:46.183N,016:31.283E,600M,T,141 KOCLIROV,JUNCTION
174,50:42.667N,014:18.950E,588M,T,142 KOHOUT,SPOT 588
175,50:00.333N,015:10.433E,282M,T,143 KOLIN,HANGAR
176,49:48.267N,013:51.433E,320M,T,144 KOMAROV,CHURCH
177,49:35.517N,016:52.983E,500M,T,145 KONICE,STATION
178,49:46.683N,014:39.533E,400M,T,146 KONOPIST,CASTLE
179,50:46.200N,015:21.900E,800M,T,147 KORENOV,STATION
180,50:35.583N,015:15.750E,744M,T,148 KOZAKOV,SPOT 744
181,50:04.817N,016:45.367E,500M,T,149 KRALIKY,STATION
182,50:39.450N,015:59.283E,880M,T,150 KRALOVEC,
183,49:59.100N,013:29.200E,460M,T,151 KRALOVIC,
184,50:19.833N,012:30.133E,600M,T,152 KRASLICE,
185,50:55.100N,014:30.750E,500M,T,153 KRASNA L,STATION
186,50:29.833N,013:18.900E,600M,T,154 KRIMOV,
187,49:22.050N,016:06.817E,554M,T,155 KRIZANOV,HANGAR
188,49:50.717N,017:18.900E,630M,T,156 KRIZKOV,
189,50:04.550N,017:41.533E,369M,T,157 KRNOV,HANGAR
190,49:55.533N,013:03.300E,600M,T,158 KRSY,CHURCH
191,49:49.400N,017:39.767E,450M,T,159 KRUZBERK,DAM
192,50:08.567N,013:29.633E,415M,T,160 KRYRY,
193,49:09.817N,015:07.167E,551M,T,161 KUNZAK,
194,49:57.217N,015:16.683E,225M,T,162 KUTNA HO,
195,49:54.733N,016:36.667E,550M,T,163 LANSKROU,CHURCH
196,49:41.917N,015:16.167E,400M,T,164 LEDEC NA,STATION
197,49:43.383N,013:27.133E,418M,T,165 LETKOV,HANGAR
198,49:33.233N,016:33.417E,500M,T,166 LETOVICE,DAM
199,49:31.167N,014:04.367E,400M,T,167 LETY,JUNCTION
200,49:18.483N,016:55.833E,450M,T,168 LHOTA,DAM
201,50:27.067N,013:50.200E,298M,T,169 LIBCEVES,
202,49:52.733N,017:05.050E,500M,T,170 LIBINA,CHURCH
203,50:24.600N,014:03.017E,169M,T,171 LIBOCHOV,
204,49:36.650N,015:24.550E,600M,T,172 LIPNICE,CASTLE
205,49:20.117N,016:33.133E,364M,T,173 LIPUVKA,JUNCTION
206,50:32.483N,014:07.433E,184M,T,174 LITOMERI,
207,49:52.517N,016:18.250E,350M,T,175 LITOMYSL,STATION
208,49:42.317N,017:04.583E,233M,T,176 LITOVEL,
209,49:27.267N,013:47.067E,400M,T,177 LNARE,CASTLE
210,49:55.800N,013:12.333E,636M,T,178 LOM,
211,49:05.433N,014:43.750E,350M,T,179 LOMNICE,STATION
212,50:32.217N,015:22.150E,486M,T,180 LOMNICE,
213,50:21.383N,013:47.650E,203M,T,181 LOUNY,
214,50:30.933N,014:03.133E,151M,T,182 LOVOSICE,
215,50:15.183N,012:24.100E,600M,T,183 LUBY,
216,49:22.083N,015:43.617E,446M,T,184 LUKA NAD,
217,50:35.350N,014:38.450E,268M,T,185 MACHOVO,DAM
218,49:57.983N,014:58.800E,300M,T,186 MALOTICE,JUNCTION
219,49:59.600N,013:13.817E,430M,T,187 MANETIN,
220,49:55.367N,012:43.483E,539M,T,188 MARIANSK,HANGAR
221,49:14.417N,016:33.583E,282M,T,189 MEDLANKY,HANGAR
222,49:50.983N,017:45.850E,477M,T,190 MELC,
223,49:38.317N,015:19.100E,721M,T,191 MELECHOV,
224,49:23.417N,015:53.367E,500M,T,192 MERIN,CHURCH
225,50:12.483N,015:17.483E,212M,T,193 MESTEC K,
226,49:43.333N,017:31.100E,556M,T,194 MESTO LI,
227,49:39.400N,012:54.767E,436M,T,195 MEZHOLEZ,
228,49:31.850N,014:39.700E,566M,T,196 MEZNO,JUNCTION
229,50:33.283N,013:55.783E,838M,T,197 MILESOVK,SPOT 838
230,49:26.500N,014:22.650E,400M,T,198 MILEVSKO,STATION
231,49:38.267N,014:03.000E,420M,T,199 MILIN,JUNCTION
232,50:39.483N,014:42.867E,400M,T,200 MIMON,STATION
233,49:40.417N,013:38.200E,544M,T,201 MIROSOV,
234,50:23.867N,014:53.900E,233M,T,202 MLADA BO,HANGAR
235,49:31.933N,014:48.550E,453M,T,203 MLADA VO,CHURCH
236,49:20.250N,013:30.600E,576M,T,204 MLADICE,
237,50:32.117N,014:59.717E,244M,T,205 MNICHOVO,HANGAR
238,49:01.417N,013:29.883E,1100M,T,206 MODRAVA,VILLAGE
239,49:46.850N,016:56.333E,300M,T,207 MOHELNIC,STATION
240,49:26.350N,016:08.500E,500M,T,208 MORAVEC,CHURCH
241,49:47.817N,016:40.917E,401M,T,209 MORAVSKA,HANGAR
242,49:47.767N,017:26.183E,594M,T,210 MORAVSKY,
243,50:31.500N,013:40.983E,331M,T,211 MOST,
244,50:27.917N,014:36.817E,272M,T,212 MSENO,
245,49:46.983N,013:44.367E,400M,T,213 MYTO,HIGHWAY EXIT
246,49:36.600N,014:54.267E,550M,T,214 NACERADE,CHURCH
247,50:24.867N,016:10.200E,354M,T,215 NACHOD,
248,49:27.383N,016:20.033E,328M,T,216 NEDVEDIC,
249,50:21.950N,013:25.267E,254M,T,217 NECHRANI,
250,49:29.800N,013:34.917E,500M,T,218 NEPOMUK,CASTLE
251,49:45.400N,014:32.067E,400M,T,219 NEVEKLOV,VILLAGE
252,49:01.150N,015:06.683E,535M,T,220 NOVA BYS,CHURCH
253,50:29.167N,015:31.383E,500M,T,221 NOVA PAK,STATION
254,48:47.367N,014:46.800E,550M,T,222 NOVE HRA,CHURCH
255,49:34.100N,016:04.917E,594M,T,223 NOVE MES,STATION
256,50:21.833N,016:06.833E,302M,T,224 NOVE MES,HANGAR
257,49:31.183N,015:54.350E,500M,T,225 NOVE VES,CHURCH
258,50:47.650N,014:35.783E,427M,T,226 NOVY BOR,
259,50:14.683N,015:29.150E,350M,T,227 NOVY BYD,STATION
260,50:11.600N,015:02.750E,186M,T,228 NYMBURK,STATION
261,49:15.633N,013:08.733E,700M,T,229 NYRSKO,DAM
262,49:14.883N,015:46.233E,472M,T,230 OKRISKY,STATION
263,49:41.867N,014:39.150E,414M,T,231 OLBRAMOV,
264,50:22.433N,016:18.600E,800M,T,232 OLESNICE,CHURCH
265,49:23.667N,014:29.083E,420M,T,233 OPARANY,
266,50:16.050N,016:06.817E,250M,T,234 OPOCNO,CASTLE
267,50:17.017N,016:25.717E,1099M,T,235 OREL,SPOT 1099
268,49:36.500N,014:11.133E,315M,T,236 ORLIK,CASTLE
269,49:50.350N,014:49.517E,400M,T,237 OSTREDEK,
270,49:28.317N,015:00.217E,550M,T,238 PACOV,CHURCH
271,49:27.067N,015:36.650E,480M,T,239 PAVOV,HIGHWAY EXIT
272,50:05.500N,015:01.433E,197M,T,240 PECKY,
273,49:25.133N,015:13.233E,494M,T,241 PELHRIMO,STATION
274,50:31.917N,015:49.183E,350M,T,242 PILNIKOV,STATION
275,49:17.817N,014:08.567E,370M,T,243 PISEK,STATION
276,49:52.217N,012:44.550E,508M,T,244 PLANA,
277,49:55.217N,013:22.617E,437M,T,245 PLASY,HANGAR
278,49:28.400N,017:01.967E,285M,T,246 PLUMLOV,
279,49:41.267N,013:16.417E,343M,T,247 PLZEN LI,
280,50:08.850N,015:07.433E,194M,T,248 PODEBRAD,
281,49:56.350N,015:32.983E,382M,T,249 PODHORAN,HANGAR
282,48:36.217N,014:41.817E,700M,T,250 POHORI N,CHURCH
283,50:32.283N,016:13.633E,480M,T,251 POLICE N,
284,49:44.050N,016:15.483E,604M,T,252 POLICKA,HANGAR
285,49:29.200N,015:42.200E,490M,T,253 POLNA,CHURCH
286,49:38.600N,017:38.800E,547M,T,254 POTSTAT,
287,50:05.050N,017:13.917E,1491M,T,255 PRADED,SPOT 1491
288,49:00.733N,014:00.050E,564M,T,256 PRACHATI,
289,50:05.767N,012:43.667E,766M,T,257 PRAMENY,
290,50:02.300N,015:33.433E,224M,T,258 PRELOUC,
291,49:34.550N,013:19.333E,380M,T,259 PRESTICE,
292,49:43.000N,014:05.533E,456M,T,260 PRIBRAM,HANGAR
293,49:34.950N,015:45.550E,533M,T,261 PRIBYSLA,HANGAR
294,49:40.950N,012:40.067E,700M,T,262 PRIMDA,CHURCH
295,50:29.400N,013:07.917E,850M,T,263 PRISECNI,DAM
296,49:51.117N,016:11.233E,434M,T,264 PROSEC,
297,49:28.133N,016:50.433E,630M,T,265 PROTIVAN,
298,49:12.050N,014:12.817E,403M,T,266 PROTIVIN,
299,50:02.583N,013:17.667E,550M,T,267 RABSTEJN,
300,49:51.467N,013:36.533E,400M,T,268 RADNICE,
301,50:05.833N,013:41.467E,388M,T,269 RAKOVNIK,
302,50:24.533N,013:45.367E,269M,T,270 RANA,HANGAR
303,49:26.383N,016:27.800E,606M,T,271 RASOV,
304,48:51.017N,014:29.467E,400M,T,272 RIMOV,DAM
305,50:15.100N,013:46.467E,500M,T,273 ROCOV,
306,49:44.400N,013:35.517E,362M,T,274 ROKYCANY,STATION
307,50:25.483N,014:15.033E,193M,T,275 ROUDNICE,HANGAR
308,50:17.967N,015:11.033E,202M,T,276 ROZDALOV,
309,49:36.150N,013:52.917E,500M,T,277 ROZMITAL,STATION
310,49:31.883N,016:28.050E,587M,T,278 ROZSEC,
311,49:40.317N,012:33.400E,700M,T,279 ROZVADOV,CHURCH
312,49:55.767N,017:17.083E,590M,T,280 RYMAROV,STATION
313,49:52.500N,014:54.333E,350M,T,281 SAZAVA,STATION
314,49:50.150N,015:38.650E,500M,T,282 SEC,DAM
315,49:39.217N,014:25.600E,400M,T,283 SEDLCANY,CHURCH
316,49:35.817N,017:03.917E,265M,T,284 SENICE N,
317,50:06.517N,012:19.733E,446M,T,285 SKALKA,
318,49:49.967N,016:00.050E,488M,T,286 SKUTEC,HANGAR
319,49:43.033N,014:19.683E,400M,T,287 SLAPY MO,BRIDGE
320,48:59.650N,015:20.933E,512M,T,288 SLAVONIC,STATION
321,49:53.417N,017:35.100E,500M,T,289 SLEZSKA,DAM
322,49:24.417N,016:45.400E,540M,T,290 SLOUP,
323,51:00.133N,014:27.467E,338M,T,291 SLUKNOV,
324,49:50.633N,017:25.700E,766M,T,292 SLUNECNA,
325,50:44.167N,015:41.950E,1423M,T,293 SNEZKA,
326,49:39.567N,016:05.533E,641M,T,294 SNEZNE,
327,49:15.033N,014:42.883E,407M,T,295 SOBESLAV,HANGAR
328,50:11.183N,012:38.650E,401M,T,296 SOKOLOV,
329,50:12.183N,016:15.200E,400M,T,297 SOLNICE,STATION
330,49:33.917N,013:03.100E,428M,T,298 STANKOV,HANGAR
331,49:30.267N,014:11.017E,350M,T,299 STARE SE,BRIDGE
332,49:43.217N,017:17.200E,350M,T,300 STERNBER,CASTLE
333,50:27.767N,014:22.483E,164M,T,301 STETI,
334,49:57.733N,016:45.700E,450M,T,302 STITY,CHURCH
335,49:38.400N,013:09.317E,400M,T,303 STOD,STATION
336,49:16.917N,015:35.083E,450M,T,304 STONAROV,CHURCH
337,49:15.317N,013:53.500E,420M,T,305 STRAKONI,HANGAR
338,49:32.567N,015:00.433E,687M,T,306 STRAZIST,
339,50:36.467N,015:26.333E,610M,T,307 STRAZNIK,SPOT 610
340,48:55.250N,013:41.900E,1114M,T,308 STRAZNY,SPOT 1114
341,49:44.433N,013:00.000E,400M,T,309 STRIBRO,STATION
342,49:04.983N,014:04.550E,477M,T,310 STRUNKOV,HANGAR
343,49:11.067N,015:17.367E,600M,T,311 STUDENA,CHURCH
344,48:54.150N,014:52.933E,350M,T,312 SUCHDOL,STATION
345,50:03.583N,016:40.500E,877M,T,313 SUCHY VR,
346,49:57.800N,017:01.150E,335M,T,314 SUMPERK,HANGAR
347,49:14.033N,013:29.217E,670M,T,315 SUSICE,TRANSMITTER
348,49:49.367N,012:52.933E,505M,T,316 SVAHY,
349,49:40.133N,015:25.017E,400M,T,317 SVETLA N,STATION
350,49:28.417N,013:17.450E,450M,T,318 SVIHOV,STATION
351,49:45.333N,016:28.567E,435M,T,319 SVITAVY,STATION
352,49:41.867N,015:49.050E,549M,T,320 SVRATOUC,
353,49:48.150N,012:38.333E,370M,T,321 TACHOV,STATION
354,49:10.917N,015:27.850E,514M,T,322 TELC,STATION
355,50:43.617N,013:57.900E,650M,T,323 TELNICE,STATION
356,49:58.483N,012:51.467E,600M,T,324 TEPLA,
357,49:20.850N,016:25.083E,270M,T,325 TISNOV,STATION
358,50:05.183N,012:57.167E,651M,T,326 TOUZIM,HANGAR
359,49:46.217N,015:16.217E,550M,T,327 TREBETIN,CHURCH
360,49:00.917N,014:45.650E,350M,T,328 TREBON,CHURCH
361,50:00.983N,012:59.400E,743M,T,329 TREBOUN,
362,49:17.617N,015:28.567E,572M,T,330 TREST,
363,48:50.283N,014:38.250E,500M,T,331 TRHOVE S,CHURCH
364,50:33.883N,015:54.650E,500M,T,332 TRUTNOV,STATION
365,50:35.567N,015:08.300E,272M,T,333 TURNOV,
366,49:13.350N,014:25.350E,350M,T,334 TYN NAD,BRIDGE
367,50:09.250N,016:04.467E,300M,T,335 TYNISTE,STATION
368,49:52.933N,015:03.550E,389M,T,336 UHLIRSKE,STATION
369,49:51.017N,013:11.200E,492M,T,337 UNESOV,
370,49:46.350N,017:07.850E,233M,T,338 UNICOV,
371,49:47.900N,017:00.667E,300M,T,339 USOV,CHURCH
372,50:35.117N,014:20.100E,400M,T,340 USTEK,STATION
373,50:39.317N,014:02.717E,280M,T,341 USTI NAD,BRIDGE
374,49:58.767N,016:25.350E,409M,T,342 USTI NAD,HANGAR
375,50:10.467N,013:15.133E,500M,T,343 VALEC,
376,48:49.750N,014:27.767E,350M,T,344 VELESIN,STATION
377,49:18.000N,016:13.367E,499M,T,345 VELKA BI,
378,49:35.867N,017:21.967E,260M,T,346 VELKA BY,STATION
379,49:37.900N,015:54.217E,590M,T,347 VELKE DA,DAM
380,49:58.483N,017:44.033E,347M,T,348 VELKE HE,
381,49:21.633N,016:00.883E,500M,T,349 VELKE ME,BRIDGE
382,50:28.067N,016:12.333E,404M,T,350 VELKE PO,HANGAR
383,49:33.850N,016:18.533E,600M,T,351 VELKY VI,DAM
384,49:50.833N,015:09.183E,450M,T,352 VERNYROV,JUNCTION
385,49:11.083N,014:41.833E,426M,T,353 VESELI N,
386,49:28.417N,015:28.683E,650M,T,354 VETRNY J,CHURCH
387,49:03.133N,013:46.483E,500M,T,355 VIMPERK,HANGAR
388,49:46.683N,017:45.483E,493M,T,356 VITKOV,
389,49:43.733N,014:52.733E,433M,T,357 VLASIM,HANGAR
390,48:54.433N,013:53.000E,590M,T,358 VOLARY,STATION
391,49:09.967N,013:53.433E,445M,T,359 VOLYNE,
392,49:38.267N,014:39.067E,500M,T,360 VOTICE,JUNCTION
393,48:54.417N,015:49.117E,400M,T,361 VRANOV N,CASTLE
394,50:37.433N,015:38.717E,491M,T,362 VRCHLABI,HANGAR
395,50:03.583N,012:16.567E,656M,T,363 VYHLEDY,
396,49:18.017N,017:01.283E,279M,T,364 VYSKOV,HANGAR
397,49:25.667N,015:21.850E,650M,T,365 VYSKYTNA,TRANSMITTER
398,50:46.683N,015:31.917E,1402M,T,366 VYSOKE K,
399,49:56.050N,016:10.567E,301M,T,367 VYSOKE M,HANGAR
400,48:36.817N,014:18.750E,600M,T,368 VYSSI BR,STATION
401,49:52.767N,016:52.633E,282M,T,369 ZABREH,HANGAR
402,50:40.183N,015:33.317E,864M,T,370 ZALY,SPOT 864
403,50:04.917N,016:26.617E,429M,T,371 ZAMBERK,HANGAR
404,50:19.783N,013:32.783E,237M,T,372 ZATEC,
405,48:43.683N,014:20.300E,522M,T,373 ZATON,HOTEL
406,49:48.850N,015:12.100E,493M,T,374 ZBRASLAV,HANGAR
407,49:27.783N,016:43.950E,549M,T,375 ZDARNA,
408,50:08.850N,015:18.467E,193M,T,376 ZEHUN,
409,49:08.367N,015:40.250E,578M,T,377 ZELETAVA,CHURCH
410,49:08.617N,013:13.750E,600M,T,378 ZELEZNA,CHURCH
411,49:31.350N,015:13.117E,406M,T,379 ZELIV,DAM
