name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"000Fin",000Fin,,4225.782N,01250.934E,391.0m,2,0,0.0m,,"Finish Line    Rwy dir:    000 Rwy len:      0m"
"001RT1",001RT1,,4231.767N,01243.933E,372.0m,1,,,,"Start 1"
"002RT2",002RT2,,4229.217N,01244.133E,963.0m,1,,,,
"003RT3",003RT3,,4226.500N,01243.850E,1161.0m,1,,,,
"004RT4",004RT4,,4224.600N,01244.783E,695.0m,1,,,,
"005RT5",005RT5,,4222.717N,01246.333E,417.0m,1,,,,
"006RT6",006RT6,,4221.833N,01251.583E,397.0m,1,,,,
"007RT7",007RT7,,4221.267N,01254.350E,795.0m,1,,,,
"008RT8",008RT8,,4223.500N,01255.933E,398.0m,1,,,,
"009RT9",009RT9,,4222.250N,01259.617E,408.0m,1,,,,
"010T10",010T10,,4223.850N,01300.917E,646.0m,1,,,,
"011T11",011T11,,4225.900N,01300.883E,1399.0m,1,,,,
"012T12",012T12,,4225.550N,01256.750E,853.0m,1,,,,
"013T13",013T13,,4228.650N,01255.383E,864.0m,1,,,,
"014T14",014T14,,4230.717N,01253.133E,1204.0m,1,,,,
"015T15",015T15,,4232.217N,01251.967E,967.0m,1,,,,
"016T16",016T16,,4233.433N,01248.917E,878.0m,1,,,,
"017T17",017T17,,4233.500N,01245.983E,555.0m,1,,,,
"018LAGH",018LAGH,,4228.733N,01250.450E,372.0m,1,,,,"LAGHETTI"
"020Mor",020Mor,,4231.317N,01249.900E,720.0m,1,,,,"Morro Reatino Campo di Calcio"
"021Antr",021Antr,,4225.017N,01304.767E,484.0m,1,,,,"Antrodoco Paese"
"022Fiam",022Fiam,,4215.933N,01307.267E,898.0m,1,,,,"Fiamignano"
"023Auto",023Auto,,4212.517N,01316.317E,1153.0m,1,,,,"Autostrade Rocca di Mezzo"
"024spac",024spac,,4209.667N,01319.367E,1100.0m,1,,,,"Spaccatura del Velino"
"025Capp",025Capp,,4203.933N,01322.550E,704.0m,1,,,,"Cappelle Centro Paese"
"026ano",026ano,,4201.266N,01324.108E,903.0m,1,,,,"Avezzano Colline W"
"027ezP",027ezP,,4201.794N,01326.094E,677.0m,1,,,,"Avezzano Piana"
"028llo",028llo,,4157.984N,01324.048E,895.0m,1,,,,"Capistrello"
"029Pido",029Pido,,4145.383N,01337.933E,642.0m,1,,,,"Pescosolido"
"030eto",030eto,,4151.102N,01332.292E,832.0m,1,,,,"Val roveto"
"031SDon",031SDon,,4142.233N,01348.450E,569.0m,1,,,,"San Donato"
"032ini",032ini,,4139.350N,01352.133E,620.0m,1,,,,"Picinisco"
"033Lisc",033Lisc,,4137.183N,01354.900E,900.0m,1,,,,"Liscia"
"035lva",035lva,,4136.342N,01357.882E,851.0m,1,,,,"Lago Selva"
"036one",036one,,4134.074N,01400.306E,679.0m,1,,,,"Selvone"
"037rze",037rze,,4131.416N,01410.140E,346.0m,1,,,,"Starze"
"038RMan",038RMan,,4128.667N,01419.583E,1338.0m,1,,,,"Roccamandolfi"
"039Cars",039CarsE,,4205.733N,01309.250E,853.0m,1,,,,"Carsoli Est"
"040SMax",040SMax,,4129.567N,01424.500E,1372.0m,1,,,,"San Massimo"
"041liN",041liN,,4208.183N,01302.783E,936.0m,1,,,,"Carsoli Nord"
"042",042,,4216.566N,01255.440E,740.0m,1,,,,"RoccaSinibalda"
"043Foci",043Foci,,4139.217N,01405.250E,520.0m,1,,,,"Foci"
"044rea",044rea,,4146.332N,01356.826E,1038.0m,1,,,,"Lago di Barrea"
"045Pesc",045Pesc,,4148.767N,01348.600E,1350.0m,1,,,,"Pescasseroli Est"
"046VGia",046VGia,,4148.900N,01343.067E,1381.0m,1,,,,
"047VLon",047VLon,,4151.767N,01338.483E,1026.0m,1,,,,
"048laN",048laN,,4154.402N,01335.682E,994.0m,1,,,,"Valle Gialla Nord"
"049Tsc",049Tsc,,4157.117N,01332.683E,798.0m,1,,,,"Trasacco"
"050LMar",050LMar,,4156.983N,01328.550E,758.0m,1,,,,"Luco dei Marsi S"
"051Lecc",051Lecc,,4156.417N,01341.117E,739.0m,1,,,,"Lecce nei Marsi"
"052Asch",052Asch,,4158.817N,01345.100E,1089.0m,1,,,,"Aschi di Monte Civitella"
"053ina",053ina,,4202.232N,01339.702E,850.0m,1,,,,"Pescina Autostrada"
"054Cela",054Cela,,4205.483N,01332.117E,842.0m,1,,,,"Celano W"
"055Mrin",055Mrino,,4204.000N,01326.133E,916.0m,1,,,,"Macerino Vecchio"
"056nte",056nte,,4204.512N,01338.160E,979.0m,1,,,,"Sirente SE"
"060Pesl",060Pesl,,4140.650N,01420.233E,871.0m,1,,,,"PescoLanciano"
"061SPAV",061SPAV,,4147.317N,01410.917E,1061.0m,1,,,,"San Pietro Avellana"
"062Rocc",062Rocc,,4150.933N,01405.067E,1253.0m,1,,,,"Roccaraso E"
"063ivW",063ivW,,4152.167N,01403.350E,1299.0m,1,,,,"Rivisondoli W"
"064RPia",064RPia,,4155.950N,01358.567E,1361.0m,1,,,,"Roccapia"
"065Pet",065Pet,,4200.050N,01358.417E,977.0m,1,,,,"Pettorano sul Gizio E"
"066Sulm",066Sulm,,4203.383N,01358.800E,539.0m,1,,,,"Pacentro Morrone S"
"067oli",067oli,,4210.146N,01350.730E,440.0m,1,,,,"Popoli"
"068Nave",068Nave,,4214.583N,01342.933E,740.0m,1,,,,
"069ano",069ano,,4215.966N,01346.020E,377.0m,1,,,,"Capestrano"
"070Petn",070Petng,,4220.000N,01331.433E,999.0m,1,,,,"Petogna"
"071oli",071oli,,4210.320N,01331.362E,1414.0m,1,,,,"Ovindoli E"
"072hia",072hia,,4224.768N,01319.398E,844.0m,1,,,,"Arischia"
"073ale",073ale,,4231.260N,01314.694E,930.0m,1,,,,"Monte Reale"
"074one",074one,,4233.474N,01322.056E,1311.0m,1,,,,"Gorzano Lago"
"075gio",075gio,,4240.974N,01315.714E,902.0m,1,,,,"Poggio Casoli"
"076iaW",076iaW,,4245.330N,01302.880E,879.0m,1,,,,"Norcia W"
"077iaE",077iaE,,4247.604N,01307.854E,878.0m,1,,,,"Norcia Est"
"078cio",078cio,,4249.272N,01313.206E,1306.0m,1,,,,"Castelluccio di Norcia"
"079sso",079sso,,4255.842N,01305.142E,650.0m,1,,,,"Visso"
"080qua",080qua,,4300.696N,01247.958E,935.0m,1,,,,"Capodacqua"
"081era",081era,,4306.042N,01247.124E,527.0m,1,,,,"Nocera Scalo"
"082elo",082elo,,4311.430N,01248.984E,877.0m,1,,,,"ColSantangelo"
"083Gual",083Guald,,4314.433N,01247.683E,782.0m,1,,,,
"084Cost",084Cost,,4321.783N,01243.433E,790.0m,1,,,,
"085ano",085ano,,4328.362N,01237.722E,1057.0m,1,,,,"Cantiano"
"086icc",086icc,,4326.748N,01238.058E,775.0m,1,,,,"Ponte Riccioli"
"087Sche",087Sche,,4324.250N,01240.400E,655.0m,1,,,,
"088ino",088ino,,4333.492N,01211.532E,526.0m,1,,,,"San Giustino"
"089lda",089lda,,4342.067N,01205.300E,855.0m,1,,,,"Badia Tedalda"
"090ano",090ano,,4336.036N,01153.406E,498.0m,1,,,,"Subbiano"
"091oci",091oci,,4343.500N,01149.050E,377.0m,1,,,,"Soci - Bibbiena"
"092llo",092llo,,4340.878N,01131.530E,351.0m,1,,,,"Reggello"
"093chi",093chi,,4331.866N,01140.170E,234.0m,1,,,,"Montevarchi"
"094ena",094ena,,4318.378N,01120.724E,240.0m,1,,,,"Siena Sud"
"095eno",095eno,,4312.528N,01204.314E,310.0m,1,,,,"Lago trasimeno"
"096ara",096ara,,4242.186N,01213.110E,119.0m,1,,,,"Corbara"
"097ana",097ana,,4313.494N,01146.884E,287.0m,1,,,,"Bettolle"
"098zoS",098zoS,,4324.210N,01148.042E,251.0m,1,,,,"Arezzo Sud"
"099ano",099ano,,4317.022N,01136.504E,336.0m,1,,,,"Rapolano"
"100ino",100ino,,4300.672N,01137.464E,383.0m,1,,,,"Montalcino"
"101ano",101ano,,4305.220N,01146.866E,503.0m,1,,,,"MontePulciano"
"102ona",102ona,,4306.167N,01139.100E,333.0m,1,,,,"Cosona"
"103toS",103toS,,4243.398N,01206.546E,207.0m,1,,,,"Orvieto Sud"
"104eve",104eve,,4257.000N,01159.508E,362.0m,1,,,,"Citta della Pieve"
"105usi",105usi,,4300.978N,01154.252E,300.0m,1,,,,"Chiusi Centro Commerciale"
"106oSc",106oSc,,4252.110N,01202.574E,236.0m,1,,,,"Fabro Scalo"
"107ano",107ano,,4251.960N,01152.242E,499.0m,1,,,,"San Casciano dei Bagni"
"108lia",108lia,,4249.638N,01145.180E,321.0m,1,,,,"Val di Paglia"
"109nzo",109nzo,,4241.472N,01153.766E,478.0m,1,,,,"San Lorenzo Nuovo"
"110Morr",110Morre,,4242.317N,01219.867E,554.0m,1,,,,
"111ana",111ana,,4243.638N,01232.172E,267.0m,1,,,,"Massa Martana"
"112taS",112taS,,4241.052N,01233.828E,399.0m,1,,,,"Acquasparta Sud"
"113rni",113rni,,4232.202N,01229.736E,322.0m,1,,,,"Narni Scalo"
"114SGem",114SGem,,4237.433N,01232.183E,307.0m,1,,,,"San Gemini"
"115hia",115hia,,4243.248N,01238.694E,335.0m,1,,,,"Perchia"
"116rno",116rno,,4239.666N,01251.462E,1132.0m,1,,,,"Coscerno"
"117che",117che,,4240.086N,01247.016E,849.0m,1,,,,"Forche di Cerro"
"118For",118For,,4245.917N,01248.850E,818.0m,1,,,,"Bazzano Serano Sud"
"119SpoC",119SpoC,,4243.383N,01247.083E,777.0m,1,,,,"Spoleto Cava"
"120ava",120ava,,4255.308N,01245.414E,500.0m,1,,,,"Cava di Foligno"
"121Foli",121FoliN,,4301.467N,01242.033E,718.0m,1,,,,
"122Nem",122Nem,,4301.400N,01305.417E,1093.0m,1,,,,
"123Chia",123Chia,,4259.383N,01148.700E,505.0m,1,,,,
"124Pog",124Pog,,4230.250N,01252.850E,691.0m,1,,,,
"125Tit",125Tit,,4245.033N,01217.217E,532.0m,1,,,,
"126Cor",126Cor,,4316.050N,01159.367E,360.0m,1,,,,"Cortona"
"127ito",127ito,,4301.500N,01253.367E,844.0m,1,,,,"Colfiorito"
"128Asrg",128Asrgi,,4224.733N,01331.233E,1057.0m,1,,,,
"129Serr",129SerrC,,4332.567N,01229.633E,639.0m,1,,,,"Serravalle di Carda"
"130Cone",130Cone,,4320.117N,01155.650E,259.0m,1,,,,"Castiglione Fiorentino"
"132Neri",132Neri,,4247.383N,01254.117E,1118.0m,1,,,,"Val Nerina Nord"
"133Sett",133Sett,,4140.317N,01351.183E,822.0m,1,,,,
"134MRod",134MRodu,,4129.767N,01408.050E,565.0m,1,,,,
"135Tore",135Torel,,4140.117N,01428.400E,659.0m,1,,,,
"136Carp",136Carp,,4135.483N,01421.300E,797.0m,1,,,,
"137Mira",137Miran,,4139.767N,01414.367E,760.0m,1,,,,
"138Cocu",138Cocu,,4201.983N,01344.183E,1110.0m,1,,,,
"139CGio",139CGiov,,4158.617N,01403.800E,1056.0m,1,,,,
"140Bari",140Baris,,4219.183N,01335.100E,902.0m,1,,,,
"141Mate",141Matel,,4313.967N,01305.333E,462.0m,1,,,,
"142Frss",142Frssi,,4324.250N,01257.400E,514.0m,1,,,,"Grotte di Frasassi"
"143CCli",143CCli,,4250.567N,01245.833E,388.0m,1,,,,"Campello sul Clitunno Trevi"
"144Marm",144Marm,,4232.867N,01243.200E,383.0m,1,,,,
"145Vasc",145Vasc,,4225.500N,01238.550E,525.0m,1,,,,
"146Petr",146Petr,,4218.133N,01303.300E,741.0m,1,,,,"Petrella Salto"
"147Sell",147Sella,,4221.567N,01311.533E,1059.0m,1,,,,"Sella di Corno"
"148Luol",148Luoli,,4217.133N,01321.067E,1121.0m,1,,,,"Lucoli Alto"
"149SOcr",149SOcre,,4217.217N,01325.950E,1204.0m,1,,,,"San Felice d'Ocre"
"150Tagl",150Tagl,,4203.833N,01315.150E,864.0m,1,,,,
"151RCam",151RCam,,4214.100N,01329.333E,1382.0m,1,,,,"Rocca di Cambio"
"152Gubb",152Gubb,,4321.300N,01236.767E,727.0m,1,,,,
"153Moca",153Moca,,4326.733N,01225.300E,525.0m,1,,,,
"154Gre",154Gre,,4225.450N,01244.000E,870.0m,1,,,,
"155Vant",155Vanta,,4225.667N,01248.300E,387.0m,4,0,0.0m,,"Aviosuperficie Vallesanta"
"156BelS",156BelSa,,4150.650N,01427.367E,770.0m,1,,,,"Belmonte del Sannio - Castiglione Messer Marino"
"157Capr",157Capr,,4150.883N,01414.833E,956.0m,1,,,,
"158Pol",158Pol,,4234.733N,01250.933E,993.0m,1,,,,
"159Rici",159Ricia,,4129.633N,01448.633E,687.0m,1,,,,
"160Morc",160Morc,,4122.767N,01440.783E,539.0m,1,,,,
"161Triv",161Trive,,4146.167N,01431.617E,617.0m,1,,,,
"162Bart",162Bartm,,4124.050N,01500.833E,453.0m,1,,,,
"163Maot",163Maoti,,4118.417N,01450.583E,519.0m,1,,,,
"164Cbss",164Cbsso,,4135.000N,01437.683E,640.0m,1,,,,
"165Boia",165Boian,,4130.500N,01429.433E,556.0m,1,,,,
"166Cb S",166Cb S,,4130.733N,01441.717E,488.0m,1,,,,
"167CSgr",167CSgro,,4146.050N,01406.583E,848.0m,1,,,,
"168Caov",168Caovi,,3954.000N,01608.117E,1391.0m,1,,,,
"170GroN",,,4018.967N,01559.483E,961.0m,1,,,,
"171Avan",171Avano,,4046.683N,01541.767E,874.0m,1,,,,
"172Laan",,,4030.383N,01600.483E,932.0m,1,,,,
"174PoaS",,,4033.367N,01544.683E,862.0m,1,,,,
"175Tolv",,,4041.767N,01555.683E,921.0m,1,,,,
"176Troi",,,4118.133N,01509.650E,897.0m,1,,,,
"177Vaat",,,4103.083N,01513.850E,911.0m,1,,,,
"178Vuur",,,4056.950N,01538.300E,1100.0m,1,,,,
"179Lion",179Lioni,IT,4122.850N,01449.717E,693.0m,1,,,,
"19PIELU",19PIELU,,4232.150N,01246.250E,370.0m,1,,,,"Piediluco Piscina"
"ABRUZ FLY",BLUWIN,,4201.867N,01353.283E,500.0m,2,0,450.0m,,"ABRUZZO FLY  - NARROW!   070 Rwy len:      450m  0.000"
"ACCUMULI",ARQATA,,4244.267N,01316.100E,848.0m,3,0,180.0m,,"X-ARQATA - generic - VERY SHORT - OBSTACLES !!!"
"ACQASP",ACQASP,,4240.417N,01233.200E,300.0m,3,0,0.0m,,"Area indicated generically - LAST RESORT!! OBSTACLES !!"
"ALITUSCIA",ALITUA-A,,4213.550N,01207.083E,379.0m,2,0,600.0m,,"Ali Tuscia - NARROW   700 x 20m  Orientamento:  03 - 21circuito 03LH - 21RH"
"AMATRIC",AMATRI,,4238.017N,01319.067E,990.0m,3,0,350.0m,,"X-AMARIC"
"AQUINO",AQUINO,,4129.117N,01343.117E,110.0m,2,0,0.0m,"126.9","Aquino Aviosuperficie Pista in Erba 126.9"
"AREZZO",AREZZO,,4327.317N,01150.817E,247.0m,2,0,0.0m,"126.9 1","Arezzo Aeroporto 126.9 12/30"
"BARONE",BARONE,,4206.367N,01318.967E,700.0m,3,0,0.0m,,"X-BARONE"
"BORGOSL",BORGOSL,,4359.100N,01123.133E,300.0m,2,0,650.0m,,"Borgo San Lorenzo - aviosup. La Collina"
"BORRO",BORRO,,4332.450N,01142.133E,271.0m,2,0,0.0m,,"Borro       Aviosuperficie   02/20   900G       123"
"CALEDR",CALEDR,,4227.883N,01225.767E,60.0m,2,0,600.0m,"130.00","F-CALEDR        Rwy dir:    210 Rwy len:    630m 130.00"
"CAMOCH",CAMOCH,,4127.600N,01432.067E,530.0m,2,0,500.0m,,"F-CAMOCH        Rwy dir:    120 Rwy len:    520m  0.000"
"CAMOTO",CAMOTO,,4232.867N,01322.800E,1300.0m,3,0,180.0m,,"X-CAMOTO  -  VERY SHORT !!"
"CARSOL",CARSOL,,4205.650N,01302.517E,580.0m,2,0,0.0m,,"F-CARSOLI       Rwy dir:    000 Rwy len:    500m  0.000"
"CASCIAA",CASCIAA,,4245.367N,01301.000E,850.0m,5,0,750.0m,,"Cascia Aviosuperficie S.Giorgio"
"CASTEVI",CASTEVI,,4244.317N,01159.000E,570.0m,2,0,0.0m,,"Aviosuperficie Castelviscardo 800m 18/36"
"CELANO-",CELANO-A,IT,4203.117N,01333.617E,679.0m,5,0,820.0m,"130.000","Celano AviosuperficiePhone n. on hangar doors. Contribution required"
"CIANOC",CIANOC,,4307.233N,01155.150E,255.0m,3,0,0.0m,,"F-CIANOC - generic area"
"CiCASTEL",CCATEL,,4329.483N,01214.567E,315.0m,3,0,400.0m,,"F-CCATEL - NARROW!    410 x 20m  0.000"
"CITADU",CITADU,,4222.350N,01258.517E,480.0m,3,0,260.0m,,"X-CITADU"
"COLELO",COLELO,,4153.533N,01334.983E,859.0m,3,0,250.0m,,"X-COLELO - SHORT"
"CORFINA",CORFINA,,4206.533N,01350.567E,350.0m,3,0,450.0m,"130.00","Corfinio Aviosuperficie 450m 14/32 130.00"
"COTLIA",COTLIA,,4222.533N,01301.167E,418.0m,3,0,0.0m,,"X-COTLIA - SHORT - generic area"
"CREALE",CREALE,,4235.633N,01309.767E,822.0m,3,0,0.0m,,"X-CREALE - generic area"
"DAUNIA",Daunia,,4131.900N,01504.333E,814.0m,1,,,,
"DELFINA",DELFINA,,4250.533N,01244.050E,220.0m,2,1,800.0m,"130.000","pista in erba 800x30 m QFU 01-19"
"FERNTI",FERNTI,,4236.400N,01246.717E,260.0m,3,0,0.0m,,"X-FERNTI"
"FIANOR",FIANOR,,4208.717N,01237.833E,30.0m,3,0,650.0m,"130.00","Fiano Romano 130.00"
"FIRENZE",FIRENZE,,4348.467N,01112.167E,40.0m,2,0,0.0m,"118.30 ","Firenze Peretola TWR 118.30 ATZ"
"FOLIGNA",FOLIGNA,,4255.917N,01242.617E,223.0m,2,0,0.0m,"119.55","Foligno Aviosuperficie Grass 119.55"
"FORLI'",FORLI',,4411.867N,01204.167E,31.0m,2,0,0.0m,"118.95 ","Forli'   TWR 118.95 ATZ"
"FROSNN",FROSNN,,4138.867N,01317.700E,192.0m,2,0,0.0m,"119.35 ","Frosinone    TWR 119.35 GRASS Militare"
"GROSSEA",GROSSEA,,4245.633N,01104.250E,6.0m,2,0,0.0m,"124.52 ","Grosseto APP 124.52 Militare"
"GRUMENA",GRUMENA,,4016.167N,01554.683E,610.0m,2,0,900.0m,,"Grumentum Aviosuperficie"
"GUALDOx",GUALDOx,,4316.417N,01244.650E,420.0m,4,0,520.0m,,"Campo Volo 650m Gualdo  520m 02/20"
"GUBBIO",GUBBIO,,4319.167N,01234.700E,420.0m,2,0,300.0m,,"F-GUBBIO        Rwy dir:    010 Rwy len:      300m  0.000"
"LAPIAN",LAPIAN,,4144.867N,01405.350E,820.0m,3,0,0.0m,,"X-LAPIAN - generic area"
"LAQUILA",LAQUILA,,4218.067N,01330.983E,571.0m,2,29,650.0m,"130.00","650x30 m  11/29. RH downwind for rw29"
"LAVELLO",Lavello,,4102.817N,01547.150E,311.0m,2,0,600.0m,,"Aviosuperficie Falcone"
"LIAP",LIAP,--,4222.767N,01318.567E,674.0m,5,0,1300.0m,"122.5","LIAP  18/36  L'Aquila Aeroporto Radio 122.500Call early - emergency helicopters operating"
"LUCCAA",LUCCAA,,4349.633N,01034.717E,12.0m,2,0,0.0m,"122.5","Lucca Tassignano Info 122.5"
"MASION",MASION,,4231.700N,01317.583E,1013.0m,3,0,150.0m,,"X-MASION - generic area - VERY SHORT FIELDS! "
"MLEONE",MLEONE,,4238.533N,01257.917E,801.0m,3,0,0.0m,,"X-MLEONE"
"MONEFA",MONEFA,,4252.850N,01241.650E,200.0m,2,0,0.0m,,"F-MONEFA        Rwy dir:    170 Rwy len:    500m  0.000"
"NORCIA",NORCIA,,4245.667N,01307.333E,738.0m,3,0,0.0m,,"X-NORCIA - generic area"
"NORIA2",NORIA2,,4246.867N,01305.517E,628.0m,3,0,0.0m,,"X-NORIA2 - generic area"
"PAVULLO",PAVULLO,,4419.300N,01049.917E,680.0m,2,0,0.0m,"126.6","Pavullo Aviosuperficie HARD 126.6"
"PEALA",PEALA,,4218.917N,01400.067E,390.0m,3,0,0.0m,,"Campo Volo 350m  15/33"
"PENENZ",PENENZ,,4221.833N,01259.717E,406.0m,3,0,0.0m,,"X-PENENZ"
"PERUGA",PERUGA,,4305.817N,01230.667E,210.0m,2,0,0.0m,"118.10","Perugia Aeroporto TWR 118.10"
"PESCARA",PESCARA,,4226.200N,01411.217E,15.0m,2,0,0.0m,"118.45","Pescara Aeroporto ATZ 118.45"
"PIANI",PIANI,,4226.500N,01309.933E,1035.0m,3,0,0.0m,,"X-PIANI - generic area"
"PREZZA",PREZZA,,4204.100N,01350.383E,360.0m,3,0,0.0m,"130.000","F-PREZZA        Rwy dir:    030 Rwy len:    500m 130.000"
"ROCCAPI",ROCCAPI,,4152.750N,01400.600E,1250.0m,3,0,0.0m,,"Campo Volo 5 miglia 1000m  12/30"
"ROMA Urbe",ROMAU,,4157.067N,01230.067E,18.0m,2,0,0.0m,"123.8","Roma Urbe Aeroporto TWR 123.8"
"SCHGIN",SCHGIN,,4243.017N,01249.767E,400.0m,3,0,0.0m,,"X-SCHGIN"
"SIENAA",SIENAA,,4315.467N,01115.317E,195.0m,2,0,0.0m,"122.6","Siena Aeroporto 122.6"
"SSEPOLA",SSEPOLA,,4333.367N,01209.250E,320.0m,2,0,0.0m,,"San Sepolcro Aviosuperficie"
"TERNIA",TERNIA,,4234.400N,01235.067E,114.0m,2,0,0.0m,"128.45","Terni AvioSuperficie 128.45"
"TODIA",TODIA,,4252.250N,01223.100E,150.0m,2,0,0.0m,"130.0","Todi AvioSuperficie 130.0"
"TURANO",TURANO,,4210.383N,01300.033E,400.0m,3,0,0.0m,,"X-TURANO"
"VALICH",VALICH,,4312.933N,01149.167E,240.0m,2,0,860.0m,"130.000","Valdichiana avio        Rwy dir: 14/32   Rwy len:  860m 130.000"
"VILASL",VILASL,,4239.767N,01316.983E,900.0m,3,0,0.0m,,"X-VILASL"
-----Related Tasks-----
