1,46:11.433N,016:50.600E,133M,T,22_KOPRI,
2,46:08.533N,017:04.750E,116M,T,25_MOLVE,
3,46:01.367N,017:03.167E,124M,T,27_DURDE,
4,45:55.283N,016:52.700E,147M,T,28_BJELO,
5,45:54.183N,017:01.817E,153M,T,29_SANDR,
6,45:51.517N,017:05.550E,166M,T,30_BEDEN,
7,45:48.767N,017:11.067E,174M,T,31_SIBE,
8,45:47.733N,017:20.317E,157M,T,32_KRCE,
9,45:55.483N,017:12.450E,124M,T,33_PITO,
10,45:49.983N,017:39.383E,98M,T,34_BUDA,
11,45:42.383N,017:30.717E,169M,T,35_LEVIN,
12,45:44.383N,017:47.717E,104M,T,36_SENKO,
13,46:20.250N,016:08.733E,237M,T,44_MARCA,
14,45:55.350N,017:34.150E,100M,T,45_ZLEB,
15,46:29.610N,016:23.412E,205M,T,89_SELNI,
16,46:23.850N,016:30.084E,155M,TAL,90_CA-AD,
17,46:21.426N,016:48.900E,134M,T,91_KOTOR,
18,46:19.746N,016:40.452E,142M,T,92_OPORO,
19,46:18.162N,016:27.360E,158M,T,93_STEFA,
20,46:15.060N,016:51.780E,131M,T,95_DELEK,
21,46:23.350N,016:19.450E,176M,T,96_MACIN,
22,46:04.620N,016:57.000E,123M,T,97_NOVIP,
23,46:03.642N,017:11.496E,110M,T,98_FERDI,
24,45:50.550N,017:23.100E,120M,T,99_VIROV,
25,46:14.967N,016:57.550E,136M,T,23_ZAKA,
26,46:16.717N,017:05.733E,148M,T,24_CURGO,
27,46:10.267N,017:11.550E,135M,T,26_SOMO,
28,46:03.967N,017:25.183E,129M,T,37_CSOK,
29,45:58.367N,017:42.683E,106M,T,38_BURU,
30,45:49.350N,017:55.533E,93M,T,39_KEMSE,
31,46:43.850N,018:01.950E,158M,T,40_TAB,
32,46:34.000N,018:03.000E,205M,T,41_IGAL,
33,46:16.017N,018:04.783E,147M,T,42_SASD,
34,46:02.850N,017:59.133E,123M,T,43_SZEN,
35,45:50.367N,017:46.883E,98M,T,46_DRAVA,
36,47:22.002N,016:43.998E,172M,T,47_BUEK,
37,47:19.698N,016:52.998E,198M,T,48_RABAP,
38,47:16.998N,016:37.998E,223M,TAL,49_SZ-AD,
39,47:15.096N,016:56.238E,156M,T,50_SARVA,
40,47:16.332N,017:06.480E,147M,T,51_TOKOR,
41,47:08.448N,016:34.752E,208M,T,52_JAK,
42,47:08.544N,016:45.984E,181M,T,53_NEMES,
43,47:07.056N,017:09.960E,146M,T,54_JANOS,
44,47:03.420N,016:48.066E,217M,T,55_VASVA,
45,47:00.966N,016:35.880E,199M,T,56_KORME,
46,46:58.788N,016:57.732E,243M,T,57_NAGYT,
47,46:58.776N,017:16.512E,174M,T,58_SUMEG,
48,46:57.066N,017:04.932E,178M,T,59_ZALAS,
49,46:57.168N,016:16.422E,226M,T,60_MONOS,
50,46:55.002N,016:40.830E,240M,T,61_OZMAN,
51,46:53.796N,016:23.550E,257M,T,62_KONDO,
52,46:52.752N,016:47.316E,180M,TAL,63_ZA-AD,
53,46:50.718N,016:35.070E,181M,T,64_ZALAL,
54,46:46.638N,016:45.720E,255M,T,65_NAGYL,
55,46:45.666N,016:30.834E,196M,T,66_KERKA,
56,46:44.418N,016:22.272E,210M,T,67_VELEM,
57,46:43.848N,016:50.778E,166M,T,68_BAK,
58,46:41.082N,016:40.650E,187M,T,69_NOVA,
59,46:40.152N,016:48.018E,218M,T,70_TOFEJ,
60,46:39.888N,016:28.458E,171M,T,71_RESZN,
61,46:37.218N,016:31.734E,186M,T,72_LENTI,
62,46:36.402N,016:38.502E,167M,T,73_CSOMO,
63,46:34.794N,016:49.476E,206M,T,74_SZENT,
64,46:30.168N,016:37.998E,178M,T,75_CSORN,
65,46:25.926N,016:43.488E,140M,T,76_LETEN,
66,46:25.716N,016:57.552E,142M,TAL,77_NA-AD,
67,46:39.648N,017:36.864E,158M,T,78_LENGY,
68,46:34.866N,017:25.452E,156M,T,79_MARCA,
69,46:25.368N,017:07.416E,147M,T,80_SAND,
70,46:24.564N,017:24.516E,142M,T,81_BOHON,
71,46:23.250N,017:43.998E,156M,TAL,82_KA-AD,
72,46:23.580N,017:55.050E,162M,T,83_KALAN,
73,46:18.618N,017:07.986E,179M,T,84_SAMOG,
74,46:13.716N,017:22.182E,125M,T,85_NAGYA,
75,46:13.764N,017:37.134E,129M,T,86_KADAR,
76,46:02.598N,017:48.270E,129M,T,87_SZIGE,
77,45:57.558N,017:27.996E,108M,T,88_BARCS,
78,46:56.100N,017:30.083E,245M,T,94_SASKA,
79,46:37.902N,016:10.800E,185M,TAL,01_MS-AD,
80,46:37.770N,016:10.776E,185M,T,02_MS-27,
81,46:37.770N,016:09.978E,185M,T,03_MS-09,
82,46:37.374N,016:10.392E,183M,T,04_MS-01,
83,46:37.878N,016:13.224E,180M,T,05_VZHOD,
84,46:37.554N,016:07.614E,188M,T,06_ZAHOD,
85,46:39.636N,016:09.816E,192M,T,07_MS,
86,46:36.126N,016:10.176E,181M,T,08_JUG,
87,46:35.250N,016:11.136E,180M,T,09_VERZE,
88,46:34.416N,016:11.748E,179M,TAL,10_VE-UL,
89,46:40.932N,016:12.234E,188M,T,11_NORSI,
90,46:40.440N,016:20.148E,213M,T,12_BUKOV,
91,46:35.982N,016:25.908E,166M,TAL,13_MOSTJ,
92,46:33.378N,016:26.820E,170M,T,14_LENDA,
93,46:42.390N,016:04.836E,207M,T,15_PUZEV,
94,46:45.030N,016:02.394E,224M,T,16_KRASC,
95,46:47.034N,016:09.774E,286M,T,17_MACKO,
96,46:35.167N,016:16.667E,170M,T,18_ODRAN,
97,46:50.106N,016:04.848E,272M,T,19_KUZMA,
98,46:49.332N,016:19.620E,237M,T,20_HODOS,
99,46:52.116N,016:12.942E,348M,T,21_CEPIN,

