1,46:43.533N,013:48.100E,710M,T,AFRITZ,Centro Paese
2,46:16.733N,012:01.833E,600M,TAL,Agordo,FUORICAM
3,47:32.000N,014:08.000E,700M,TAL,AIGENLOXA,
4,46:31.667N,008:37.167E,1175M,T,AIROLO,Stazione
5,47:07.600N,010:12.900E,1794M,T,ALBERGPASS,PASSO
6,45:37.633N,006:19.783E,330M,TAL,ALBERTVILFKA,
7,45:46.167N,009:09.667E,390M,TAL,ALZATE LILB,3-21/123
8,46:30.500N,008:41.000E,1004M,TAL,AMBRI LSPM,
9,45:31.600N,007:52.550E,836M,T,ANDRATE,RipetitoreTV
10,45:47.783N,009:19.183E,230M,TAL,Annone-La Po,FUORICAM
11,46:51.917N,012:07.583E,1430M,T,ANTERSLVDSPR,Paese
12,45:44.317N,007:21.750E,545M,TAL,AOSTA LIMW,7-09/119
13,46:09.000N,010:10.000E,1176M,T,APRICA PASS,Passo
14,46:29.000N,014:34.600E,694M,T,AR900E,Pilone a est per andata e ritorno di oltre 900 km
15,45:50.967N,008:53.100E,350M,TAL,Arcisate,FUORICAM
16,46:13.033N,007:15.817E,490M,T,ARDON,PontesulFium
17,46:13.033N,007:15.817E,490M,T,ARDON,PontesulFium
18,46:33.000N,013:42.250E,580M,T,ARNOLDSTEIN,FFSS
19,45:49.950N,007:00.167E,1794M,T,arrivorecord,
20,45:53.167N,011:30.933E,1020M,TAL,ASIAGO LIDA,8-26/122
21,44:31.000N,005:44.000E,832M,TAL,ASPRESLFNJ,
22,44:41.600N,005:09.200E,0M,T,AUBENASSON,
23,46:33.900N,012:24.383E,830M,TAL,Auronzo ULM,FUORICAM
24,47:00.900N,009:28.900E,493M,TAL,BADRAGAZLSZE,
25,44:23.500N,006:36.667E,1132M,TAL,BARCELL LFMR,
26,46:00.517N,011:19.933E,430M,TAL,Barco,FUORICAM
27,45:04.500N,006:42.667E,1312M,T,BARDONECCHIA,STAZIONE
28,44:43.417N,007:19.067E,0M,T,Barge,
29,44:43.417N,007:19.067E,403M,T,BARGE,CIMITERO
30,45:40.683N,010:24.667E,290M,T,BARGHE,PONTE CHI
31,45:49.867N,009:23.183E,922M,T,BARRO MONTE,Vetta
32,46:10.583N,009:00.333E,242M,T,BELLINZONA,StazinFrrvSd
33,46:10.000N,012:14.883E,378M,TAL,BELLUNO,Aeroporto
34,46:20.833N,008:58.667E,301M,T,BIASCA,STAZIONE
35,45:29.967N,008:06.133E,282M,TAL,BIELLA LILE,6-34/123
36,45:39.667N,008:05.450E,1517M,T,BIELMONTE,PIAZZ. FU
37,45:51.583N,008:07.817E,1679M,T,BOCCIOLETO,
38,46:07.000N,010:45.000E,750M,TAL,BOCENAGO AVI,
39,46:12.167N,009:57.667E,1468M,T,BOIROLO,
40,46:27.617N,011:19.600E,240M,TAL,BOLZANO LIPB,1-19/120
41,45:07.000N,007:14.667E,394M,T,BORGONE,PONTE STR
42,46:03.000N,011:27.000E,384M,T,BORGOVALSUGN,Centro Paese
43,46:27.483N,010:22.000E,1200M,TAL,Bormio FC,FUORICAM
44,45:37.317N,011:01.750E,900M,T,BOSCOCHIESNV,Campanile
45,45:28.300N,010:55.067E,91M,TAL,BOSCOMANTICO,Aeroporto
46,45:49.200N,008:39.200E,260M,TAL,Brebbia,FUORICAM
47,46:42.833N,011:39.800E,560M,T,BRESSANONE,PONTE ISA
48,45:57.983N,008:42.000E,320M,TAL,Brezzo,FUORICAM
49,44:54.000N,006:38.000E,0M,T,BRIANCON,StazioneFrr.
50,46:11.700N,010:06.283E,700M,T,BRIANZONE,
51,45:49.533N,009:05.817E,906M,T,BRUNATE,FARO
52,46:22.567N,008:38.033E,1774M,T,Brunescio E,
53,46:48.700N,011:55.633E,835M,TAL,Brunico,FUORICAM
54,46:49.000N,011:55.000E,830M,TAL,BRUNICO AS,VIOSUPER
55,46:23.167N,011:02.417E,663M,T,CAGNO TN,PONTE LAG
56,46:09.000N,009:48.000E,275M,TAL,CAIOLO AVIO,
57,45:48.550N,008:46.100E,242M,TAL,CALCINATE,0-28/128
58,45:48.550N,008:46.100E,242M,TAL,CALCINATE,0-28/128
59,45:48.550N,008:46.100E,242M,TAL,CALCINATE,0-28/128
60,45:54.150N,011:36.183E,1422M,T,CAMPANELLA,
61,45:51.883N,008:46.817E,1033M,T,CAMPO DEI FI,ALBERGO
62,46:54.667N,011:56.583E,870M,T,CAMPO TURES,Castello
63,46:28.167N,011:46.583E,1465M,T,CANAZEI,Centro Paese
64,46:03.967N,008:40.917E,424M,T,CANNOBBIO,
65,46:03.967N,008:36.400E,674M,T,Cannovest,
66,45:50.033N,009:11.883E,1100M,T,CAPANNA MARA,
67,45:56.000N,011:14.000E,1279M,T,CARBONRDFLGR,
68,46:22.567N,013:07.817E,200M,TAL,Carnia,FUORICAM
69,46:09.750N,008:36.233E,1004M,T,Centovalli,
70,46:02.117N,013:47.000E,570M,TAL,Cepovan,FUORICAM
71,45:56.333N,007:37.917E,2006M,T,CERVINIA,Centro Paese
72,46:18.883N,008:36.017E,430M,T,Cevio,per triangolo FAI 100 km con Togano e TamaroN
73,45:50.500N,009:00.250E,238M,T,CHIASSO,ScaloFerrovr
74,46:18.500N,009:24.417E,0M,T,CHIAVENNA,Stadio
75,46:09.617N,010:00.867E,320M,TAL,Chiuro,FUORICAM
76,46:16.283N,012:27.817E,570M,TAL,Cimolais,FUORICAM
77,45:55.050N,011:42.767E,924M,T,CismonGrappa,
78,46:07.567N,008:16.083E,400M,T,CISORE,CHIESA
79,45:53.333N,009:57.000E,648M,T,CLUSONE,CHIESA
80,46:21.083N,010:41.833E,1160M,T,COGOLO PEJO,Paese
81,46:08.983N,008:23.317E,1504M,T,COIMO,
82,44:32.467N,006:43.900E,2000M,T,COLDEVAR,
83,46:56.000N,011:26.333E,1100M,T,COLLE ISARCO,Stazione
84,46:32.000N,012:08.000E,1150M,TAL,Cortina,FUORICAM
85,46:32.000N,012:08.250E,1210M,T,CORTINADMPZZ,Centro Paese
86,46:33.150N,011:51.833E,1550M,TAL,Corvara,FUORICAM
87,46:12.967N,008:19.300E,505M,T,CRODO,CAPANNONI
88,45:25.233N,007:40.267E,570M,T,CUORGNE500,
89,46:48.167N,010:32.500E,1520M,T,CURONVENOSTA,Lago
90,46:56.350N,009:30.550E,1423M,T,DabragazSUD,
91,46:48.683N,009:50.633E,1560M,T,DAVOS,Stazione
92,46:02.867N,009:12.900E,850M,T,DENTIVECCHIA,
93,46:02.867N,009:12.900E,850M,T,DENTIVECCHIA,
94,46:43.417N,012:13.250E,1200M,T,DOBBIACO,STAZIONE
95,46:43.600N,012:13.817E,1240M,TAL,Dobbiaco aer,Militare
96,46:36.267N,013:40.267E,2160M,T,DOBRATSCH,Antenna
97,46:36.800N,015:01.817E,816M,T,DRAVOGRAD,1000 km AR est da Laveno
98,46:08.183N,008:26.033E,860M,T,DRUOGNO,CHIESA
99,46:08.667N,009:28.000E,223M,T,DUBINO,PONTE ADD
100,46:09.000N,009:26.967E,180M,TAL,Dubino fc,FUORICAM
101,46:09.583N,010:18.733E,1343M,T,EDOLO,Pilone a est per 500 fai con Sgottardopss e 500fai-gott-edolo2
102,46:41.167N,015:14.000E,300M,T,EIBISWALD,CENTRO
103,46:30.500N,014:34.833E,510M,TAL,Eisenkappel,FUORICAM
104,46:32.283N,013:34.667E,1397M,T,EMMERSDORF-S,Pilone a est per AR750 da Montevaltravaglia
105,46:32.283N,013:34.667E,1397M,T,EMMERSDORF-S,Pilone a est per AR750 da Montevaltravaglia
106,44:27.633N,006:13.100E,648M,TAL,Espinasse,FUORICAM
107,45:06.067N,006:56.367E,870M,T,EXILLES,CASTELLO
108,47:08.600N,009:18.500E,1342M,T,F750BI-DOB,PILONE A NORD PER FAI 750 CON BIELMONTE E DOBBIACO
109,47:23.433N,011:10.317E,1096M,T,F750DV-EM,PILONE A NORD PER 750 FAI CON DENTIVECCHIA EMMERSDORF-S
110,47:23.433N,011:10.317E,1096M,T,F750DV-EM,PILONE A NORD PER 750 FAI CON DENTIVECCHIA EMMERSDORF-S
111,47:26.453N,010:55.437E,990M,T,fai850N,
112,45:50.805N,008:46.941E,533M,T,fai850W,
113,45:53.833N,012:08.000E,160M,TAL,Farra di Sol,FUORICAM
114,43:36.500N,006:41.750E,231M,TAL,FAYENCE LFMF,
115,46:34.200N,013:47.867E,500M,TAL,Federaum,FUORICAM
116,46:42.533N,014:04.633E,510M,TAL,FELDKIRCLOKF,
117,46:29.050N,008:50.250E,1389M,T,Figgione,
118,45:54.500N,011:10.333E,1166M,T,FOLGARIA,Bivio Strade
119,46:26.750N,011:08.167E,986M,T,FONDO,Castello
120,46:00.800N,011:48.333E,330M,TAL,Fonzaso,FUORICAM
121,46:02.500N,009:44.767E,1508M,T,FOPPOLO,ALBERGHI
122,46:23.283N,008:26.550E,2032M,T,Formazzavall,
123,48:30.900N,014:24.500E,610M,TAL,FRIESACHLOKH,
124,46:20.600N,010:23.000E,1465M,T,FRONTALE,Centro
125,46:36.917N,010:21.650E,1640M,TAL,Fuldera,FUORICAM
126,46:34.500N,008:25.100E,2433M,T,FURKAPASS,PASSO
127,45:02.633N,006:50.383E,1075M,TAL,Gad,FUORICAM
128,44:28.500N,006:02.500E,598M,TAL,GAP LFNA,
129,45:44.017N,010:14.050E,450M,T,Gardone E,
130,45:50.617N,008:42.583E,270M,T,GAVIRATE,
131,45:50.617N,008:42.583E,270M,T,GAVIRATE,
132,46:15.867N,013:07.417E,272M,T,GEMONA UD,STAZIONE
133,47:15.000N,012:06.500E,1508M,T,GERLOS-PASS,PASSO
134,44:32.750N,006:24.933E,881M,T,GHIOM,lagoScrepin
135,47:40.617N,015:57.667E,430M,TAL,Gloggnitz,FUORICAM
136,46:54.467N,013:32.067E,741M,T,GMUND,CHIESA
137,46:28.833N,013:51.483E,730M,TAL,Godz Martulj,FUORICAM
138,45:54.367N,013:35.967E,63M,TAL,GORIZIA,Aeroporto
139,46:02.867N,009:12.900E,850M,T,GRANDOLA,
140,45:21.800N,005:20.000E,220M,TAL,GRENOBLELFLG,
141,45:55.700N,009:22.167E,1492M,T,GRIGNA,
142,46:01.717N,011:34.933E,300M,TAL,Grigno,FUORICAM
143,46:34.000N,008:21.000E,2167M,T,GRIMSELPASS,PASSO
144,46:49.500N,012:41.500E,2023M,T,HOCHSTAIN,ArrivoFunivi
145,47:28.333N,012:37.167E,960M,TAL,Hockfilzen,FUORICAM
146,46:08.800N,011:47.700E,640M,TAL,Imer,FUORICAM
147,47:13.167N,010:44.750E,720M,TAL,Imst,FUORICAM
148,47:15.600N,011:26.600E,580M,TAL,INNSBRUCLOWI,
149,44:25.267N,006:44.467E,1220M,T,JAUSIER,LAGO
150,46:37.500N,013:14.100E,600M,TAL,Jenig,FUORICAM
151,46:24.417N,014:30.483E,880M,TAL,Jezersko,FUORICAM
152,46:30.383N,015:17.367E,1066M,T,Josipdol,
153,47:27.500N,015:19.783E,515M,TAL,KAPFENB LOGK,ANGAR/11
154,46:38.150N,013:11.017E,626M,T,KIRCHBACH,
155,46:38.567N,014:20.267E,448M,TAL,KLAGENFULOWK,0-28/118
156,46:14.817N,013:32.417E,240M,TAL,Kobarid,FUORICAM
157,46:30.583N,015:12.733E,1280M,T,Kope,
158,47:13.417N,012:10.583E,1060M,TAL,Krimml,FUORICAM
159,45:42.833N,006:57.217E,1441M,T,LA THUILE,ImpiantiRslt
160,46:32.500N,010:59.417E,1131M,T,LAGODELLZCCL,diga
161,46:37.500N,011:07.333E,1480M,T,LANA,StazioneUniv
162,47:33.400N,015:19.400E,770M,TAL,LANZENT.LOGL,
163,46:11.900N,008:21.067E,1507M,T,LARONE MTE,
164,45:54.667N,008:36.933E,197M,T,LAVENO,IMBARCADE
165,45:55.817N,008:39.117E,624M,T,Laveno Start,
166,46:07.733N,011:05.667E,230M,TAL,Lavis,FUORICAM
167,44:56.117N,006:40.850E,1400M,TAL,Le Rosier,FUORICAM
168,45:51.017N,009:23.317E,202M,T,LECCO,PNTE NUOV
169,45:51.967N,008:37.067E,221M,T,Leggiuno,
170,46:02.300N,008:50.067E,1500M,T,LEMA RIST,
171,46:49.983N,013:24.917E,600M,TAL,Lendorf,FUORICAM
172,44:32.183N,006:26.117E,786M,TAL,Les Crots,FUORICAM
173,46:47.900N,012:53.167E,690M,TAL,LIENZ LOKL,2-30/122
174,46:41.250N,012:47.933E,1116M,T,Liesing,per 1000 FAI
175,46:32.667N,010:08.583E,1810M,TAL,Livigno,FUORICAM
176,46:09.417N,008:52.167E,197M,TAL,LOCARNO LSZL,
177,46:16.583N,012:18.250E,470M,TAL,Longarone,FUORICAM
178,45:49.183N,010:05.500E,190M,TAL,Lovere,FUORICAM
179,47:18.533N,014:49.700E,1243M,T,LUCKBAUERHUB,
180,46:33.700N,008:48.100E,1918M,T,LUCOMAGNOPAS,PASSO
181,46:00.200N,008:54.600E,277M,TAL,LUGANO LSZA,
182,45:59.833N,008:43.600E,213M,T,LUINO,FocedelFiume
183,45:58.167N,007:58.367E,1327M,T,MACUGNAGA,PIAZZA
184,45:56.717N,007:58.833E,1358M,T,macugnagaS,
185,47:04.000N,013:47.917E,1010M,TAL,Madlig,FUORICAM
186,46:30.333N,013:25.767E,720M,TAL,Malborghetto,FUORICAM
187,46:21.000N,010:54.917E,738M,T,MALE,STAZIONE
188,46:41.383N,010:32.550E,1050M,T,MALLESVENOST,Chiesa
189,46:23.667N,009:42.250E,1815M,T,MALOJA PASS,PASSO
190,46:07.333N,010:19.583E,500M,TAL,Malonno,FUORICAM
191,45:07.667N,007:12.267E,416M,TAL,Malpasso,FUORICAM
192,46:07.500N,012:43.833E,250M,TAL,Maniago,FUORICAM
193,47:43.300N,015:18.100E,845M,TAL,MARIAZELLOGM,
194,46:31.417N,015:36.783E,621M,T,Maribor,
195,46:07.850N,007:04.517E,1087M,T,MARTIGNY,
196,45:53.600N,008:42.733E,300M,TAL,MASCIONI,
197,46:08.383N,008:18.717E,297M,TAL,MASERA AVIO,
198,46:09.917N,009:38.133E,610M,T,MASINO,VASCA PIO
199,46:04.717N,009:42.933E,1567M,T,MasinoSud,
200,47:08.017N,013:41.367E,1121M,T,MAUTENDORF,PISCINE
201,46:43.917N,013:35.367E,518M,T,MAUTHBRUCKEN,PONTE FIU
202,46:39.750N,013:01.800E,680M,TAL,Mauthen,FUORICAM
203,46:39.583N,011:08.783E,323M,T,MERANO,PONTE IPP
204,46:13.000N,011:05.000E,227M,T,MEZZOLOMBARD,Centro Paese
205,46:49.500N,013:22.750E,590M,T,MOLLBRUCKE,PONTE
206,44:56.000N,006:44.000E,1850M,T,MONGINEVRO,Monginevro
207,45:25.933N,011:23.217E,150M,TAL,Montebello,FUORICAM
208,44:32.983N,006:12.817E,800M,TAL,Montgardin,FUORICAM
209,44:33.633N,005:51.433E,898M,TAL,Montmaur,FUORICAM
210,45:53.667N,008:27.500E,1491M,T,MOTTARONE,ALBERGHI
211,47:05.283N,014:10.717E,0M,T,MURAU,
212,47:28.700N,014:00.500E,653M,TAL,NIEDEROBLOGO,
213,46:34.867N,013:37.750E,550M,TAL,NOTSCH LOKN,
214,46:34.833N,013:30.567E,957M,T,Notschovest,
215,46:28.500N,008:24.100E,2480M,T,NUFENENPASS,PASSO
216,46:40.000N,008:40.900E,2046M,T,OBERALDPASS,PASSO
217,46:42.000N,012:37.917E,1280M,TAL,Obertilliach,FUORICAM
218,46:56.017N,013:12.100E,686M,T,OBERVELLACH,CHIESA
219,45:52.050N,008:44.000E,900M,T,Orino,
220,45:37.700N,007:58.783E,1180M,T,OROPA,SANTUARIO
221,46:30.000N,011:40.000E,1324M,T,ORTISEI,Paese
222,46:28.583N,011:36.750E,1021M,T,Ortisei W,Centro Paese
223,46:30.667N,008:47.000E,2154M,T,Osco,
224,46:02.500N,011:32.617E,310M,TAL,Ospedaletto,FUORICAM
225,46:36.250N,012:28.717E,1180M,TAL,Padola,FUORICAM
226,46:32.000N,011:06.833E,1518M,T,PALADE PASSO,PASSO
227,46:32.000N,012:17.767E,1130M,TAL,Palus San Ma,FUORICAM
228,46:32.600N,013:00.467E,690M,TAL,Paluzza,FUORICAM
229,44:21.833N,006:21.583E,1309M,T,ParcN,
230,43:49.650N,006:15.817E,946M,T,PARCUR-S,
231,45:48.383N,008:59.400E,350M,TAL,Paré,FUORICAM
232,46:38.333N,010:17.333E,2155M,T,PASSDALFUORN,
233,43:46.500N,006:40.333E,0M,T,PASSO LACIAI,
234,45:56.467N,009:27.217E,600M,TAL,Pasturo,FUORICAM
235,46:43.133N,013:38.317E,510M,TAL,Paternion,FUORICAM
236,46:18.417N,010:45.667E,925M,T,PELLIZZANO,
237,46:17.200N,010:48.367E,1825M,T,PellizzanoSU,
238,46:05.600N,010:43.800E,680M,TAL,Pelugo,FUORICAM
239,46:27.000N,011:13.000E,1737M,T,PENEGALMONTE,Antenna
240,46:17.333N,010:31.500E,1565M,T,PEZZO,CHIESA
241,46:00.567N,008:37.833E,1243M,T,PIANCAVALLO,Albergo
242,45:54.517N,010:12.717E,220M,TAL,Piancogno,FUORICAM
243,44:48.817N,006:43.217E,0M,T,PICDEROCHE,
244,46:26.883N,012:23.783E,740M,TAL,Pieve di Cad,FUORICAM
245,46:44.300N,011:57.617E,2273M,T,PLANDECORONS,Cima
246,47:08.000N,010:30.200E,1000M,T,PLANS,STAZ.FERR
247,46:31.117N,014:50.033E,1000M,T,PODKRAI SLO,CENTRO PA
248,45:25.400N,007:35.533E,521M,T,PONT CANAVES,
249,46:35.250N,011:32.167E,512M,T,PONTE GARDEN,PONTE FIU
250,46:30.500N,013:18.733E,568M,T,PONTEBBA,StazioneF.S.
251,46:14.217N,010:31.883E,1846M,T,Pontedilegno,
252,46:02.167N,009:07.367E,270M,T,PORLEZZA,SpondaLagLgn
253,46:17.417N,010:05.667E,960M,T,POSCHIAVO,LagoPuntaNrd
254,46:17.517N,011:35.367E,1000M,TAL,Predazzo,FUORICAM
255,45:55.000N,010:06.000E,1297M,T,PRESOLANA,PASSO
256,47:50.933N,012:26.067E,515M,T,PrienAm,Per FAI 1000 km
257,43:52.217N,006:09.883E,770M,TAL,PUIMOISSLFTP,8-26/122
258,45:33.967N,007:48.783E,284M,T,QUINCINETTO,PONTE DOR
259,46:47.500N,013:42.283E,746M,T,RADENTHEIN,FABBRICA
260,47:22.750N,013:27.000E,830M,TAL,Radstadt,FUORICAM
261,46:49.883N,010:23.000E,1230M,TAL,Ramosch,FUORICAM
262,47:08.117N,015:17.183E,453M,T,REIN B. GRAT,MONASTERO
263,45:53.000N,010:50.000E,73M,T,RIVADGARDA,Porto
264,45:46.033N,009:33.633E,850M,T,RONCOLA,CIMITERO
265,46:32.017N,014:00.067E,860M,T,ROSENBACH1,EST X 1250
266,45:53.150N,009:58.550E,600M,TAL,Rovetta,FUORICAM
267,46:30.750N,015:30.867E,805M,T,Ruse,
268,46:29.000N,010:52.000E,1500M,T,S GERTRUDE,Chiesa
269,45:05.600N,007:22.100E,358M,TAL,S.Ambrogio,FUORICAM
270,44:03.500N,005:59.400E,461M,TAL,S.AUBANLFMX,
271,46:43.667N,012:16.433E,1173M,T,S.CANDIDO,STAZIONE
272,44:41.750N,006:35.750E,903M,TAL,S.CREPINLFNC,
273,45:26.767N,007:39.550E,1304M,T,S.ELISABETTA,A OVEST PER FAI 500 CON S.GOTTARDO E EDOLO
274,46:32.100N,011:19.867E,1087M,T,S.GENESIO BZ,CHIESA
275,46:27.500N,008:27.500E,2313M,T,S.GIACOMOPAS,PASS
276,46:33.217N,008:34.017E,2095M,T,S.GOTT.OSPIZ,OSPIZIO
277,46:32.750N,008:33.300E,2370M,T,S.GOTTARDO P,
278,46:46.883N,011:53.800E,830M,T,S.LOR.DI SEB,STAZIONE
279,46:04.900N,006:37.517E,1173M,T,S.Sigismond,per triangolo FAI 1000 km
280,46:14.000N,009:06.000E,250M,TAL,S.VITTORLSXV,ANICA VE
281,45:57.200N,006:38.300E,536M,TAL,SALLANCHLFHZ,
282,45:36.400N,010:31.283E,68M,T,SALO,IMBARCADE
283,46:31.500N,009:53.633E,1709M,TAL,SAMEDAN LSZS,
284,46:05.100N,012:04.200E,290M,TAL,Santa Giusti,FUORICAM
285,46:34.000N,012:41.833E,1200M,TAL,Sappada,FUORICAM
286,45:39.833N,009:57.467E,190M,T,SARNICO,PONTE OGL
287,45:54.467N,008:38.450E,974M,T,SASSOFERRO,StazioneFunv
288,47:09.000N,014:24.917E,1000M,T,SCHEIFLING,
289,47:21.683N,011:43.800E,530M,TAL,Schwaz,FUORICAM
290,47:37.500N,015:50.000E,1000M,T,SEMMERING,PASSO
291,44:28.317N,006:16.233E,790M,T,SERRE PONCON,CENTRODIG
292,44:32.750N,006:24.933E,881M,T,SERREPORCON,lagoScrepin
293,45:58.267N,008:47.700E,940M,T,SETTE TERMIN,RIFUGIO
294,47:11.150N,014:07.583E,870M,TAL,Shoder,FUORICAM
295,44:26.700N,006:47.317E,0M,T,SIGURETTE,
296,46:44.583N,012:25.500E,1103M,T,SILLIAN,Chiesa
297,46:13.233N,007:19.683E,500M,TAL,SION  LSGS,
298,44:17.200N,005:55.700E,541M,TAL,SISTERONLFNS,
299,46:48.500N,011:14.767E,688M,T,SLEONRDNPSSR,
300,46:29.500N,015:00.100E,975M,T,Slovenj,
301,46:10.750N,012:49.467E,200M,TAL,Solimbergo,FUORICAM
302,45:15.400N,006:48.000E,1298M,TAL,SOLLIERELFKD,
303,46:20.100N,010:19.683E,1067M,T,SONDALO,SANATORI
304,46:48.500N,013:29.750E,550M,T,SPITTAL DRAU,GrandeIncroc
305,47:21.750N,013:12.183E,620M,TAL,St Johann in,FUORICAM
306,47:31.200N,012:26.900E,670M,TAL,ST.JOHANLOIJ,
307,46:45.500N,013:15.000E,616M,T,STEINFELD,FABBRICA
308,45:49.883N,010:33.533E,395M,TAL,Storo,FUORICAM
309,45:08.367N,007:03.417E,503M,T,SUSA,STAZIONE
310,46:06.183N,008:52.717E,1967M,T,TAMARO MTE,
311,46:10.283N,010:04.033E,875M,T,TEGLIO,TORRE
312,46:10.283N,010:04.033E,875M,T,TEGLIO,TORRE
313,43:49.800N,006:38.217E,0M,T,teion,
314,45:40.500N,011:29.800E,102M,TAL,THIENE LIDH,6-18/126
315,44:04.617N,006:28.417E,1087M,TAL,Thorame La B,FUORICAM
316,44:05.517N,006:33.400E,1108M,T,ThorameEst,
317,47:22.800N,014:58.100E,628M,TAL,TIMMERSDLOGT,
318,46:12.500N,010:10.167E,450M,T,TIRANO STAZ,STAZIONE
319,47:00.400N,010:35.550E,940M,TAL,Toesen Sud,FUORICAM
320,46:06.388N,008:20.220E,1157M,T,Togano,
321,46:11.317N,013:42.300E,170M,TAL,Tolmin,FUORICAM
322,46:15.533N,010:35.167E,1880M,TAL,Tonale Passo,FUORICAM
323,46:16.017N,010:38.000E,1404M,T,TonaleEST,
324,45:04.900N,007:36.467E,288M,TAL,TORINO LIMA,0-28/119
325,46:17.000N,012:47.983E,390M,TAL,Tramonti di,FUORICAM
326,47:48.850N,016:33.600E,150M,TAL,TRAUSDORF,Aeroporto
327,46:01.283N,011:07.550E,185M,TAL,TRENTO LIDT,6-18/119
328,47:29.600N,014:29.800E,690M,TAL,TRIEBENLOGI,
329,45:34.000N,011:23.667E,150M,TAL,Trissino,FUORICAM
330,46:07.300N,008:20.067E,518M,T,TRONTANO,CENTRO PA
331,47:12.333N,014:26.500E,745M,T,UNZMARKT,
332,45:43.200N,009:35.633E,230M,TAL,VALBREMBLILV,2-20/122
333,45:53.833N,011:59.667E,252M,T,VALDOBBIADEN,Centro Paese
334,46:25.900N,008:31.283E,1759M,T,VALLE BAVONA,
335,45:58.583N,008:02.167E,1360M,T,VALLEANZASCA,
336,45:47.800N,006:56.483E,1844M,T,VALVENIE,
337,45:49.000N,008:49.500E,382M,T,VARESE,Centro
338,45:49.300N,008:48.583E,416M,T,VARESE P,PALACE HOTEL
339,45:50.083N,008:48.083E,416M,T,VARESE S,STADIO
340,46:12.100N,008:14.500E,550M,T,VARZO,StazioneFrr.
341,45:44.433N,008:53.217E,320M,TAL,VENEGONOLILN,6-18/128
342,45:42.750N,008:41.967E,263M,TAL,VERGIATE LIL,
343,46:17.000N,010:41.000E,0M,T,VERMIGLIO,Chiesa
344,46:14.967N,010:20.900E,2000M,T,VEZZA,
345,46:14.267N,010:24.350E,1015M,TAL,Vezza d´Ogl,FUORICAM
346,46:37.000N,013:51.000E,500M,T,VILLACH,STAZIONE
347,43:44.300N,005:47.100E,276M,TAL,VINONLFNF,
348,46:53.117N,011:25.817E,950M,T,VIPITENO,CASELLO A
349,45:14.200N,007:22.733E,774M,T,VIU,CHIESA
350,47:31.500N,012:44.667E,660M,TAL,Waissbach,FUORICAM
351,47:50.400N,016:13.200E,280M,TAL,WIENERN LOXN,
352,46:49.100N,014:49.583E,450M,TAL,WOLFSBERLOKW,
353,47:17.600N,012:47.200E,754M,TAL,ZELLAMSELOWZ,
354,47:14.083N,014:44.667E,700M,T,ZELTWEG,AUTODROMO
355,46:41.700N,010:05.467E,1472M,T,ZERNEZ,STAZIONE
356,47:22.550N,011:48.567E,1206M,T,Jenbach,
357,46:46.517N,012:44.950E,2251M,T,LIENZ DOLOM,
358,45:58.817N,008:45.933E,445M,T,MONTEVALTRA,
359,46:31.817N,014:45.533E,0M,T,PETZEN,
360,46:23.050N,008:36.750E,2155M,T,BRUNESCIO MT,
361,44:24.350N,006:20.367E,1402M,T,F810ARD-EDO,PILONE A OVEST PER 810 FAI ARDON-EDOLO2
362,44:13.699N,006:28.967E,1342M,T,Termicaio,
363,46:09.000N,010:16.967E,1844M,T,Edolo2,
364,46:04.517N,011:55.833E,535M,T,Feltre,
365,46:39.500N,012:35.850E,2217M,T,Gailsud,
366,45:43.467N,010:10.450E,677M,T,Gardone,
367,46:06.450N,009:13.600E,1702M,T,Gravedona,
368,45:54.583N,008:59.117E,354M,T,Mendrisio,
369,45:43.167N,007:06.367E,813M,T,Morge,
370,46:14.033N,008:18.367E,874M,T,MOZZIO,PILONE A NORD PER 300 FAI LECCO-ANDRATE
371,46:08.267N,008:52.050E,917M,T,TamaroN,
372,46:30.133N,013:35.783E,731M,T,TARVISIO,
373,45:57.033N,008:03.117E,1728M,T,ValAnzascaSu,
374,45:48.317N,008:19.933E,720M,T,Varallo2,partenza per distanza in linea retta verso est
375,47:15.300N,009:03.900E,1018M,T,nesslau,

