name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"AFRITZ",1AFRITZ,,4643.533N,01348.100E,710.0m,1,,,,"Centro Paese",,
"Agordo",Agordo,,4616.733N,01201.833E,600.0m,2,0,0.0m,,"FUORICAM",,
"AIGENLOXA",AIGENOXA,,4732.000N,01408.000E,700.0m,2,0,0.0m,"118.00 ",,,
"AIROLO",AIROLO,,4631.667N,00837.167E,1175.0m,1,,,,"Stazione",,
"ALBERGPASS",ALBERASS,,4707.600N,01012.900E,1794.0m,1,,,,"PASSO    ",,
"ALBERTVILFKA",ALBERFKA,,4537.633N,00619.783E,330.0m,2,0,0.0m,"123.50 ",,,
"ALZATE LILB",ALZATILB,,4546.167N,00909.667E,390.0m,2,0,0.0m,,"3-21/123",,
"AMBRI LSPM",AMBRISPM,,4630.500N,00841.000E,1004.0m,2,0,0.0m,"118.52 ",,,
"ANDRATE",ANDRATE,,4531.600N,00752.550E,836.0m,1,,,,"RipetitoreTV",,
"Annone-La Po",,,4547.783N,00919.183E,230.0m,2,0,0.0m,,"FUORICAM",,
"ANTERSLVDSPR",ANTERSPR,,4651.917N,01207.583E,1430.0m,1,,,,"Paese",,
"AOSTA LIMW",AOSTAIMW,,4544.317N,00721.750E,545.0m,2,0,0.0m,,"7-09/119",,
"APRICA PASS",APRICASS,,4609.000N,01010.000E,1176.0m,1,,,,"Passo",,
"AR900E",AR900E,,4629.000N,01434.600E,694.0m,1,,,,"Pilone a est per andata e ritorno di oltre 900 km",,
"Arcisate",,,4550.967N,00853.100E,350.0m,2,0,0.0m,,"FUORICAM",,
"ARDON",Ardon,,4613.033N,00715.817E,490.0m,1,,,,"PontesulFium",,
"ARDON",ARDON,,4613.033N,00715.817E,490.0m,1,,,,"PontesulFium",,
"ARNOLDSTEIN",ARNOLEIN,,4633.000N,01342.250E,580.0m,1,,,,"FFSS",,
"arrivorecord",arrivord,,4549.950N,00700.167E,1794.0m,1,,,,,,
"ASIAGO LIDA",ASIAGIDA,,4553.167N,01130.933E,1020.0m,2,0,0.0m,,"8-26/122",,
"ASPRESLFNJ",ASPREFNJ,,4431.000N,00544.000E,832.0m,2,0,0.0m,"123.50 ",,,
"AUBENASSON",AUBENSON,,4441.600N,00509.200E,0.0m,1,,,,,,
"Auronzo ULM",,,4633.900N,01224.383E,830.0m,2,0,0.0m,,"FUORICAM",,
"BADRAGAZLSZE",BADRASZE,,4700.900N,00928.900E,493.0m,2,0,0.0m,"123.5  ",,,
"BARCELL LFMR",BARCEFMR,,4423.500N,00636.667E,1132.0m,2,0,0.0m,"123.50 ",,,
"Barco",,,4600.517N,01119.933E,430.0m,2,0,0.0m,,"FUORICAM",,
"BARDONECCHIA",BARDOHIA,,4504.500N,00642.667E,1312.0m,1,,,,"STAZIONE ",,
"Barge",Barge,,4443.417N,00719.067E,0.0m,1,,,,,,
"BARGE",PINEROLO,,4443.417N,00719.067E,403.0m,1,,,,"CIMITERO ",,
"BARGHE",BARGHE,,4540.683N,01024.667E,290.0m,1,,,,"PONTE CHI",,
"BARRO MONTE",BARRONTE,,4549.867N,00923.183E,922.0m,1,,,,"Vetta",,
"BELLINZONA",BELLIONA,,4610.583N,00900.333E,242.0m,1,,,,"StazinFrrvSd",,
"BELLUNO",BELLUNO,,4610.000N,01214.883E,378.0m,2,0,0.0m,"Aeroporto","Aeroporto",,
"BIASCA",BIASCA,,4620.833N,00858.667E,301.0m,1,,,,"STAZIONE ",,
"BIELLA LILE",BIELLILE,,4529.967N,00806.133E,282.0m,2,0,0.0m,,"6-34/123",,
"BIELMONTE",BIELMNTE,,4539.667N,00805.450E,1517.0m,1,,,,"PIAZZ. FU",,
"BOCCIOLETO",BOCCIETO,,4551.583N,00807.817E,1679.0m,1,,,,,,
"BOCENAGO AVI",BOCENAVI,,4607.000N,01045.000E,750.0m,2,0,0.0m,,"        ",,
"BOIROLO",BOIROLO,,4612.167N,00957.667E,1468.0m,1,,,,"         ",,
"BOLZANO LIPB",BOLZAIPB,,4627.617N,01119.600E,240.0m,2,0,0.0m,,"1-19/120",,
"BORGONE",BORGONE,,4507.000N,00714.667E,394.0m,1,,,,"PONTE STR",,
"BORGOVALSUGN",BORGOUGN,,4603.000N,01127.000E,384.0m,1,,,,"Centro Paese",,
"Bormio FC",,,4627.483N,01022.000E,1200.0m,2,0,0.0m,,"FUORICAM",,
"BOSCOCHIESNV",BOSCOSNV,,4537.317N,01101.750E,900.0m,1,,,,"Campanile",,
"BOSCOMANTICO",BOSCOICO,,4528.300N,01055.067E,91.0m,2,0,0.0m,"Aeroporto","Aeroporto",,
"Brebbia",,,4549.200N,00839.200E,260.0m,2,0,0.0m,,"FUORICAM",,
"BRESSANONE",BRESSONE,,4642.833N,01139.800E,560.0m,1,,,,"PONTE ISA",,
"Brezzo",,,4557.983N,00842.000E,320.0m,2,0,0.0m,,"FUORICAM",,
"BRIANCON",BRIANCON,,4454.000N,00638.000E,0.0m,1,,,,"StazioneFrr.",,
"BRIANZONE",BRIANZON,,4611.700N,01006.283E,700.0m,1,,,,,,
"BRUNATE",BRUNATE,,4549.533N,00905.817E,906.0m,1,,,,"FARO     ",,
"Brunescio E",BruneioE,,4622.567N,00838.033E,1774.0m,1,,,,,,
"Brunico",,,4648.700N,01155.633E,835.0m,2,0,0.0m,,"FUORICAM",,
"BRUNICO AS",BRUNIOAS,,4649.000N,01155.000E,830.0m,2,0,0.0m,,"VIOSUPER",,
"CAGNO TN",CAGNO TN,,4623.167N,01102.417E,663.0m,1,,,,"PONTE LAG",,
"CAIOLO AVIO",CAIOLVIO,,4609.000N,00948.000E,275.0m,2,0,0.0m,"129.50 ",,,
"CALCINATE",CALCIATE,,4548.550N,00846.100E,242.0m,2,0,0.0m,"128.45","0-28/128",,
"CALCINATE",CALCIATE,,4548.550N,00846.100E,242.0m,2,0,0.0m,"128.45","0-28/128",,
"CALCINATE",CALCIATE,,4548.550N,00846.100E,242.0m,2,0,0.0m,"128.45","0-28/128",,
"CAMPANELLA",CAMPALLA,,4554.150N,01136.183E,1422.0m,1,,,,,,
"CAMPO DEI FI",CAMPOIFI,,4551.883N,00846.817E,1033.0m,1,,,,"ALBERGO  ",,
"CAMPO TURES",CAMPORES,,4654.667N,01156.583E,870.0m,1,,,,"Castello",,
"CANAZEI",CANAZEI,,4628.167N,01146.583E,1465.0m,1,,,,"Centro Paese",,
"CANNOBBIO",CANNOBIO,,4603.967N,00840.917E,424.0m,1,,,,,,
"Cannovest",Cannoest,,4603.967N,00836.400E,674.0m,1,,,,,,
"CAPANNA MARA",CAPANARA,,4550.033N,00911.883E,1100.0m,1,,,,"         ",,
"CARBONRDFLGR",CARBOLGR,,4556.000N,01114.000E,1279.0m,1,,,,,,
"Carnia",,,4622.567N,01307.817E,200.0m,2,0,0.0m,,"FUORICAM",,
"Centovalli",Centolli,,4609.750N,00836.233E,1004.0m,1,,,,,,
"Cepovan",,,4602.117N,01347.000E,570.0m,2,0,0.0m,,"FUORICAM",,
"CERVINIA",CERVINIA,,4556.333N,00737.917E,2006.0m,1,,,,"Centro Paese",,
"Cevio",Cevio,,4618.883N,00836.017E,430.0m,1,,,,"per triangolo FAI 100 km con Togano e TamaroN",,
"CHIASSO",CHIASSO,,4550.500N,00900.250E,238.0m,1,,,,"ScaloFerrovr",,
"CHIAVENNA",CHIAVNNA,,4618.500N,00924.417E,0.0m,1,,,,"Stadio",,
"Chiuro",,,4609.617N,01000.867E,320.0m,2,0,0.0m,,"FUORICAM",,
"Cimolais",,,4616.283N,01227.817E,570.0m,2,0,0.0m,,"FUORICAM",,
"CismonGrappa",Cismoppa,,4555.050N,01142.767E,924.0m,1,,,,,,
"CISORE",CISORE,,4607.567N,00816.083E,400.0m,1,,,,"CHIESA   ",,
"CLUSONE",CLUSONE,,4553.333N,00957.000E,648.0m,1,,,,"CHIESA   ",,
"COGOLO PEJO",COGOLEJO,,4621.083N,01041.833E,1160.0m,1,,,,"Paese",,
"COIMO",COIMO,,4608.983N,00823.317E,1504.0m,1,,,,,,
"COLDEVAR",COLDEVAR,,4432.467N,00643.900E,2000.0m,1,,,,,,
"COLLE ISARCO",COLLERCO,,4656.000N,01126.333E,1100.0m,1,,,,"Stazione",,
"Cortina",,,4632.000N,01208.000E,1150.0m,2,0,0.0m,,"FUORICAM",,
"CORTINADMPZZ",CORTIPZZ,,4632.000N,01208.250E,1210.0m,1,,,,"Centro Paese",,
"Corvara",,,4633.150N,01151.833E,1550.0m,2,0,0.0m,,"FUORICAM",,
"CRODO",CRODO,,4612.967N,00819.300E,505.0m,1,,,,"CAPANNONI",,
"CUORGNE500",CUORG500,,4525.233N,00740.267E,570.0m,1,,,,,,
"CURONVENOSTA",CURONSTA,,4648.167N,01032.500E,1520.0m,1,,,,"Lago",,
"DabragazSUD",DabraSUD,,4656.350N,00930.550E,1423.0m,1,,,,,,
"DAVOS",DAVOS,,4648.683N,00950.633E,1560.0m,1,,,,"Stazione",,
"DENTIVECCHIA",DENTIHIA,,4602.867N,00912.900E,850.0m,1,,,,,,
"DENTIVECCHIA",DENTIHIA,,4602.867N,00912.900E,850.0m,1,,,,,,
"DOBBIACO",DOBBIACO,,4643.417N,01213.250E,1200.0m,1,,,,"STAZIONE ",,
"Dobbiaco aer",,,4643.600N,01213.817E,1240.0m,2,0,0.0m,,"Militare",,
"DOBRATSCH",DOBRASCH,,4636.267N,01340.267E,2160.0m,1,,,,"Antenna",,
"DRAVOGRAD",DRAVORAD,,4636.800N,01501.817E,816.0m,1,,,,"1000 km AR est da Laveno",,
"DRUOGNO",DRUOGNO,,4608.183N,00826.033E,860.0m,1,,,,"CHIESA   ",,
"DUBINO",DUBINO,,4608.667N,00928.000E,223.0m,1,,,,"PONTE ADD",,
"Dubino fc",,,4609.000N,00926.967E,180.0m,2,0,0.0m,,"FUORICAM",,
"EDOLO",EDOLO,,4609.583N,01018.733E,1343.0m,1,,,,"Pilone a est per 500 fai con Sgottardopss e 500fai-gott-edolo2",,
"EIBISWALD",EIBISALD,,4641.167N,01514.000E,300.0m,1,,,,"CENTRO   ",,
"Eisenkappel",,,4630.500N,01434.833E,510.0m,2,0,0.0m,,"FUORICAM",,
"EMMERSDORF-S",Emmerf-s,,4632.283N,01334.667E,1397.0m,1,,,,"Pilone a est per AR750 da Montevaltravaglia",,
"EMMERSDORF-S",EMMERF-S,,4632.283N,01334.667E,1397.0m,1,,,,"Pilone a est per AR750 da Montevaltravaglia",,
"Espinasse",,,4427.633N,00613.100E,648.0m,2,0,0.0m,,"FUORICAM",,
"EXILLES",EXILLES,,4506.067N,00656.367E,870.0m,1,,,,"CASTELLO ",,
"F750BI-DOB",F750BDOB,,4708.600N,00918.500E,1342.0m,1,,,,"PILONE A NORD PER FAI 750 CON BIELMONTE E DOBBIACO",,
"F750DV-EM",F750D-EM,,4723.433N,01110.317E,1096.0m,1,,,,"PILONE A NORD PER 750 FAI CON DENTIVECCHIA EMMERSDORF-S",,
"F750DV-EM",F750D-EM,,4723.433N,01110.317E,1096.0m,1,,,,"PILONE A NORD PER 750 FAI CON DENTIVECCHIA EMMERSDORF-S",,
"fai850N",fai850N,,4726.453N,01055.437E,990.0m,1,,,,,,
"fai850W",fai850pW,,4550.805N,00846.941E,533.0m,1,,,,,,
"Farra di Sol",,,4553.833N,01208.000E,160.0m,2,0,0.0m,,"FUORICAM",,
"FAYENCE LFMF",FAYENFMF,,4336.500N,00641.750E,231.0m,2,0,0.0m,"119.05 ",,,
"Federaum",,,4634.200N,01347.867E,500.0m,2,0,0.0m,,"FUORICAM",,
"FELDKIRCLOKF",FELDKOKF,,4642.533N,01404.633E,510.0m,2,0,0.0m,"122.7  ",,,
"Figgione",Figgione,,4629.050N,00850.250E,1389.0m,1,,,,,,
"FOLGARIA",FOLGARIA,,4554.500N,01110.333E,1166.0m,1,,,,"Bivio Strade",,
"FONDO",FONDO,,4626.750N,01108.167E,986.0m,1,,,,"Castello",,
"Fonzaso",,,4600.800N,01148.333E,330.0m,2,0,0.0m,,"FUORICAM",,
"FOPPOLO",FOPPOLO,,4602.500N,00944.767E,1508.0m,1,,,,"ALBERGHI ",,
"FormazzavalleNord",Formaord,,4623.283N,00826.550E,2032.0m,1,,,,,,
"FRIESACHLOKH",FRIESOKH,,4830.900N,01424.500E,610.0m,2,0,0.0m,"122.07 ",,,
"FRONTALE",FRONTALE,,4620.600N,01023.000E,1465.0m,1,,,,"Centro",,
"Fuldera",,,4636.917N,01021.650E,1640.0m,2,0,0.0m,,"FUORICAM",,
"FURKAPASS",FURKAASS,,4634.500N,00825.100E,2433.0m,1,,,,"PASSO    ",,
"Gad",,,4502.633N,00650.383E,1075.0m,2,0,0.0m,,"FUORICAM",,
"GAP LFNA",GAP LFNA,,4428.500N,00602.500E,598.0m,2,0,0.0m,"119.1  ",,,
"Gardone E",GardoneE,,4544.017N,01014.050E,450.0m,1,,,,,,
"GAVIRATE",GAVIRATE,,4550.617N,00842.583E,270.0m,1,,,,,,
"GAVIRATE",GAVIRATE,,4550.617N,00842.583E,270.0m,1,,,,,,
"GEMONA UD",GEMONAUD,,4615.867N,01307.417E,272.0m,1,,,,"STAZIONE ",,
"GERLOS-PASS",GERLOASS,,4715.000N,01206.500E,1508.0m,1,,,,"PASSO    ",,
"GHIOM",SERREPCO,,4432.750N,00624.933E,881.0m,1,,,,"lagoScrepin",,
"Gloggnitz",,,4740.617N,01557.667E,430.0m,2,0,0.0m,,"FUORICAM",,
"GMUND",GMUND,,4654.467N,01332.067E,741.0m,1,,,,"CHIESA   ",,
"Godz Martulj",,,4628.833N,01351.483E,730.0m,2,0,0.0m,,"FUORICAM",,
"GORIZIA",GORIZIA,,4554.367N,01335.967E,63.0m,2,0,0.0m,"Aeroporto","Aeroporto",,
"GRANDOLA",GRANDOLA,,4602.867N,00912.900E,850.0m,1,,,,,,
"GRENOBLELFLG",GRENOFLG,,4521.800N,00520.000E,220.0m,2,0,0.0m,"121.00 ",,,
"GRIGNA",GRIGNA,,4555.700N,00922.167E,1492.0m,1,,,,,,
"Grigno",,,4601.717N,01134.933E,300.0m,2,0,0.0m,,"FUORICAM",,
"GRIMSELPASS",GRIMSASS,,4634.000N,00821.000E,2167.0m,1,,,,"PASSO    ",,
"HOCHSTAIN",HOCHSAIN,,4649.500N,01241.500E,2023.0m,1,,,,"ArrivoFunivi",,
"Hockfilzen",,,4728.333N,01237.167E,960.0m,2,0,0.0m,,"FUORICAM",,
"Imer",,,4608.800N,01147.700E,640.0m,2,0,0.0m,,"FUORICAM",,
"Imst",,,4713.167N,01044.750E,720.0m,2,0,0.0m,,"FUORICAM",,
"INNSBRUCLOWI",INNSBOWI,,4715.600N,01126.600E,580.0m,2,0,0.0m,"122.1  ",,,
"JAUSIER",JAUSIER,,4425.267N,00644.467E,1220.0m,1,,,,"LAGO     ",,
"Jenig",,,4637.500N,01314.100E,600.0m,2,0,0.0m,,"FUORICAM",,
"Jezersko",,,4624.417N,01430.483E,880.0m,2,0,0.0m,,"FUORICAM",,
"Josipdol",Josipdol,,4630.383N,01517.367E,1066.0m,1,,,,,,
"KAPFENB LOGK",KAPFEOGK,,4727.500N,01519.783E,515.0m,2,0,0.0m,,"ANGAR/11",,
"KIRCHBACH",KIRCHBAC,,4638.150N,01311.017E,626.0m,1,,,,,,
"KLAGENFULOWK",KLAGEOWK,,4638.567N,01420.267E,448.0m,2,0,0.0m,,"0-28/118",,
"Kobarid",,,4614.817N,01332.417E,240.0m,2,0,0.0m,,"FUORICAM",,
"Kope",Kope,,4630.583N,01512.733E,1280.0m,1,,,,,,
"Krimml",,,4713.417N,01210.583E,1060.0m,2,0,0.0m,,"FUORICAM",,
"LA THUILE",LATHUILE,,4542.833N,00657.217E,1441.0m,1,,,,"ImpiantiRslt",,
"LAGODELLZCCL",LAGODCCL,,4632.500N,01059.417E,1131.0m,1,,,,"diga",,
"LANA",LANA,,4637.500N,01107.333E,1480.0m,1,,,,"StazioneUniv",,
"LANZENT.LOGL",LANZEOGL,,4733.400N,01519.400E,770.0m,2,0,0.0m,"122.5  ",,,
"LARONE MTE",LARONMTE,,4611.900N,00821.067E,1507.0m,1,,,,,,
"LAVENO",LAVENO,,4554.667N,00836.933E,197.0m,1,,,,"IMBARCADE",,
"Laveno Start",Starteno,,4555.817N,00839.117E,624.0m,1,,,,,,
"Lavis",,,4607.733N,01105.667E,230.0m,2,0,0.0m,,"FUORICAM",,
"Le Rosier",,,4456.117N,00640.850E,1400.0m,2,0,0.0m,,"FUORICAM",,
"LECCO",LECCO,,4551.017N,00923.317E,202.0m,1,,,,"PNTE NUOV",,
"Leggiuno",arrivo,,4551.967N,00837.067E,221.0m,1,,,,,,
"LEMA RIST",LEMARST.,,4602.300N,00850.067E,1500.0m,1,,,,"         ",,
"Lendorf",,,4649.983N,01324.917E,600.0m,2,0,0.0m,,"FUORICAM",,
"Les Crots",,,4432.183N,00626.117E,786.0m,2,0,0.0m,,"FUORICAM",,
"LIENZ LOKL",LIENZOKL,,4647.900N,01253.167E,690.0m,2,0,0.0m,,"2-30/122",,
"Liesing",Liesing,,4641.250N,01247.933E,1116.0m,1,,,,"per 1000 FAI",,
"Livigno",,,4632.667N,01008.583E,1810.0m,2,0,0.0m,,"FUORICAM",,
"LOCARNO LSZL",LOCARSZL,,4609.417N,00852.167E,197.0m,2,0,0.0m,"134.82 ",,,
"Longarone",,,4616.583N,01218.250E,470.0m,2,0,0.0m,,"FUORICAM",,
"Lovere",,,4549.183N,01005.500E,190.0m,2,0,0.0m,,"FUORICAM",,
"LUCKBAUERHUBE",LUCKBUBE,,4718.533N,01449.700E,1243.0m,1,,,,,,
"LUCOMAGNOPAS",LUCOMPAS,,4633.700N,00848.100E,1918.0m,1,,,,"PASSO    ",,
"LUGANO LSZA",LUGANSZA,,4600.200N,00854.600E,277.0m,2,0,0.0m,"120.25 ",,,
"LUINO",LUINO,,4559.833N,00843.600E,213.0m,1,,,,"FocedelFiume",,
"MACUGNAGA",MACUGAGA,,4558.167N,00758.367E,1327.0m,1,,,,"PIAZZA   ",,
"macugnagaS",macuggaS,,4556.717N,00758.833E,1358.0m,1,,,,,,
"Madlig",,,4704.000N,01347.917E,1010.0m,2,0,0.0m,,"FUORICAM",,
"Malborghetto",,,4630.333N,01325.767E,720.0m,2,0,0.0m,,"FUORICAM",,
"MALE",MALE,,4621.000N,01054.917E,738.0m,1,,,,"STAZIONE ",,
"MALLESVENOST",MALLEOST,,4641.383N,01032.550E,1050.0m,1,,,,"Chiesa",,
"MALOJA PASS",MALOJSSO,,4623.667N,00942.250E,1815.0m,1,,,,"PASSO    ",,
"Malonno",,,4607.333N,01019.583E,500.0m,2,0,0.0m,,"FUORICAM",,
"Malpasso",,,4507.667N,00712.267E,416.0m,2,0,0.0m,,"FUORICAM",,
"Maniago",,,4607.500N,01243.833E,250.0m,2,0,0.0m,,"FUORICAM",,
"MARIAZELLOGM",MARIAOGM,,4743.300N,01518.100E,845.0m,2,0,0.0m,"122.1  ",,,
"Maribor",Maribor,,4631.417N,01536.783E,621.0m,1,,,,,,
"MARTIGNY",MARTIGNY,,4607.850N,00704.517E,1087.0m,1,,,,,,
"MASCIONI",MASCIONI,,4553.600N,00842.733E,300.0m,2,0,0.0m,"120.35 ",,,
"MASERA AVIO",MASERVIO,,4608.383N,00818.717E,297.0m,2,0,0.0m,"130.00 ",,,
"MASINO",MASINO,,4609.917N,00938.133E,610.0m,1,,,,"VASCA PIO",,
"MasinoSud",MasinSud,,4604.717N,00942.933E,1567.0m,1,,,,,,
"MAUTENDORF",MAUTEORF,,4708.017N,01341.367E,1121.0m,1,,,,"PISCINE  ",,
"MAUTHBRUCKEN",MAUTHKEN,,4643.917N,01335.367E,518.0m,1,,,,"PONTE FIU",,
"Mauthen",,,4639.750N,01301.800E,680.0m,2,0,0.0m,,"FUORICAM",,
"MERANO",MERANO,,4639.583N,01108.783E,323.0m,1,,,,"PONTE IPP",,
"MEZZOLOMBARD",MEZZOARD,,4613.000N,01105.000E,227.0m,1,,,,"Centro Paese",,
"MOLLBRUCKE",MOLLBCKE,,4649.500N,01322.750E,590.0m,1,,,,"PONTE    ",,
"MONGINEVRO",MONGIVRO,,4456.000N,00644.000E,1850.0m,1,,,,"Monginevro",,
"Montebello",,,4525.933N,01123.217E,150.0m,2,0,0.0m,,"FUORICAM",,
"Montgardin",,,4432.983N,00612.817E,800.0m,2,0,0.0m,,"FUORICAM",,
"Montmaur",,,4433.633N,00551.433E,898.0m,2,0,0.0m,,"FUORICAM",,
"MOTTARONE",MOTTAONE,,4553.667N,00827.500E,1491.0m,1,,,,"ALBERGHI ",,
"MURAU",MURAU,,4705.283N,01410.717E,0.0m,1,,,,,,
"NIEDEROBLOGO",NIEDEOGO,,4728.700N,01400.500E,653.0m,2,0,0.0m,"122.7  ",,,
"NOTSCH LOKN",NOTSCOKN,,4634.867N,01337.750E,550.0m,2,0,0.0m,"122.4  ",,,
"Notschovest",Notscest,,4634.833N,01330.567E,957.0m,1,,,,,,
"NUFENENPASS",NUFENASS,,4628.500N,00824.100E,2480.0m,1,,,,"PASSO    ",,
"OBERALDPASS",OBERAASS,,4640.000N,00840.900E,2046.0m,1,,,,"PASSO    ",,
"Obertilliach",,,4642.000N,01237.917E,1280.0m,2,0,0.0m,,"FUORICAM",,
"OBERVELLACH",OBERVACH,,4656.017N,01312.100E,686.0m,1,,,,"CHIESA   ",,
"Orino",Orino,,4552.050N,00844.000E,900.0m,1,,,,,,
"OROPA",OROPA,,4537.700N,00758.783E,1180.0m,1,,,,"SANTUARIO",,
"ORTISEI",ORTISEI,,4630.000N,01140.000E,1324.0m,1,,,,"Paese",,
"Ortisei W",PREDAZZO,,4628.583N,01136.750E,1021.0m,1,,,,"Centro Paese",,
"Osco",Osco,,4630.667N,00847.000E,2154.0m,1,,,,,,
"Ospedaletto",,,4602.500N,01132.617E,310.0m,2,0,0.0m,,"FUORICAM",,
"Padola",,,4636.250N,01228.717E,1180.0m,2,0,0.0m,,"FUORICAM",,
"PALADE PASSO",PALADSSO,,4632.000N,01106.833E,1518.0m,1,,,,"PASSO    ",,
"Palus San Ma",,,4632.000N,01217.767E,1130.0m,2,0,0.0m,,"FUORICAM",,
"Paluzza",,,4632.600N,01300.467E,690.0m,2,0,0.0m,,"FUORICAM",,
"ParcN",ParcN,,4421.833N,00621.583E,1309.0m,1,,,,,,
"PARCUR-S",PARCUR-S,,4349.650N,00615.817E,946.0m,1,,,,,,
"Paré",,,4548.383N,00859.400E,350.0m,2,0,0.0m,,"FUORICAM",,
"PASSDALFUORN",PASSDORN,,4638.333N,01017.333E,2155.0m,1,,,,,,
"PASSO LACIAI",PASSOIAI,,4346.500N,00640.333E,0.0m,1,,,,,,
"Pasturo",,,4556.467N,00927.217E,600.0m,2,0,0.0m,,"FUORICAM",,
"Paternion",,,4643.133N,01338.317E,510.0m,2,0,0.0m,,"FUORICAM",,
"PELLIZZANO",PELLIANO,,4618.417N,01045.667E,925.0m,1,,,,,,
"PellizzanoSUD",PelliSUD,,4617.200N,01048.367E,1825.0m,1,,,,,,
"Pelugo",,,4605.600N,01043.800E,680.0m,2,0,0.0m,,"FUORICAM",,
"PENEGALMONTE",PENEGNTE,,4627.000N,01113.000E,1737.0m,1,,,,"Antenna",,
"PEZZO",PEZZO,,4617.333N,01031.500E,1565.0m,1,,,,"CHIESA   ",,
"PIANCAVALLO",PIANCLLO,,4600.567N,00837.833E,1243.0m,1,,,,"Albergo  ",,
"Piancogno",,,4554.517N,01012.717E,220.0m,2,0,0.0m,,"FUORICAM",,
"PICDEROCHE",PICDECHE,,4448.817N,00643.217E,0.0m,1,,,,,,
"Pieve di Cad",,,4626.883N,01223.783E,740.0m,2,0,0.0m,,"FUORICAM",,
"PLANDECORONS",PLANDONS,,4644.300N,01157.617E,2273.0m,1,,,,"Cima",,
"PLANS",PLANS,,4708.000N,01030.200E,1000.0m,1,,,,"STAZ.FERR",,
"PODKRAI SLO",PODKRSLO,,4631.117N,01450.033E,1000.0m,1,,,,"CENTRO PA",,
"PONT CANAVESE",PONTCANV,,4525.400N,00735.533E,521.0m,1,,,,,,
"PONTE GARDEN",PONTEDEN,,4635.250N,01132.167E,512.0m,1,,,,"PONTE FIU",,
"PONTEBBA",PONTEBBA,,4630.500N,01318.733E,568.0m,1,,,,"StazioneF.S.",,
"Pontedilegno",Pontegno,,4614.217N,01031.883E,1846.0m,1,,,,,,
"PORLEZZA",PORLEZZA,,4602.167N,00907.367E,270.0m,1,,,,"SpondaLagLgn",,
"POSCHIAVO",POSCHAVO,,4617.417N,01005.667E,960.0m,1,,,,"LagoPuntaNrd",,
"Predazzo",,,4617.517N,01135.367E,1000.0m,2,0,0.0m,,"FUORICAM",,
"PRESOLANA",PRESOANA,,4555.000N,01006.000E,1297.0m,1,,,,"PASSO    ",,
"PrienAm",PrienAm,,4750.933N,01226.067E,515.0m,1,,,,"Per FAI 1000 km",,
"PUIMOISSLFTP",PUIMOFTP,,4352.217N,00609.883E,770.0m,2,0,0.0m,,"8-26/122",,
"QUINCINETTO",QUINCTTO,,4533.967N,00748.783E,284.0m,1,,,,"PONTE DOR",,
"RADENTHEIN",RADENEIN,,4647.500N,01342.283E,746.0m,1,,,,"FABBRICA ",,
"Radstadt",,,4722.750N,01327.000E,830.0m,2,0,0.0m,,"FUORICAM",,
"Ramosch",,,4649.883N,01023.000E,1230.0m,2,0,0.0m,,"FUORICAM",,
"REIN B. GRAT",REINBRAT,,4708.117N,01517.183E,453.0m,1,,,,"MONASTERO",,
"RIVADGARDA",RIVADRDA,,4553.000N,01050.000E,73.0m,1,,,,"Porto",,
"RONCOLA",RONCOLA,,4546.033N,00933.633E,850.0m,1,,,,"CIMITERO ",,
"ROSENBACH1",ROSENCH1,,4632.017N,01400.067E,860.0m,1,,,,"EST X 1250",,
"Rovetta",,,4553.150N,00958.550E,600.0m,2,0,0.0m,,"FUORICAM",,
"Ruse",Ruse,,4630.750N,01530.867E,805.0m,1,,,,,,
"S GERTRUDE",SGERTUDE,,4629.000N,01052.000E,1500.0m,1,,,,"Chiesa",,
"S.Ambrogio",,,4505.600N,00722.100E,358.0m,2,0,0.0m,,"FUORICAM",,
"S.AUBANLFMX",S.AUBFMX,,4403.500N,00559.400E,461.0m,2,0,0.0m,"122.3  ",,,
"S.CANDIDO",S.CANIDO,,4643.667N,01216.433E,1173.0m,1,,,,"STAZIONE ",,
"S.CREPINLFNC",S.CREFNC,,4441.750N,00635.750E,903.0m,2,0,0.0m,"123.50 ",,,
"S.ELISABETTA",S.ELISAB,,4526.767N,00739.550E,1304.0m,1,,,,"A OVEST PER FAI 500 CON S.GOTTARDO E EDOLO",,
"S.GENESIO BZ",S.GENOBZ,,4632.100N,01119.867E,1087.0m,1,,,,"CHIESA   ",,
"S.GIACOMOPAS",S.GIAPAS,,4627.500N,00827.500E,2313.0m,1,,,,"PASS     ",,
"S.GOTT.OSPIZ",S.GOTZIO,,4633.217N,00834.017E,2095.0m,1,,,,"OSPIZIO  ",,
"S.GOTTARDO PASSO",S.GOTSSO,,4632.750N,00833.300E,2370.0m,1,,,,,,
"S.LOR.DI SEB",S.LORSEB,,4646.883N,01153.800E,830.0m,1,,,,"STAZIONE ",,
"S.Sigismond",s,,4604.900N,00637.517E,1173.0m,1,,,,"per triangolo FAI 1000 km",,
"S.VITTORLSXV",S.VITSXV,,4614.000N,00906.000E,250.0m,2,0,0.0m,,"ANICA VE",,
"SALLANCHLFHZ",SALLAFHZ,,4557.200N,00638.300E,536.0m,2,0,0.0m,"123.50 ",,,
"SALO",SALO,,4536.400N,01031.283E,68.0m,1,,,,"IMBARCADE",,
