1,48:38.663N,016:47.846E,600M,T,001Altlichte,Village
2,48:40.000N,016:49.550E,183M,TAL,002Altlichte,Flugplatz
3,48:29.667N,014:57.433E,849M,T,003Arbesbach,
4,48:31.383N,014:17.633E,750M,T,004Bad Leonf,
5,48:55.333N,015:17.817E,524M,TAL,005Dobersber,
6,48:52.217N,015:37.283E,364M,T,006Drosendor,
7,48:20.300N,013:59.117E,271M,TAL,007Eferding,
8,48:38.600N,015:49.300E,323M,T,008Eggenburg,
9,48:43.750N,015:01.050E,570M,T,009Eisenberg,
10,48:55.033N,015:06.000E,565M,T,010Eisgarn,
11,48:49.300N,013:22.100E,735M,TAL,011Elsenthal,
12,48:58.800N,015:20.850E,513M,T,012Fratres,
13,48:40.417N,015:37.667E,727M,T,013Frauhof,
14,48:30.833N,014:24.417E,683M,TAL,014Freistadt,
15,48:35.750N,015:39.667E,349M,T,015Gars,
16,48:47.933N,015:40.500E,460M,T,016Geras Sti,
17,48:30.967N,015:29.483E,582M,T,017Gfoehl,
18,48:45.883N,014:59.333E,485M,T,018Gmuend No,
19,48:34.467N,014:57.500E,675M,T,019Gross Ger,
20,48:47.467N,015:24.500E,536M,T,020Gross Sie,
21,48:39.583N,016:14.650E,206M,T,021Grossharr,
22,48:59.933N,015:03.533E,585M,T,022Haugschla,
23,48:51.800N,015:07.383E,555M,T,023Heidenrei,
24,48:32.700N,014:08.500E,605M,T,024Helfenber,
25,48:36.400N,016:54.467E,152M,T,025Hohenau/M,
26,48:33.750N,016:04.717E,227M,T,026Hollabrun,
27,48:44.950N,015:32.233E,544M,T,027Irnfritz,
28,48:53.067N,015:24.200E,436M,T,028Karlstein,
29,48:35.633N,014:45.500E,905M,T,029Karlstift,
30,48:55.967N,015:14.467E,522M,T,030Kautzen,
31,48:26.050N,015:53.917E,227M,T,031Kirchberg,
32,48:26.767N,015:38.017E,311M,TAL,032Krems Lan,
33,48:43.233N,016:23.100E,184M,T,033Laa/Thaya,
34,48:32.033N,014:48.450E,968M,T,034Liebenau,
35,48:17.967N,014:20.050E,253M,TAL,035Linz Ost,
36,48:56.550N,015:02.700E,531M,T,036Litschau,
37,48:34.350N,015:49.750E,339M,T,037Maissau S,
38,48:22.533N,015:09.017E,825M,T,038Martinsbe,
39,48:29.250N,014:00.133E,503M,T,039Neufelden,
40,48:25.083N,015:12.950E,875M,TAL,040Ottenschl,
41,48:19.133N,014:49.033E,558M,T,041Pabneukir,
42,48:40.083N,016:37.767E,199M,T,042Poysdorf,
43,48:42.567N,015:51.867E,273M,T,043Pulkau,
44,48:50.917N,015:29.417E,409M,T,044Raabs,
45,48:45.367N,015:57.250E,252M,T,045Retz,
46,48:53.950N,015:19.833E,559M,T,046Riegers S,
47,48:34.433N,013:59.617E,615M,T,047Rohrbach,
48,48:33.717N,014:38.583E,927M,T,048Sandl,
49,48:24.183N,013:26.883E,326M,TAL,049Schaerdin,
50,48:38.200N,013:58.150E,877M,T,050Schlaegl,
51,48:47.717N,015:04.200E,528M,T,051Schrems,
52,48:40.600N,016:29.383E,322M,T,052Staatz Ru,
53,48:40.550N,013:54.700E,626M,T,053Ulrichski,
54,48:09.633N,015:35.183E,323M,TAL,054Voeltendo,
55,48:39.167N,014:48.817E,931M,T,055Wachtberg,
56,48:48.950N,015:16.667E,510M,T,056Waidhofen,
57,48:56.383N,015:21.233E,477M,T,057Waldkirch,
58,48:54.867N,015:28.633E,438M,T,058Weikertsc,
59,48:47.183N,015:48.717E,416M,T,059Weitersfe,
60,48:28.650N,014:43.700E,737M,T,060Weitersfe,
61,48:42.000N,014:53.650E,562M,T,061Weitra,
62,48:37.050N,015:12.200E,510M,T,062Zwettl St,
63,49:18.850N,015:23.650E,553M,T,063Batelov,
64,49:16.367N,014:30.133E,431M,TAL,064Bechyne A,Flugplatz
65,48:43.783N,014:37.667E,658M,T,065Benesov N,NADCERNO
66,48:56.633N,015:41.983E,403M,T,066Bitov Hra,HRAD
67,48:57.750N,016:50.233E,198M,TL,067Boleradic,Landefeld
68,49:20.300N,016:13.967E,497M,TAL,068Brezi Pra,Flugplatz
69,49:09.083N,016:41.633E,238M,TAL,069Brno Tura,Flugplatz
70,49:10.650N,016:39.650E,237M,TAL,070Cernovice,Flugplatz
71,49:14.817N,014:53.167E,502M,T,071Cervena L,LHOTA CAS
72,48:56.783N,014:25.650E,433M,TAL,072Ceske Bud,Flugplatz
73,48:57.600N,014:55.933E,467M,T,073Chlum U T,UTREBONE
74,49:41.150N,015:40.567E,594M,TAL,074Chotebor,Flugplatz
75,49:19.850N,014:51.150E,663M,T,075Choustnik,
76,49:06.683N,015:07.600E,548M,T,076Clunek Ko,KOSTEL
77,49:04.333N,015:26.917E,489M,TL,077Dacice Ul,Landefeld
78,48:39.400N,014:27.067E,652M,T,078Dolni Dvo,DVORISTE
79,48:39.550N,014:09.983E,725M,T,079Frymburk,KOSTEL
80,48:41.967N,014:11.967E,783M,TL,080Frymburk,Landefeld
81,49:35.833N,015:32.950E,463M,TAL,081Havlickuv,Flugplatz
82,49:18.667N,015:19.450E,587M,T,082Horni Cer,CEREKEV N
83,48:45.917N,014:01.583E,740M,T,083Horni Pla,PLANA NAD
84,49:02.400N,014:29.700E,494M,TAL,084Hosin,Flugplatz
85,49:09.067N,014:58.533E,480M,T,085Hradec Ha,HANGAR
86,49:31.583N,015:20.983E,594M,T,086Humpolec,DALNICE D
87,49:02.300N,013:59.617E,559M,T,087Husinec P,PREHRADNI
88,49:13.417N,015:19.917E,783M,T,088Javorice,
89,49:00.950N,015:34.850E,505M,T,089Jemnice N,NADRAZI
90,49:25.250N,015:38.633E,530M,T,090Jih 28 Fi,FINJIHLA
91,49:33.367N,015:12.000E,496M,TL,091Jiricky U,Landefeld
92,49:29.200N,014:31.550E,579M,T,092Jistebnic,KOSTEL
93,49:25.050N,014:59.900E,589M,TL,093Kamen Pac,Landefeld
94,49:18.083N,015:04.100E,563M,T,094Kamenice,KRIZOVATK
95,48:44.283N,014:29.783E,553M,T,095Kaplice C,CHURCH
96,49:10.900N,015:38.017E,652M,T,096Kasarna K,KRIZOVATK
97,48:51.917N,014:17.000E,1084M,T,097Klet Vrch,VRCHOL 10
98,49:35.200N,015:15.717E,429M,T,098Koberovic,KOSTEL
99,48:54.917N,014:43.667E,505M,TL,099Kramolin,Landefeld
100,49:22.100N,016:06.967E,558M,TAL,100Krizantov,Flugplatz
101,49:07.283N,015:11.433E,578M,T,101Kunzak,
102,49:41.917N,015:16.167E,356M,T,102Ledec Nad,NADSAZAV
103,48:48.883N,016:48.700E,155M,T,103Lednice M,MINARET
104,49:36.650N,015:24.550E,552M,T,104Lipnice H,HRAD
105,49:05.433N,014:43.750E,422M,T,105Lomnice L,LUZNICI N
106,48:55.933N,016:20.383E,218M,TL,106Miroslav,Landefeld
107,49:31.933N,014:48.550E,465M,T,107Mlada Voz,VOZICE KO
108,49:10.000N,016:07.567E,473M,TAL,108Namest,Flugplatz
109,49:03.267N,014:11.400E,481M,T,109Netolice,NADRAZI
110,49:01.150N,015:06.683E,595M,T,110Nova Byst,BYSTRICE
111,48:48.700N,014:55.383E,467M,T,111Nova Ves,VESNAD L
112,48:47.383N,014:46.817E,545M,T,112Nove Hrad,HRADY KOS
113,49:17.600N,016:11.150E,517M,TAL,113Nove Sady,Flugplatz
114,49:08.217N,014:52.700E,498M,T,114Ostrov Na,NAXOS INS
115,49:28.317N,015:00.217E,567M,T,115Pacov Chu,CHURCH
116,49:25.183N,015:13.317E,502M,T,116Pelhrimov,KIRCHE
117,48:46.650N,013:52.067E,1089M,T,117Plesne Je,JEZERO SE
118,48:40.333N,014:38.867E,756M,T,118Pohorska,
119,49:44.367N,016:15.533E,604M,TAL,119Policka,Flugplatz
120,49:00.550N,014:00.417E,559M,T,120Prachatic,
121,49:34.850N,015:45.767E,530M,TAL,121Pribyslav,Flugplatz
122,48:52.050N,015:44.017E,439M,T,122Safos,
123,48:48.617N,016:22.967E,201M,T,123Sanov Nad,NADRAZI
124,49:30.133N,015:58.400E,555M,TL,124Sazomin U,Landefeld
125,49:26.250N,016:03.200E,557M,T,125Sklene Na,NADOSLAV
126,49:14.800N,014:42.817E,409M,TAL,126Sobeslav,Flugplatz
127,49:27.350N,015:47.967E,494M,T,127Staj Kriz,KRIZOVATK
128,48:48.450N,016:09.750E,192M,TL,128Strachoti,Landefeld
129,48:54.750N,013:42.967E,887M,T,129Strazny C,CERPACI S
130,49:09.533N,015:12.067E,557M,T,130Strmilov,
131,49:04.950N,014:04.550E,479M,TAL,131Strunkovi,Flugplatz
132,49:11.067N,015:17.367E,621M,T,132Studena K,KOSTEL
133,48:53.783N,014:52.833E,438M,T,133Suchdol N,NADLUZNI
134,48:55.383N,015:52.450E,435M,T,134Sumna,
135,49:40.217N,015:25.033E,393M,T,135Svetla Na,NADRAZI C
136,49:23.467N,014:42.500E,439M,TAL,136Tabor,Flugplatz
137,49:26.267N,014:37.300E,489M,TAL,137Tabor Vse,Flugplatz
138,49:10.950N,015:27.883E,528M,T,138Telc Nadr,NADRAZI
139,49:00.150N,014:46.183E,423M,T,139Trebon,
140,48:50.283N,014:38.250E,516M,T,140Trhove Sv,KIRCHE
141,48:49.600N,014:26.967E,559M,TL,141Velesin U,Landefeld
142,49:11.617N,014:42.983E,403M,T,142Veseli Na,NADLUZNI
143,49:28.433N,015:28.717E,650M,T,143Vetrnyjen,KOSTEL
144,49:03.267N,013:47.550E,676M,T,144Vimperk N,NADRAZI
145,49:40.767N,015:52.783E,559M,T,145Vojnuv Me,MESTEC
146,48:54.383N,013:52.917E,747M,T,146Volary Na,NADRAZI
147,48:53.850N,015:48.983E,311M,T,147Vranov,
148,49:32.167N,015:00.233E,744M,T,148Vyklantic,
149,49:25.667N,015:21.850E,621M,T,149Vyskytna,CHURCH
150,48:36.817N,014:18.750E,600M,T,150Vyssi Bro,BROD CHUR
151,49:08.367N,015:40.250E,569M,T,151Zeletava,KOSTEL
152,49:40.667N,015:08.917E,386M,T,152Zelivka P,PREHRADA
153,48:49.067N,016:03.950E,253M,TAL,153Znojmo,Flugplatz
154,49:07.517N,012:59.100E,524M,TAL,154Arnbruck,
155,49:16.217N,012:46.750E,470M,T,155Arnschwan,
156,48:49.800N,012:52.783E,314M,TAL,156Deggendor,
157,48:23.767N,012:43.417E,409M,TAL,157Eggenfeld,
158,48:30.833N,013:20.867E,485M,TAL,158Fuerstenz,
159,48:57.433N,013:08.917E,397M,T,159Regen,
160,48:40.867N,013:41.600E,500M,TAL,160Sonnen,
161,48:38.100N,013:11.733E,302M,TAL,161Vilshofen,
162,48:48.450N,017:08.183E,160M,TAL,162LZHL,Airfield
163,48:39.483N,017:19.867E,188M,TAL,163LZSE,Airfield
164,48:51.883N,017:59.617E,203M,TAL,164LZTN,Airfield
165,48:59.817N,018:11.550E,235M,TAL,165DUBNICA,Airport
166,48:35.833N,017:32.317E,263M,T,166DOBRA VOD,VILAGE, crossroad
167,48:51.443N,017:40.506E,784M,T,167VJAVORINA,Tower
168,48:55.001N,017:46.960E,587M,T,168LOPENIK,Tower
169,48:51.583N,017:50.200E,425M,T,169BOSACA,Coordinates
170,49:02.062N,017:48.019E,280M,T,170BOJKOVICE,Village
171,49:01.859N,018:03.344E,782M,T,171RYBNIKI,Village
172,49:02.333N,018:17.017E,275M,T,172LADCE,Stone Factory
173,49:05.350N,018:01.500E,400M,T,173BRUMOV,Village
174,49:07.067N,017:59.567E,663M,T,174JELENOVSK,Town Square
175,49:12.100N,017:59.717E,648M,T,175DRNOVICE,Village
176,49:12.283N,017:56.833E,752M,T,176KLASTOV,Top of the hill
177,49:13.833N,018:12.767E,440M,T,177LAZY POD,Village
178,49:17.682N,018:13.823E,922M,T,178KOHUTKA,Top of the hill
179,49:22.300N,018:29.033E,615M,T,179MAKOV,Village
180,49:24.517N,018:37.800E,516M,T,180TURZOVKA,Village
181,49:20.483N,017:59.683E,450M,T,181VSETIN,City
182,49:29.450N,018:13.483E,1053M,T,182RADHOST,Hill
183,49:20.767N,018:14.150E,507M,T,183KAROLINKA,Village
184,48:42.109N,016:49.515E,180M,T,184Reintal,CHURCH
185,48:22.400N,014:21.117E,400M,T,185Altenberg,
186,48:06.161N,016:55.794E,190M,TAL,186Spitzerbe,LOAS Flugplatz
187,48:47.460N,016:53.575E,160M,TAL,187Breclav,LKBA Flugplatz
188,48:58.800N,017:07.483E,209M,TAL,188Kyjov,LKKY Flugplatz

