1,30:53.433S,150:31.550E,348M,TAL,00LKPT,Lake Keepit AF
2,30:49.683S,150:35.650E,390M,T,01SPE1,Start Point E1
3,30:44.083S,150:33.683E,401M,T,02SPN1,Start Point N1
4,30:48.400S,150:19.550E,465M,T,03SPW2,Start Point W2
5,30:53.883S,150:22.383E,568M,T,04SPW1,Start Point W1
6,30:46.850S,150:26.650E,426M,T,05SPN2,Start Point N2
7,30:56.133S,150:28.767E,302M,T,06SPS1,Start Point S1
8,31:39.300S,150:02.500E,531M,TAL,11ARDG,Ardgour AG
9,30:32.000S,151:36.917E,1088M,TAL,12ARMI,Armidale AD
10,29:17.967S,149:46.067E,200M,TAL,13ASHL,Ashley AF
11,30:32.933S,149:56.800E,233M,TAL,14BAAN,Baan Baa AG
12,30:23.600S,150:35.867E,510M,TAL,15BARA,Barraba AD
13,29:55.150S,149:47.383E,236M,T,16BELA,Bellata Silo TP
14,31:43.550S,150:24.300E,398M,TAL,17BERW,Berwicks AG
15,29:49.000S,150:32.333E,301M,TAL,18BING,Bingara AF
16,29:30.333S,150:11.500E,239M,TAL,19BINI,Biniguy AF
17,31:33.183S,149:20.683E,465M,TAL,20BINY,Binnaway AF
18,30:43.367S,150:02.950E,244M,TAL,21BOGA,Boggabri AF
19,31:14.683S,150:27.617E,293M,T,22BREZ,Breeza Silo TP
20,30:13.000S,150:22.100E,461M,TAL,23BRIG,Brigalows AF
21,30:09.900S,151:06.050E,675M,TAL,24BUND,Bundara AG
22,30:09.500S,148:58.500E,166M,TAL,25BURE,Burren Jn AD
23,31:00.450S,150:26.583E,276M,TL,26CARO,Carrol Cmn AG
24,30:07.933S,150:07.150E,488M,TAL,27CAST,Castletop AG
25,31:47.333S,150:40.250E,498M,T,28CHOA,Chesney Oks TP
26,31:46.500S,149:36.500E,506M,TAL,29COOL,Coolah AD
27,29:15.067S,150:45.133E,364M,T,30COLA,Coolatai TP
28,31:20.000S,149:15.700E,642M,TAL,31COON,Coonabarabn AD
29,30:58.817S,148:22.750E,180M,TAL,32CONM,Coonamble AD
30,31:06.833S,150:16.167E,279M,T,33CURL,Curlewis Si TP
31,29:37.567S,150:46.050E,585M,TAL,34DELU,Delungra AF
32,30:39.483S,150:52.533E,421M,TAL,35DUNM,Dunmore AF
33,30:06.983S,149:47.783E,240M,T,36EDGE,Edgeroi Silo TP
34,30:52.950S,150:06.300E,262M,T,37EMER,Emerald Hil TP
35,31:56.817S,148:37.283E,302M,T,38EUMU,Eumungerie TP
36,29:04.567S,149:38.300E,183M,T,39GARA,Garah Silo TP
37,31:41.833S,148:38.183E,288M,TAL,40GILG,Gilgandra AD
38,29:40.500S,151:41.417E,1043M,TAL,41GLNI,Glen Innes AD
39,28:31.350S,150:19.200E,217M,TAL,42GOON,Goondiwindi AD
40,32:17.917S,149:33.633E,443M,TAL,44GULG,Gulgong AF
41,30:57.400S,150:14.900E,263M,TAL,45GUNE,Gunnedah AD
42,29:44.000S,149:48.000E,220M,T,46GURL,Gurley Silo TP
43,30:11.983S,151:40.367E,1328M,TAL,47GUYR,Guyra AG
44,29:53.350S,151:08.717E,810M,TAL,48INVE,Inverell AD
45,30:17.067S,150:10.067E,1464M,T,49KAPU,Kaputar Twr TP
46,30:02.333S,150:46.167E,380M,TAL,50KEER,Keera AG
47,30:48.750S,151:30.833E,1042M,TAL,51KENT,Kentucky AG
48,29:29.000S,149:31.000E,183M,TAL,52KEYT,Keytah AF
49,30:30.617S,151:06.450E,715M,TAL,53KING,Kingstown AG
50,30:45.967S,151:06.683E,811M,TAL,54LONF,Longford AG
51,30:45.850S,150:43.417E,364M,TAL,55MANI,Manilla AG
52,31:50.167S,149:07.667E,360M,T,56MEND,Mendooran TP
53,30:56.300S,149:50.750E,280M,TAL,57MERR,Merrylands AF
54,29:20.983S,150:11.917E,271M,T,58MILG,Milguy Silo TP
55,29:29.933S,149:50.683E,212M,TAL,59MORE,Moree AD
56,31:06.517S,149:56.300E,311M,TAL,60MULA,Mullaley AF
57,28:58.067S,149:03.267E,168M,TAL,61MUNG,Mungindi AD
58,30:19.200S,149:49.600E,223M,TAL,62NARA,Narrabri AD
59,32:13.250S,148:13.983E,239M,TAL,63NARO,Narromine AD
60,31:10.083S,150:19.950E,285M,TAL,64NEA,Nea AG
61,28:52.317S,150:24.850E,251M,TAL,65NSTA,North Star AF
62,30:22.950S,150:07.983E,465M,T,66PINV,Pine View TP
63,31:28.767S,149:54.167E,380M,TAL,67PREM,Premer AG
64,30:42.967S,150:48.783E,376M,TAL,68PRIM,Primavera AG
65,31:29.917S,150:31.083E,321M,TAL,69QUIR,Quirindi AD
66,30:41.183S,150:23.533E,431M,TAL,70RANG,Rangari AG
67,30:34.633S,150:41.833E,446M,T,71SROC,Split Rock TP
68,31:26.000S,150:13.300E,341M,TAL,72SRDG,Spring rdge AG
69,30:27.333S,150:59.217E,923M,TAL,73SUNV,Sundown Val AF
70,31:18.700S,149:50.500E,366M,TAL,74TAMB,Tambar Sprg AF
71,31:04.000S,150:49.800E,391M,T,76TDME,Tamwrth DME TP
72,29:47.717S,150:09.167E,298M,T,77TERY,Terry HieHi TP
73,31:21.400S,150:35.500E,338M,T,78TGAP,The Gap TP
74,30:58.600S,149:43.083E,311M,TAL,79PINE,The Pines AG
75,30:04.900S,149:32.617E,192M,TAL,80TOGO,Togo Stn AF
76,31:26.600S,148:53.900E,411M,TAL,81TOOR,Tooraweenah AD
77,30:06.550S,150:24.200E,389M,TAL,82UHOR,Upper Hrtn AF
78,31:00.500S,151:33.183E,1157M,TAL,83WALC,Walcha AF
79,30:02.000S,148:07.500E,134M,TAL,84WALG,Walgett AD
80,29:32.000S,150:32.000E,384M,TAL,86WARI,Warialda AF
81,31:38.033S,150:36.683E,358M,TAL,87WARR,Warrah Rdg AG
82,30:15.500S,149:24.500E,188M,TAL,88WEEW,Wee Waa AD
83,31:38.383S,149:35.033E,468M,T,89WEET,Weetaliba TP
84,31:34.933S,150:10.500E,426M,TAL,90WIMB,Wimboyne AF
85,30:45.583S,149:47.967E,332M,T,91WILL,Willala TP
86,30:32.617S,150:12.300E,335M,T,92MACR,Maules Creek TP
87,30:27.267S,149:53.133E,250M,T,93TURA,Turrawan TP
88,30:23.400S,150:24.850E,625M,T,94TARL,Tareela TP
89,29:42.683S,149:09.967E,165M,T,95PLNS,Plains TP
90,30:57.483S,149:05.950E,310M,TAL,96BRDN,Baradine AD

