1,38:23.200S,175:18.450E,284M,TL,Ahoroa R,Ag Strip Steep slope
2,38:39.092S,175:22.745E,366M,TL,Amos Rd,UNKNOWN
3,38:04.283S,175:38.617E,89M,T,Arapuni Dam,Building at Dam
4,38:37.037S,176:08.194E,366M,T,Aratiatia,Hydro Dam
5,38:11.583S,175:36.717E,140M,T,Arohena,Hall
6,38:23.583S,176:00.783E,199M,T,Atiamuri,Bridge
7,37:59.870S,176:53.172E,46M,T,Awakeri Rail,Rail crossing
8,38:31.333S,175:21.783E,295M,T,Bennydale Ha,Hall
9,38:15.717S,175:01.533E,371M,TL,Bouldering,Airstrip
10,39:09.560S,176:10.515E,960M,TL,Boyd,Emergency only. No Road or Phone
11,38:19.857S,176:27.020E,476M,TAL,Brett Rd,
12,38:39.978S,176:08.046E,457M,TAL,Centennial P,NZCG Centennial Park RWY 04-22 & RWY 07 - AIP 2016
13,39:09.443S,175:29.350E,869M,TAL,Chateau AS,Mountain Air A/strip Bhrent Guy
14,39:11.994S,175:32.324E,1092M,T,Chateau Hote,Hotel
15,38:33.098S,176:19.813E,305M,TL,Clements Far,Landing Area
16,38:24.843S,175:06.514E,198M,T,Eight Mile R,R/J
17,38:29.836S,175:23.523E,396M,TL,Ellis Rd,
18,39:32.483S,175:53.907E,716M,TL,Erewhon,
19,39:38.660S,175:20.030E,274M,TL,Fields Track,Unknown
20,38:33.417S,176:00.012E,472M,TL,Forest R,unknown
21,38:24.500S,176:44.600E,168M,TAL,Galatea AF,NZGA Galatea Airfield
22,38:35.611S,176:34.516E,457M,TL,Goudies East,Emergency only. Very long walk no mobile receptionAirstrip planted in potatoes. Use paddocks/rough
23,38:31.237S,176:28.664E,564M,TL,Goudies Rd,Landcorp H/Q.Good landing area
24,38:03.125S,175:50.591E,229M,TL,Harris Rd,
25,38:44.954S,175:31.074E,960M,T,Hauhungaroa,Tramping Hut. NO LANDING
26,38:39.599S,175:41.353E,594M,TAL,Hingarae Rd,Air strip beside road
27,38:18.744S,175:32.529E,564M,TL,Hoddle Rd AS,Airstrip. Stock?
28,37:11.267S,175:08.800E,39M,T,HotelDvin,Hotel De Vin
29,38:49.745S,176:16.290E,757M,T,Iwitahi,crossroads
30,38:24.253S,176:33.619E,503M,TL,Kaingaroa H/,Forest H/Q golf course airfield.
31,38:55.851S,175:26.582E,305M,TL,Kakahi AS,Unknown
32,37:55.441S,175:32.364E,79M,T,Karapiro Dam,Hydro Dam
33,39:28.629S,175:33.125E,686M,TL,Karioi AS,airfield
34,38:06.683S,176:41.460E,46M,T,Kawerau Golf,South end Golf Course
35,38:02.991S,176:44.892E,366M,TL,Kawerau Padd,Has been airfield. Beware Fences?
36,39:48.700S,175:59.317E,555M,TAL,Kawhatau AS,
37,38:16.750S,175:54.167E,366M,T,Kinleith,E of Mill
38,38:41.928S,175:17.233E,207M,TL,Knight R,safe landing options
39,38:29.646S,175:13.785E,320M,TL,Kopaki R,
40,38:52.889S,175:40.700E,460M,T,Kuratau R/J,Road T junct
41,38:51.716S,175:43.659E,503M,TL,Kurutau AS,Ag Strip
42,38:37.677S,176:11.150E,427M,T,Lake Rotokaw,Lake
43,38:36.454S,176:02.797E,457M,TL,Link Rd,Lands Corp
44,38:04.588S,175:46.783E,198M,TL,Litchfield A,NE/SW Stock?
45,39:33.740S,174:54.442E,265M,TL,Makakaho,Strip
46,38:21.207S,176:07.603E,488M,TAL,Maleme R,Stock?
47,38:21.200S,175:44.900E,190M,T,Mangakino Da,Spillway Gat
48,38:27.988S,175:27.573E,488M,TAL,Mangaoke,Unknown
49,39:07.940S,175:31.069E,899M,TL,Mangatepopo,
50,39:17.427S,175:21.950E,762M,T,Mangaturutur,Airstrip. Stock?
51,38:19.175S,175:37.702E,366M,TL,Mangawhio Rd,Top dressing strip. Stock?
52,37:15.033S,175:13.650E,50M,T,Maramarua,School
53,38:06.906S,176:48.983E,107M,T,Matahina Dam,Hydro Dam
54,37:44.250S,175:44.417E,54M,TAL,Matamata AF,NZMA Matamata AF. - Unattended 122.25 - RWY 28-10 - AIP 2018
55,38:21.437S,177:32.127E,480M,T,Matawai,Village
56,38:49.139S,176:29.085E,762M,TAL,Matea East,Top dressing airstrip
57,38:50.683S,176:27.423E,732M,TL,Matea Rd,T/Dress strip
58,38:35.281S,176:07.043E,427M,TAL,Matuschka AS,Land to the West. Owner Murray 3776070
59,38:38.759S,176:43.530E,366M,TL,Minginui,Airstrip Closed. Crops / Stock
60,39:10.695S,176:38.087E,366M,TL,Mohaka Bridg,Good landing
61,38:32.126S,175:53.762E,579M,TL,Mokai AS,T/Dress strip. land towards fertiliser bin
62,38:28.756S,176:43.449E,204M,TAL,Murupara,Strip parallel with Road
63,38:27.459S,176:41.849E,180M,T,Murupara Bri,Bridge
64,39:28.671S,176:06.189E,914M,TAL,Napier/Taiha,Strip beside the road
65,39:10.609S,175:24.140E,823M,T,National Par,R/J
66,38:45.436S,175:22.500E,396M,TL,Ngakonui,Unknown
67,38:20.919S,176:10.688E,204M,T,Ngakuru,Lake Arm Junction
68,39:15.917S,176:09.000E,902M,T,Ngamatea Nth,Unusable airstrip. Rough pumice. Use farm paddocks to south
69,39:24.367S,176:08.100E,914M,TL,Ngamatea Stn,A/F 1k Sth
70,38:16.108S,176:45.215E,274M,T,Ngamotu Rail,Railway Crossing. NO LANDING
71,38:30.354S,176:23.229E,335M,T,Normans Corn,Forest corner
72,39:05.855S,176:09.241E,869M,TL,North Arm,Emergency only no roads. Unknown
73,38:20.804S,176:31.195E,518M,TAL,Northern Bou,Stock?
74,38:31.713S,176:17.593E,335M,T,Ohaaki Tower,cooling tower
75,39:25.658S,175:24.439E,594M,TL,Ohakune Stri,Top Dressing Strip
76,39:24.740S,175:24.619E,670M,T,Ohakune Town,Town Centre
77,38:25.365S,176:10.473E,480M,TL,Ohakuri AS,Unknown
78,38:11.687S,175:48.017E,305M,TL,Old Taupo Rd,Unknown
79,38:56.622S,175:13.599E,259M,TL,Omaka AS,
80,38:01.377S,177:18.316E,8M,TAL,Opotiki AF,NZOP Opotiki Airfield. Freq 119.1. - RWY 09-27. Circuit RWY 27 - Left hand. - Ciruit RWY 09 - Right hand - AIP 2017
81,38:30.477S,176:09.208E,384M,TL,Orakei Korak,Grazed? Land uphill towards house
82,38:33.361S,176:02.662E,488M,T,Oruanui,Road Junctio
83,39:47.525S,175:14.250E,268M,TL,Otamoa R,Unknown
84,38:43.867S,175:40.161E,576M,TL,Otaunga AS,A/S unknown Stock? Aero tow ok
85,38:11.539S,175:12.499E,20M,T,Otorohanga B,Bridge
86,38:28.000S,175:00.933E,140M,T,PioPio,Street/Sh In
87,38:31.248S,175:50.142E,457M,TL,Poihipi AS,Two vectors. Stock and fences?
88,38:58.610S,176:17.640E,533M,TAL,Poronui AS,Airstrip in forest
89,39:31.981S,175:18.532E,466M,TL,Pukeho,T/Dressing strip Unknown
90,38:27.101S,175:09.880E,168M,TL,Pukerimu,
91,38:30.015S,175:32.510E,533M,TL,Pureora AS,grass ag/ strip
92,38:03.450S,175:47.317E,199M,T,Putararu,Rail Overbri
93,39:23.017S,175:17.684E,564M,TAL,Raetihi AS,Glider A/S
94,38:21.720S,175:39.461E,341M,TL,Ranginui AS,Air Strip Unknown/stock
95,39:04.550S,175:48.399E,564M,TL,Rangipo,Rangipo Village. Airstrip 1km ssw
96,38:52.738S,176:21.919E,712M,TAL,Rangitaiki A,NZRK Rangitaiki. Unattended 119.1 - RWY 16-34. Poor phone reception. Aerotow ok - AIP 2017
97,38:56.754S,176:23.192E,722M,TAL,Rangitaiki S,Grass  top/dressing strip. Aerotow ok
98,39:08.801S,175:25.385E,777M,TAL,Raurimu AS,UNKNOWN
99,38:25.479S,176:18.968E,320M,T,Reporoa Dair,Dairy Factory
100,38:16.426S,176:33.903E,457M,TL,Rerewhakaitu,Large paddocks. Good landing
101,39:10.850S,175:16.687E,290M,TL,Retaruke AS,airstrip beside road.Stock?
102,39:03.109S,176:24.066E,777M,T,Ripia Lodge,Emergency only. Heavy rabbit damage. Not trailerable
103,39:11.232S,176:29.425E,640M,TAL,Roston AS,Grass airfield
104,39:01.769S,175:38.470E,637M,TL,Rotoaira,No Strip
105,38:06.706S,176:18.997E,286M,TAL,Rotorua Airp,NZRO Rotorua Tower 121.2 & 120.1. RWY 18-36. - ATIS 128.8 - AIP 2018
106,38:36.607S,176:58.057E,442M,TL,Ruatahuna,Unknown Ag Strip
107,38:27.452S,175:42.997E,335M,TL,Sandel R,unknown
108,38:24.800S,175:41.200E,320M,TL,Scott Rd AS,Good airstrip/stock?
109,38:35.980S,176:07.877E,457M,TL,SH5-Palmer R,Land to West
110,38:29.384S,176:28.103E,546M,TL,Short Rd AS,Reasonable Landing Area
111,38:06.161S,176:58.084E,46M,TL,Sisam R/J,Top dressing strip. BewareTrough in middle
112,39:35.391S,175:44.933E,732M,TL,Spooners,
113,39:03.111S,176:36.352E,457M,T,Taatarakina,Emergency only. Farm paddocks/ power wire
114,39:41.149S,175:47.423E,472M,TAL,Taihape AF,NZVR Taihape Airfield. Unattended 119.1 - RWY 06-24 - AIP 2008
115,38:11.250S,177:06.480E,31M,T,Tanatana,Small village
116,38:02.932S,176:59.108E,46M,T,Taneatua R/J,Road Junction
117,38:40.917S,176:10.569E,518M,T,Tauhara,Lookout
118,38:50.233S,175:15.817E,198M,TAL,Taumaranui A,NZTM Taumaranui Airfield. Unattended 119.1 - RWY 01 - 19. - Circuit RWY 01 -Right hand. - Circuit RWY 19 -Left hand. - AIP 2018
119,38:44.457S,176:05.084E,407M,TAL,Taupo Airpor,NZAP Taupo Aerodrome. Unattended 118.4 - RWY 17-35. AWIB 125.2 - AIP 2018
120,38:39.700S,176:08.620E,472M,TL,Taupo Finish,RW22 Finish runway 22
121,38:39.913S,176:07.867E,472M,TL,Taupo Finish,RW0604 Finish runway 06/04
122,38:35.269S,176:09.420E,457M,T,Taupo Start,Deer Park Reservoir
123,38:37.831S,176:12.784E,366M,T,Taupo Start,Rotokawa Forest  HQ
124,38:39.825S,176:11.037E,472M,T,Taupo Start,Quarry Rd Junction
125,38:46.538S,176:13.617E,719M,TL,Taupo Start,Landing area beside road/airstrip 2k West
126,38:34.113S,176:13.496E,457M,T,Taupo Start,Road Junction
127,38:40.333S,176:28.339E,579M,TL,Te Awa Camp,Emergency A/S by River. No Phone. Aero tow ok. Pumice. Beware rain damage
128,38:46.736S,175:14.913E,213M,TL,Te Koura,Unknown
129,38:19.583S,175:08.867E,49M,TAL,Te Kuiti AF,NZTT Te Kuiti. Unattended 119.1 - RWY 16-34. - AIP 2017
130,38:36.317S,176:16.150E,304M,T,Te Pamu,
131,39:35.732S,175:17.406E,308M,TL,Te Peanga,Unknown
132,39:15.000S,176:40.750E,49M,T,Te Pohue,Road Junction
133,37:52.367S,175:50.583E,54M,T,Te Poi,X Roads
134,38:36.955S,176:44.388E,354M,TL,Te Whaiti AS,Ag Strip. Mr McDonald No phone. Go across road to houses
135,37:09.400S,175:33.001E,3M,TAL,Thames AF,NZTH Thames Airfield. 124.5 - RWY 14 - 32 & RWY 05-23.  AIP 2019
136,38:37.600S,175:43.333E,513M,T,Tihoi,Road Intersection
137,37:59.083S,175:46.083E,110M,T,Tirau R/J,Road Intersection
138,38:26.977S,175:55.427E,397M,TL,Tirohanga,Unknown farm airstrip?
139,37:26.350S,175:38.367E,15M,T,Tirohia,Bridge
140,38:30.590S,175:41.514E,1033M,T,Titiraupenga,Peak
141,38:35.757S,176:17.773E,305M,TL,Tiverton Dow,Crop? Safe landing area
142,38:14.700S,175:53.900E,366M,TAL,Tokoroa AF,NZTO Tokoroa. Unattended 123.25 - RWY 13-31.  South Boundary - AIP 2018
143,39:10.273S,175:48.160E,701M,T,Tree Trunk G,Bridge over rapids
144,38:58.250S,175:48.691E,372M,TAL,Turangi AF,NZTN Turangi. Unattended 119.1 - Grass runway/ Danger
145,38:31.377S,176:03.502E,610M,TAL,Tutukau AS,Land to S/ West 100' slope
146,38:48.860S,175:38.553E,796M,TL,Waihaha,
147,38:29.059S,176:17.898E,305M,TAL,Waikato Rive,Lodge a/s
148,38:07.429S,175:23.020E,60M,T,Waikeria,Road Junction
149,38:28.800S,175:47.690E,457M,TL,Waikino Rd A,Ag strip
150,38:20.693S,175:23.732E,427M,TL,Waimahora,
151,38:35.147S,175:21.374E,268M,TL,Waimiha,
152,38:37.000S,175:18.917E,238M,T,Waimiha Scho,School
153,38:13.550S,176:50.500E,137M,T,Waiohau,Town centre
154,38:20.446S,176:21.759E,381M,T,Waiotapu Hot,Hotel
155,39:27.677S,175:12.485E,713M,TL,Waipuna Road,Strip
156,38:57.336S,176:31.435E,640M,T,Waipunga Fal,Twin Falls
157,38:15.630S,175:38.350E,381M,TL,Wairehi,Top dressing strip
158,38:57.075S,175:22.055E,366M,TL,Waitea B,
159,38:51.626S,175:32.216E,850M,T,Waituhi Sadd,NO LANDING
160,38:46.848S,175:40.117E,594M,TL,Western Bay,T/Dressing strip
161,38:26.458S,175:46.172E,320M,TL,Whakamaru AS,Baker Rd airstrip. Unknown. Stock?
162,37:55.334S,176:55.034E,243M,TAL,Whakatane AF,NZWK Whakatane. Unattended 118.6 - RWY 09-27. - AIP 2017
163,38:36.520S,175:46.228E,503M,TAL,Whangamata A,Landcorp a/s Good aerotow
164,38:37.066S,175:51.438E,549M,TL,Whangamata R,Airstrip.
165,38:08.533S,175:33.017E,168M,TAL,Wharepapa So,NZES Wharepapa South
166,38:36.458S,176:16.236E,302M,TL,Whites R,Good paddock
167,38:43.667S,175:02.667E,274M,TL,Wood,

