1,38:39.978S,176:08.046E,472M,TAL,100 Centenni,Centennial Park Clubhouse
2,38:23.200S,175:18.450E,284M,TL,101 Ahoroa R,Ag Strip Steep slope
3,38:39.092S,175:22.745E,366M,TL,102 Amos Rd,UNKNOWN
4,38:04.289S,175:38.619E,90M,T,103 Arapuni,Building at Dam
5,38:37.037S,176:08.194E,366M,T,104 Aratiati,Hydro Dam
6,38:11.578S,175:36.719E,259M,T,105 Arohena,Hall
7,38:23.579S,176:00.780E,200M,T,106 Atiamuri,Bridge.
8,37:59.870S,176:53.172E,46M,T,107 Awakeri,Rail crossing
9,38:31.329S,175:21.779E,295M,T,108 Bennydal,Hall
10,39:09.549S,176:10.524E,960M,TL,109 Boyd A/S,Emergency only. No Road or Phone
11,38:19.857S,176:27.020E,476M,TAL,110 Brett Rd,
12,39:09.443S,175:29.350E,869M,TAL,111 Chateau,Mountain Air A/strip Bhrent Guy
13,39:11.994S,175:32.324E,1092M,T,112 Chateau,Hotel
14,38:33.098S,176:19.813E,305M,TL,113 Clements,Landing Area
15,38:24.843S,175:06.514E,198M,T,114 Eight Mi,R/J
16,38:29.836S,175:23.523E,396M,TL,115 Ellis Rd,
17,39:32.483S,175:53.907E,716M,TL,116 Erewhon,
18,39:38.660S,175:20.030E,274M,TL,117 Fields T,Unknown
19,38:24.499S,176:44.599E,168M,TAL,118 Galatea,Airfield
20,38:35.611S,176:34.516E,457M,TL,119 Goudies,Emergency only. Very long walk no mobile receptionAirstrip planted in potatoes. Use paddocks/rough
21,38:31.237S,176:28.664E,564M,TL,120 Goudies,Landcorp H/Q.Good landing area
22,38:33.417S,176:00.012E,472M,TL,121 Forest R,unknown
23,38:03.125S,175:50.591E,229M,TL,122 Harris R,
24,38:39.599S,175:41.353E,594M,TAL,123 Hingarae,Air strip beside road
25,38:18.744S,175:32.529E,564M,TL,124 Hoddle R,Airstrip. Stock?
26,38:49.745S,176:16.290E,757M,T,125 Iwitahi,crossroads
27,38:24.253S,176:33.619E,503M,TL,126 Kaingaro,Forest H/Q golf course airfield.
28,38:55.851S,175:26.582E,305M,TL,127 Kakahi A,Unknown
29,37:55.441S,175:32.364E,79M,T,128 Karapiro,Hydro Dam
30,39:28.629S,175:33.125E,686M,TL,129 Karioi A,airfield
31,38:06.683S,176:41.460E,46M,T,130 Kawerau,South end Golf Course
32,38:02.991S,176:44.892E,366M,TL,131 Kawerau,Has been airfield. Beware Fences?
33,39:47.500S,175:59.500E,579M,T,132 Kawhatau,Twin Bridges
34,38:16.750S,175:54.167E,366M,T,133 Kinleith,E of Mill
35,38:41.928S,175:17.233E,207M,TL,134 Knight R,safe landing options
36,38:29.646S,175:13.785E,320M,TL,135 Kopaki R,
37,38:52.889S,175:40.700E,460M,T,136 Kuratau,Road T junct
38,38:51.716S,175:43.659E,503M,TL,137 Kurutau,Ag Strip
39,38:36.454S,176:02.797E,457M,TL,138 Link Rd,Lands Corp
40,38:04.588S,175:46.783E,198M,TL,139 Litchfie,NE/SW Stock?
41,38:21.207S,176:07.603E,488M,TAL,140 Maleme R,Stock?
42,38:21.200S,175:44.900E,190M,T,141 Mangakin,Spillway Gat
43,38:27.988S,175:27.573E,488M,TAL,142 Mangaoke,Unknown
44,39:07.940S,175:31.069E,899M,TL,143 Mangatep,
45,38:19.175S,175:37.702E,366M,TL,144 Mangawhi,Top dressing strip. Stock?
46,37:15.029S,175:13.640E,50M,T,145 Maramaru,School
47,38:06.906S,176:48.983E,107M,T,146 Matahina,Hydro Dam
48,37:44.247S,175:44.424E,55M,TAL,147 Matamata,Matamata Fin
49,38:21.437S,177:32.127E,480M,T,148 Matawai,Village
50,38:49.139S,176:29.085E,762M,TAL,149 Matea Ea,Top dressing airstrip
51,38:50.683S,176:27.423E,732M,TL,150 Matea Rd,T/Dress strip
52,38:35.281S,176:07.043E,427M,TAL,151 Matuschk,Land to the West. Murray 3776070
53,38:38.759S,176:43.530E,366M,TL,152 Minginui,Airstrip Closed. Crops / Stock
54,39:17.427S,175:21.950E,762M,T,153 Mangatur,Airstrip. Stock?
55,39:10.695S,176:38.087E,366M,TL,154 Mohaka B,Good landing
56,38:30.960S,175:53.200E,546M,TL,155 Mokai A/,New T/Dress strip. Land Towards Bin
57,38:28.756S,176:43.449E,204M,TAL,156 Murupara,Strip parallel with Road
58,38:27.459S,176:41.849E,180M,T,157 Murupara,Bridge
59,39:28.671S,176:06.189E,914M,TAL,158 Napier/T,Strip beside the road
60,39:10.609S,175:24.140E,823M,T,159 National,R/J
61,38:45.436S,175:22.500E,396M,TL,160 Ngakonui,Unknown
62,38:20.919S,176:10.688E,204M,T,161 Ngakuru,Lake Arm Jun
63,39:15.917S,176:09.000E,902M,T,162 Ngamatea,Unusable airstrip. use farm paddocks to south
64,39:24.367S,176:08.100E,914M,TL,163 Ngamatea,A/F 1k Sth
65,38:30.354S,176:23.229E,335M,T,164 Normans,Forest corner
66,38:20.804S,176:31.195E,518M,TAL,165 Northern,Stock?
67,39:05.855S,176:09.241E,869M,TL,166 Nth Arm,Emergency only no roads. Unknown
68,38:31.713S,176:17.593E,335M,T,167 Ohaaki T,cooling tower
69,39:24.740S,175:24.619E,670M,T,168 Ohakune,Town Center
70,39:25.658S,175:24.439E,594M,TL,169 Ohakune,Top Dressing Strip
71,38:25.365S,176:10.473E,480M,TL,170 Ohakuri,Unknown
72,38:11.687S,175:48.017E,305M,TL,171 Old Taup,Unknown
73,38:56.622S,175:13.599E,259M,TL,172 Omaka A/,
74,38:01.377S,177:18.316E,107M,TAL,173 Opotiki,Airfield
75,38:30.477S,176:09.208E,384M,TL,174 Orakei K,Grazed? Land uphill towards house
76,38:33.361S,176:02.662E,488M,T,175 Oruanui,Road Junctio
77,39:47.525S,175:14.250E,268M,TL,176 Otamoa R,Unknown
78,38:43.867S,175:40.161E,576M,TL,177 Otaunga,A/S unknown Stock? Aero tow ok
79,38:11.539S,175:12.499E,20M,T,178 Otorohan,Bridge
80,38:31.248S,175:50.142E,457M,TL,179 Poihipi,Two vectors. Stock and fences?
81,38:58.610S,176:17.640E,533M,TAL,180 Poronui,Airstrip in forest
82,39:31.981S,175:18.532E,466M,TL,182 Pukeho,T/Dressing strip Unknown
83,38:27.101S,175:09.880E,168M,TL,183 Pukerimu,
84,38:30.015S,175:32.510E,533M,TL,184 Pureora,grass ag/ strip
85,38:03.449S,175:47.320E,200M,T,185 Putararu,Rail Overbridge
86,39:23.133S,175:17.845E,570M,TAL,186 Raetihi,Glider A/S
87,38:21.720S,175:39.461E,341M,TL,188 Ranginui,Unknown/stock
88,39:04.550S,175:48.399E,564M,TL,189 Rangipo,Rangipo Village. Airstrip 1km ssw
89,38:52.738S,176:21.919E,712M,TAL,190 Rangitai,Poor phone reception Aerotow ok
90,38:56.754S,176:23.192E,722M,TAL,191 Rangitai,Grass  top/dressing strip. Aerotow ok
91,39:08.801S,175:25.385E,777M,TAL,192 Raurimu,UNKNOWN
92,38:25.479S,176:18.968E,320M,T,193 Reporoa,Dairy Factory
93,38:16.426S,176:33.903E,457M,TL,194 Rerewhak,Large paddocks. Good landing
94,39:10.850S,175:16.687E,290M,TL,195 Retaruke,airstrip beside road.Stock?
95,39:03.109S,176:24.066E,777M,T,196 Ripia Lo,Emergency only. Heavy rabbit damage. Not trailerable, no phone
96,39:11.232S,176:29.425E,640M,TL,197 Roston A,Grass airfield
97,39:01.769S,175:38.470E,637M,TL,198 Rotoaira,No Strip
98,38:37.677S,176:11.150E,427M,T,199 Rotokawa,Lake
99,38:06.706S,176:18.997E,290M,TAL,200 Rotorua,Terminal Building Rotorua Airport
100,38:36.607S,176:58.057E,442M,TL,201 Ruatahun,Unknown Ag Strip
101,38:27.452S,175:42.997E,335M,TL,202 Sandel R,unknown
102,38:24.800S,175:41.200E,320M,TL,203 Scott Rd,Good airstrip/stock?
103,38:35.980S,176:07.877E,457M,TL,204 SH5-Palm,Land to West
104,38:29.384S,176:28.103E,546M,TL,205 Short Rd,Reasonable Landing Area
105,38:06.161S,176:58.084E,46M,TL,206 Sisam R/,Top dressing strip. BewareTrough in middle
106,39:35.391S,175:44.933E,732M,TL,207 Spooners,
107,39:03.111S,176:36.352E,457M,T,208 Taatarak,Emergency only.Farm paddocks/ power wire
108,39:41.149S,175:47.423E,463M,TAL,209 Taihape,
109,38:11.250S,177:06.480E,31M,T,210 Tanatana,Small village
110,38:02.932S,176:59.108E,46M,T,211 Taneatua,R/J
111,38:40.917S,176:10.569E,518M,T,212 Tauhara,Lookout
112,38:50.240S,175:15.812E,213M,TAL,213 Taumaran,Aerodrome
113,38:44.457S,176:05.084E,407M,TAL,214 Taupo Ai,Taupo Aerodrome
114,38:46.736S,175:14.913E,213M,TL,215 Te Koura,Unknown
115,38:19.050S,175:09.109E,49M,TAL,216 Te Kuiti,Pond End
116,39:35.732S,175:17.406E,308M,TL,217 Te Peang,Unknown
117,39:15.065S,176:40.985E,457M,T,218 Te Pohue,Hotel beside lake
118,38:36.955S,176:44.388E,354M,TL,219 Te Whait,Ag Strip. Mr McDonald No phone. Go across road to houses
119,38:40.333S,176:28.339E,579M,TL,220 TeAwa Ca,Emergency A/S by River. No Phone. Aero tow ok. Pumice. Beware rain damage
120,37:09.600S,175:32.699E,15M,TAL,221 Thames A,Stock bank on airfield
121,38:37.589S,175:43.320E,514M,T,222 Tihoi Vi,Road Intersection
122,37:59.080S,175:46.079E,110M,T,223 Tirau R/,Road Interse
123,38:26.977S,175:55.427E,397M,TL,224 Tirohang,Unknown farm airstrip?
124,38:35.757S,176:17.773E,305M,TL,225 Tiverton,Crop? Safe landing area
125,38:14.580S,175:53.929E,372M,TAL,226 Tokoroa,Sth Boundary
126,39:10.273S,175:48.160E,701M,T,227 Tree Tru,Bridge over rapids
127,38:58.250S,175:48.691E,364M,TAL,228 Turangi,Grass runway/ Danger, mown narrow for power aircraft.
128,38:31.377S,176:03.502E,610M,TAL,229 Tutukau,Land to S/ West 100' slope
129,38:29.059S,176:17.898E,305M,TAL,230 Waikato,Lodge a/s
130,38:07.429S,175:23.020E,60M,T,231 Waikeria,Road Junction
131,38:28.800S,175:47.690E,457M,TL,232 Waikino,Ag strip
132,38:20.693S,175:23.732E,427M,TL,233 Waimahor,
133,38:35.147S,175:21.374E,268M,TL,234 Waimiha,
134,38:37.000S,175:18.917E,238M,T,235 Waimiha,School
135,38:13.550S,176:50.500E,137M,T,236 Waiohau,Town centre
136,38:20.446S,176:21.759E,381M,T,237 Waiotapu,Hotel
137,39:59.781S,176:32.219E,134M,TAL,238 Waipukur,
138,38:57.336S,176:31.435E,640M,T,239 Waipunga,Twin Falls
139,38:15.630S,175:38.350E,381M,TL,240 Wairehi,Top dressing strip
140,38:57.075S,175:22.055E,366M,TL,241 Waitea B,
141,38:46.848S,175:40.117E,594M,TL,242 Western,T/Dressing strip
142,38:26.458S,175:46.172E,320M,TL,243 Whakamar,Baker Rd airstrip. Unknown. Stock?
143,38:25.203S,175:48.487E,244M,T,244 Whakamar,Dam
144,38:36.520S,175:46.228E,503M,TAL,245 Whangama,Landcorp a/s Good aerotow
145,38:37.066S,175:51.438E,549M,TL,246 Whangama,Airstrip.
146,38:08.539S,175:33.010E,168M,TAL,247 Wharepap,Grass Airfield
147,38:36.458S,176:16.236E,302M,TL,248 Whites R,Good paddock
148,38:35.269S,176:09.420E,457M,T,301 Start A,Deer Park Reservoir
149,38:37.831S,176:12.784E,366M,T,302 Start B,Rotokawa Forest  HQ
150,38:39.825S,176:11.037E,472M,T,303 Start C,Quarry Rd j/n
151,38:46.538S,176:13.617E,719M,T,304 Start D,Landing area beside road/airstrip 2k West
152,38:34.113S,176:13.496E,457M,T,305 Start E,Road Junction
153,38:39.700S,176:08.620E,472M,TAL,401 Finish N,Finish runway 22
154,38:39.913S,176:07.867E,472M,TAL,402 Finish S,Finish runway 06/04
155,38:16.108S,176:45.215E,274M,T,X01 Ngamotu,Railway Crossing. NO LANDING
156,37:52.360S,175:50.575E,55M,T,X02 Te Poi,X Roads
157,37:26.347S,175:38.361E,15M,T,X03 Tirohia,Bridge
158,37:11.271S,175:08.795E,40M,T,X04 Hotel De,Hotel De Vin
159,38:15.713S,175:01.534E,372M,TL,X05 Boulderi,
160,38:27.996S,175:00.939E,140M,T,X06 Pio Pio,Town Center
161,38:30.590S,175:41.514E,1033M,T,X07 Titiraup,Peak
162,38:44.954S,175:31.074E,960M,T,X08 Hauhunga,Tramping Hut. NO LANDING
163,38:48.860S,175:38.553E,796M,TL,X09 Waihaha,
164,38:51.626S,175:32.216E,850M,T,X10 Waituhi,NO LANDING
165,39:33.740S,174:54.442E,265M,TL,X11 Makakaho,Strip
166,39:27.677S,175:12.485E,713M,TL,X12 Waipuna,Strip

