Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"000Arboga flp","ARBOGAFP",SE,5923.750N,01554.900E,6m,4,150,1990.0m,123.150,"Home Field, Finish Point, Turn Point, ESQO"
"001Arboga SP 1","ARBOGSP1",SE,5924.000N,01548.850E,,1,,,,"Start Point"
"002Arboga SP 2","ARBOGSP2",SE,5925.000N,01554.533E,,1,,,,"Start Point"
"003Arboga SP 3","ARBOGSP3",SE,5924.583N,01601.583E,,1,,,,"Start Point"
"004Arboga Finish","ARBGFNSH",SE,5923.283N,01555.283E,6m,4,150,1990.0m,123.150,"Finish Point, ESQO"
"100Alkvettern vagkors","ALKVTTRN",SE,5926.417N,01424.483E,119m,1,,,,"Turn Point"
"101Ambjorby bro","AMBJRBBR",SE,6030.567N,01309.067E,147m,1,,,,"Turn Point"
"102Arvika flp","ARVIKAFP",SE,5940.433N,01238.350E,73m,5,010,1140.0m,122.350,"Turn Point, ESKV"
"103Askersund ka","ASKRSNDK",SE,5852.717N,01454.083E,95m,1,,,,"Turn Point"
"104Avesta flp","AVESTAFP",SE,6011.033N,01607.167E,98m,5,,,,"Turn Point, ESVA"
"105Bie Vagkors","BIEVGKRS",SE,5904.317N,01613.333E,75m,1,,,,"Turn Point"
"106Billsbro stn","BLLSBRST",SE,5902.833N,01547.267E,52m,1,,,,"Turn Point"
"107Bjursaas ka","BJURSASK",SE,6044.300N,01527.183E,184m,1,,,,"Turn Point"
"108Bjurtjarn ka","BJRTJRNK",SE,5926.700N,01419.750E,130m,1,,,,"Turn Point"
"109Bjorbo bro W","BJORBBRW",SE,6027.333N,01443.917E,210m,1,,,,"Turn Point"
"110Bo ka","BO KA",SE,5855.633N,01531.100E,84m,1,,,,"Turn Point"
"111Bodaas gruva","BODASGRV",SE,6025.300N,01627.567E,137m,1,,,,"Turn Point"
"112Borlange flp","BORLNGFP",SE,6025.767N,01529.650E,152m,5,,,,"Turn Point, ESSD"
"113Brattfors ka","BRTTFRSK",SE,5940.133N,01401.683E,173m,1,,,,"Turn Point"
"114Brattforsheden flp","BRTTFRSH",SE,5936.650N,01355.633E,180m,5,,,,"Turn Point, ESSM"
"115Bredsjon","BREDSJON",SE,5847.333N,01512.583E,138m,1,,,,"Turn Point"
"116Brevensbruk vagkors","BRVNSBRK",SE,5900.767N,01535.117E,74m,1,,,,"Turn Point"
"117By ka","BY KA",SE,6012.133N,01628.867E,75m,1,,,,"Turn Point"
"118Charlottenberg stn","CHRLTTNB",SE,5953.067N,01218.017E,128m,1,,,,"Turn Point"
"119Dala Floda ka","DALAFLDK",SE,6030.517N,01448.117E,199m,1,,,,"Turn Point"
"120Dala Jarna flp","DALJRNFP",SE,6033.183N,01422.517E,235m,5,,,,"Turn Point, ESKD"
"121Dalby ka","DALBY KA",SE,6039.000N,01259.850E,259m,1,,,,"Turn Point"
"122Degerfors jvgbro","DGRFRSJV",SE,5913.917N,01426.383E,100m,1,,,,"Turn Point"
"123Djuraas udde","DJURASDD",SE,6033.117N,01508.050E,157m,1,,,,"Turn Point"
"124Daadrans kapell","DDRNSKPL",SE,6056.500N,01532.467E,265m,1,,,,"Turn Point"
"125Ekeby flp","EKEBY FP",SE,5922.917N,01626.883E,12m,5,,,,"Turn Point, ESSC"
"126Eklaangens W-spets","EKLNGNSW",SE,5914.250N,01645.617E,33m,1,,,,"Turn Point"
"127Eksharad ka","EKSHARDK",SE,6010.383N,01330.017E,153m,1,,,,"Turn Point"
"128Enviken vagkors","ENVKNVGK",SE,6048.517N,01545.650E,142m,1,,,,"Turn Point"
"129Enaaker ka","ENAAKERK",SE,6002.133N,01648.183E,74m,1,,,,"Turn Point"
"130Ervalla ka","ERVALLAK",SE,5926.267N,01514.717E,44m,1,,,,"Turn Point"
"131Fagersta jvgbro","FGRSTJVG",SE,5959.350N,01548.417E,93m,1,,,,"Turn Point"
"132Falun ka","FALUN KA",SE,6036.500N,01538.017E,129m,1,,,,"Turn Point"
"133Fellingsbro ka","FLLNGSBR",SE,5927.567N,01534.733E,28m,1,,,,"Turn Point"
"134Filipsstad stn","FLPSSTDS",SE,5942.517N,01409.733E,147m,1,,,,"Turn Point"
"135Finnerodja ka","FINNRDJK",SE,5855.933N,01425.800E,96m,1,,,,"Turn Point"
"136Finnskoga/Backa flp","FNNSKGBC",SE,6033.317N,01306.200E,152m,5,,,,"Turn Point"
"137Finspaang flp","FNSPNGFP",SE,5843.850N,01536.183E,50m,5,,,,"Turn Point"
"138Flen stn","FLEN STN",SE,5903.567N,01635.917E,37m,1,,,,"Turn Point"
"139Floda vagkors","FLDVGKRS",SE,5903.733N,01623.317E,32m,1,,,,"Turn Point"
"140Flackebo ka","FLACKEBK",SE,5952.517N,01620.833E,72m,1,,,,"Turn Point"
"141Fornaboda travbana","FRNBDTRV",SE,5937.867N,01510.400E,95m,1,,,,"Turn Point"
