1,30:53.441S,150:31.548E,347M,TAL,001_Lake Kee,Kangaroos on stripCall on radio 122.7 for a Kangaroo sweep if landing after 5pm
2,30:18.967S,151:15.239E,738M,TL,002_Abington,Faded
3,31:44.299S,150:47.276E,638M,T,003_Ardglen,
4,31:39.300S,150:02.501E,530M,TL,004_Ardgour,Hilly valley downdraughts.
5,30:35.486S,151:31.153E,1053M,TL,005_Arding A,30m wide
6,30:31.998S,151:36.917E,1088M,TAL,006_Armidale,05/23 paved 30m wide10/28 grass 90m wide
7,29:19.028S,151:03.391E,466M,TAL,007_Ashford,25m wide between markers
8,29:17.963S,149:46.067E,200M,TAL,008_Ashley A,50m wide. Berm on W side.
9,30:32.940S,149:56.801E,233M,TL,009_Baan Baa,40m wide
10,30:36.308S,149:57.655E,241M,TL,010_Baan Baa,Faded
11,31:18.260S,149:28.455E,574M,T,011_Baby Sta,
12,30:19.928S,150:59.571E,759M,TL,012_Bakers A,Faded
13,28:57.633S,147:37.616E,149M,TL,013_Ballando,25m wide.
14,31:14.307S,149:50.816E,352M,TL,014_Bando AG,80m wide.
15,30:34.603S,150:26.123E,746M,TL,015_Banoon A,15m wide. Faded
16,30:57.300S,149:05.496E,306M,TAL,016_Baradine,60m Wide.
17,30:23.598S,150:35.862E,510M,TAL,017_Barraba,60m Wide
18,33:24.409S,149:39.073E,732M,TAL,018_Bathurst,Both runways 90m wide.
19,33:22.747S,149:31.109E,655M,TAL,019_Bathurst,Narrowest rwy 35m wide.
20,28:49.658S,150:27.800E,240M,TL,020_Belara A,Faded
21,29:55.156S,149:47.384E,236M,T,021_Bellata,
22,30:00.688S,151:40.789E,1434M,TL,022_Ben Lomo,E end 50m wide
23,30:53.862S,150:14.627E,263M,TL,023_Bengalal,40m wide.
24,31:43.543S,150:24.293E,397M,TL,024_Berwicks,70m wide
25,29:49.008S,150:32.339E,301M,TAL,025_Bingara,20m wide between markers
26,29:30.330S,150:11.508E,239M,TAL,026_Biniguy,50m Wide
27,31:33.176S,149:20.687E,464M,TAL,027_Binnaway,40m wide.
28,31:19.794S,148:58.591E,1156M,T,028_Bluff Mo,
29,30:43.374S,150:02.954E,243M,TAL,029_Boggabri,
30,30:46.730S,150:04.650E,248M,TL,030_Boggabri,10m wide
31,29:53.732S,149:55.473E,295M,TL,031_BooBoo A,30m wide
32,29:59.843S,149:23.374E,180M,TL,032_Boolcaro,10m wide dirt strip inside 60m wide fenced area
33,31:04.520S,149:50.818E,306M,TL,033_Booloola,50m wide
34,28:43.694S,149:35.707E,186M,TAL,034_Boomi AF,16m dirt strip in 50m wide area
35,30:40.482S,150:38.831E,390M,TAL,035_Bora HG,Short. Strips may be mown 20m wide.
36,30:35.505S,150:36.449E,518M,T,036_Borah Ga,
37,31:14.676S,150:27.617E,292M,T,037_Breeza S,
38,29:58.406S,146:48.970E,124M,TAL,038_Brewarri,30m wide paved.
39,30:14.110S,147:31.016E,128M,TL,039_Brewon S,20m wide.
40,30:13.008S,150:22.092E,460M,TAL,040_Brigalow,30m wide.
41,29:16.957S,149:13.663E,167M,TL,041_Brightn,60m wide.
42,28:36.250S,148:52.060E,174M,TL,042_Bullamon,30m wide. Faded
43,28:01.149S,150:53.433E,353M,TAL,043_Bulli Cr,10m dirt strip in 60m fenced area.
44,30:09.902S,151:06.058E,675M,TL,044_Bundara,30m wide. May have livestock.
45,30:42.987S,150:59.589E,807M,TL,045_Bungendo,Paddock
46,30:09.498S,148:58.499E,165M,TAL,046_Burren J,30m wide red dirt.
47,30:18.426S,150:07.171E,1093M,T,047_Camels H,
48,30:27.495S,147:42.588E,138M,TAL,048_Carinda,Disused. Looks 30m usable. At one time 140m wide.
49,30:37.098S,150:44.025E,454M,TL,049_Carmarth,20m wide along dirt road.
50,31:03.083S,149:54.797E,286M,TAL,050_Carnarvo,12m wide. OK if no crop.
51,31:24.246S,150:23.949E,333M,TL,051_Caroona,35m wide.
52,31:00.455S,150:26.587E,276M,TL,052_Carrol C,Paddock
53,32:00.137S,149:57.834E,473M,TL,053_Cassilis,40m wide
54,30:07.940S,150:07.142E,488M,TL,054_Castleto,10m wide. Stock
55,31:47.325S,150:40.255E,497M,T,055_Chesney,
56,31:16.548S,150:21.557E,300M,TL,056_Clift AG,30m wide. Parallel to road east side
57,30:49.837S,150:13.624E,265M,T,057_Clostoun,
58,31:16.563S,149:55.932E,327M,TL,058_Coladdi,45m wide.
59,29:31.313S,148:34.932E,143M,TAL,059_Collaren,18/36 20m paved. Both 90m grass.
60,31:39.546S,148:19.739E,237M,TL,060_Collie,50m wide south side of road
61,33:03.955S,147:12.774E,195M,TAL,061_Condobol,Paved 30m wide in 90m area. Grass marked at 30m and 90m.
62,30:56.893S,146:50.110E,171M,TL,062_Coolaba,30m wide.
63,31:46.499S,149:36.498E,505M,TAL,063_Coolah A,30m dirt in 90m area.
64,29:15.066S,150:45.131E,364M,T,064_Coolatai,
65,31:19.998S,149:15.701E,641M,TAL,065_Coonabar,30m paved in 90m area. Grass 60m wide.
66,30:58.813S,148:22.746E,179M,TAL,066_Coonambl,Paved 30m in 90m grass.Grass marked 30m + 90m.
67,31:36.791S,151:54.548E,261M,TL,067_Coopla A,30m wide. Faded e/w
68,30:18.924S,150:41.747E,711M,TAL,068_Coorabin,
69,30:09.384S,150:56.548E,760M,TL,069_Copeton,Faded
70,29:07.832S,150:18.253E,282M,T,070_Croppa C,
71,29:58.590S,148:45.626E,150M,TL,071_Cryon AG,40m wide.
72,31:06.828S,150:16.174E,278M,T,072_Curlewis,
73,32:49.267S,150:02.480E,603M,TAL,073_Dabee AF,
74,27:09.515S,151:15.815E,343M,TAL,074_Dalby AD,Tar X Strips Tar
75,29:37.559S,150:46.051E,584M,TAL,075_Delungra,
76,30:45.555S,149:47.988E,338M,T,076_Delwood,
77,31:45.871S,149:25.453E,423M,TL,077_Doganabu,25m wide Stock
78,30:15.123S,150:41.395E,739M,TL,078_Doonba A,Faded
79,30:11.976S,150:06.018E,1213M,T,079_Doyles P,
80,32:13.098S,148:34.415E,280M,TAL,080_Dubbo AD,Tar/Grass
81,32:00.639S,149:25.790E,392M,TL,081_Dunedoo,15m wide. Faded
82,30:39.483S,150:52.541E,421M,TAL,082_Dunmore,
83,30:25.856S,151:39.175E,1042M,TL,083_Duval AG,60m wide
84,30:06.977S,149:47.790E,239M,T,084_Edgeroi,
85,31:46.151S,151:17.227E,598M,TL,085_Ellersto,50m wide
86,29:40.680S,150:12.360E,345M,TL,086_Ellis AG,25m wide
87,31:07.715S,147:55.109E,166M,TL,087_Emby Wes,40m wide
88,30:52.947S,150:06.303E,261M,T,088_Emerald,
89,30:45.966S,150:00.792E,249M,TL,089_Erinvale,40m wide
90,30:20.249S,149:55.462E,271M,T,090_Eulah Cr,
91,31:56.824S,148:37.281E,301M,T,091_Eumunger,
92,30:42.644S,150:05.781E,246M,TL,092_Flood Hi,35m wide
93,29:04.572S,149:38.292E,182M,T,093_Garah Si,
94,31:10.404S,149:38.153E,388M,TL,094_Garrawil,Faded. slope high SW Hilly country
95,31:41.833S,148:38.185E,288M,TAL,095_Gilgandr,
96,29:40.500S,151:41.418E,1042M,TAL,096_Glen Inn,80m wide
97,31:04.323S,147:56.327E,164M,TL,097_Glenanaa,40m wide
98,29:59.786S,150:14.335E,510M,TL,098_Glenara,25m wide
99,30:48.282S,151:06.827E,814M,TL,099_Glencair,Complete Faded
100,31:37.278S,148:11.942E,222M,TL,100_Glencoe,50m wide
101,31:43.616S,151:23.292E,939M,TL,101_Glenrock,25m wide
102,28:31.354S,150:19.201E,216M,TAL,102_Goondiwi,80m wide Tar/Grass
103,31:17.902S,150:55.259E,451M,TL,103_Goonoo G,50m wide
104,30:08.574S,149:32.771E,196M,TAL,104_Greenbah,
105,32:17.917S,149:33.634E,442M,TAL,105_Gulgong,
106,31:33.730S,149:18.221E,513M,TL,106_Gum Spri,20m wide
107,30:57.402S,150:14.898E,263M,TAL,107_Gunnedah,80m wide Tar/Grass
108,31:02.607S,150:17.064E,290M,TAL,108_Gunnedah,Road traffic
109,29:17.280S,150:31.558E,341M,TAL,109_Gunyerwa,
110,29:43.998S,149:48.000E,219M,T,110_Gurley S,
111,30:11.985S,151:40.371E,1327M,TL,111_Guyra AG,80m wide
112,31:27.966S,147:53.742E,185M,TAL,112_Haddon R,
113,30:49.478S,150:55.277E,623M,TL,113_Halls Cr,Narrow
114,28:25.056S,151:05.782E,284M,TAL,114_Inglewoo,
115,29:53.343S,151:08.725E,810M,TAL,115_Inverell,60m wide Tar/Grass
116,29:46.542S,151:10.074E,696M,TAL,116_Inverell,
117,30:16.847S,150:50.027E,613M,TL,117_Ironbark,Faded
118,31:28.936S,148:39.080E,276M,TL,118_Judes Cr,25m wide
119,30:17.070S,150:10.074E,1464M,T,119_Kaputar,
120,30:02.334S,150:46.163E,380M,TL,120_Keera AG,Faded
121,30:38.725S,151:33.798E,1070M,TL,121_Kelvin G,Faded
122,30:58.295S,150:10.998E,309M,TAL,122_Kennedys,Half Tar
123,30:48.750S,151:30.834E,1042M,TL,123_Kentucky,40m wide
124,29:28.998S,149:31.001E,183M,TAL,124_Keytah A,30m wide
125,30:09.191S,150:45.637E,599M,TL,125_Kilarney,Completely Faded
126,30:30.620S,151:06.457E,715M,TL,126_Kingstow,Faded
127,29:49.781S,149:39.503E,197M,TL,127_Koiwon A,40m wide
128,31:39.467S,149:42.794E,544M,TL,128_Kurrajon,50m wide
129,30:34.173S,150:10.100E,410M,T,129_Leards S,
130,29:27.133S,147:58.513E,157M,TAL,130_Lightnin,100m wide Tar/Clay
131,30:22.439S,150:22.347E,857M,TL,131_Lindesay,High north
132,30:29.260S,150:51.197E,743M,TL,132_Linton A,30m wide
133,30:13.860S,149:34.426E,199M,TL,133_Lochalgi,30m
134,30:26.073S,150:31.787E,580M,TL,134_Log Cabi,Faded
135,30:45.972S,151:06.678E,811M,TL,135_Longford,Slope
136,29:36.966S,150:58.095E,655M,TL,136_Lorrimer,Faded
137,30:25.240S,150:25.962E,642M,TL,137_Lugwadin,Faded
138,30:44.669S,150:30.631E,380M,TL,138_Lydhurst,50m wide except between trees at S end of 01/19
139,31:18.764S,151:35.772E,1303M,TL,139_Mandaloo,35m wide
140,30:45.851S,150:43.410E,363M,TL,140_Manilla,25m wide
141,30:42.213S,150:59.944E,906M,TL,141_Melrose,25m wide
142,31:50.165S,149:07.668E,359M,T,142_Mendoora,
143,30:07.517S,149:26.068E,189M,TAL,143_Merah N,
144,31:39.442S,151:27.960E,697M,TL,144_Mernot A,Faded
145,31:12.126S,147:55.505E,173M,TL,145_Merrimba,25m wide
146,30:20.742S,151:12.024E,709M,TL,146_Merryfie,Faded
147,30:56.304S,149:50.754E,279M,TAL,147_Merrylan,
148,31:58.447S,150:48.664E,282M,TL,148_Midbk Sc,25m wide
149,31:05.067S,150:29.510E,293M,TAL,149_Middlebr,30m wide
150,30:37.026S,150:21.020E,541M,TL,150_Mihi AG,Faded
151,31:06.529S,148:59.654E,342M,TL,151_Milchomi,25m wide
152,26:48.499S,150:10.099E,301M,TAL,152_Miles AF,100m wide
153,29:20.987S,150:11.922E,271M,T,153_Milguy S,
154,30:08.910S,147:19.567E,128M,TAL,154_Miralwyn,
155,30:04.069S,149:53.253E,289M,TL,155_Moema AG,Faded
156,30:04.973S,149:57.413E,353M,TL,156_Montana,Faded
157,29:29.928S,149:50.681E,211M,TAL,157_Moree AD,Tar
158,30:43.824S,150:38.917E,869M,T,158_Mount Ba,
159,30:40.744S,150:36.526E,882M,T,159_Mount Bo,
160,30:29.288S,150:17.520E,799M,T,160_Mount By,
161,30:56.868S,150:25.959E,511M,T,161_Mount Ca,
162,30:42.500S,150:21.109E,649M,T,162_Mount Su,
163,30:57.438S,150:29.947E,478M,T,163_Mt Woolo,
164,31:36.793S,149:36.847E,567M,TL,164_MtAbunda,20m wide
165,32:33.750S,149:36.665E,465M,TAL,165_Mudgee A,60m wide Tar/Grass
166,31:06.521S,149:56.304E,310M,TAL,166_Mullaley,
167,28:58.061S,149:03.265E,168M,TAL,167_Mungindi,100m wide
168,31:19.893S,148:09.721E,198M,TL,168_N Woodsi,Faded
169,30:19.200S,149:49.596E,222M,TAL,169_Narrabri,80m wide Tar
170,32:13.247S,148:13.986E,238M,TAL,170_Narromin,100m wide Tar
171,31:10.089S,150:19.944E,284M,TL,171_Nea AG,25m wide
172,30:53.921S,150:21.757E,504M,T,172_Nobby Ro,
173,28:52.320S,150:24.849E,250M,TAL,173_North St,
174,31:33.154S,147:11.905E,170M,TAL,174_Nyngan A,80m wide Tar/Grass
175,30:34.572S,150:39.714E,418M,TAL,175_Oakhampt,
176,30:31.248S,150:36.546E,508M,TL,176_Oaky Cre,Faded
177,33:22.895S,149:07.980E,950M,TAL,177_Orange A,80m wide Tar/Grass
178,28:37.101S,151:07.327E,302M,TAL,178_Orungul,
179,30:54.763S,150:02.440E,279M,TAL,179_Ourimper,
180,31:06.341S,147:35.149E,160M,TL,180_Oxley AG,Faded
181,29:55.271S,150:26.176E,402M,TL,181_Pallal A,Faded
182,33:07.878S,148:14.346E,320M,TAL,182_Parkes A,10m wide
183,32:43.834S,148:12.661E,287M,TAL,183_Peak Hil,
184,30:14.747S,150:37.835E,590M,TL,184_Peidmont,Power lines on south side with red markers. stock
185,30:22.009S,148:54.318E,162M,TAL,185_Pilliga,
186,30:22.944S,150:07.981E,464M,T,186_Pine Vie,
187,30:07.386S,150:35.870E,626M,TL,187_Ponds AG,Faded
188,31:28.763S,149:54.168E,380M,TL,188_Premer A,Faded
189,30:42.972S,150:48.791E,375M,TL,189_Primaver,Faded
190,30:52.765S,147:50.508E,148M,TAL,190_Quambone,
191,31:29.916S,150:31.086E,321M,TAL,191_Quirindi,80m wide Tar/crushed rock
192,31:30.244S,150:40.858E,395M,T,192_Quirindi,
193,30:41.183S,150:23.532E,431M,TL,193_Rangari,High at South end
194,31:25.660S,151:40.554E,1056M,TL,194_Riamukka,Faded
195,30:11.796S,150:36.095E,657M,TL,195_Ridegela,Faded
196,30:03.023S,150:16.333E,395M,TL,196_Rocky Cr,Faded
197,26:32.700S,148:46.500E,306M,TAL,197_Roma AD,80m wide Tar/Grass
198,30:07.818S,150:09.012E,456M,TL,198_Rosebery,25m wide
199,29:53.941S,148:49.849E,155M,TAL,199_Rowena E,
200,29:48.258S,148:53.178E,154M,TAL,200_Rowena F,
201,32:46.257S,149:59.595E,608M,TAL,201_Rylstone,
202,30:51.870S,147:44.994E,149M,TAL,202_Sandy Ca,
203,32:02.263S,150:49.882E,225M,TAL,203_Scone AD,100m wide Tar
204,29:59.750S,150:01.591E,480M,T,204_Scrubby,
205,29:58.148S,151:38.076E,1393M,TL,205_Silent G,30m wide
206,27:53.700S,150:02.549E,262M,TAL,206_Southwoo,20m wide Tar
207,30:34.630S,150:41.838E,445M,T,207_Split Ro,
208,30:50.874S,150:29.850E,332M,TL,208_Sport Re,Short
209,31:26.003S,150:13.301E,341M,TL,209_Spring r,5m wide
210,29:23.867S,149:21.529E,173M,TL,210_St Elmo,30m wide
211,28:03.019S,148:35.719E,200M,TAL,211_St Georg,100m wide Tar
212,28:37.204S,151:58.886E,882M,TAL,212_Stanthor,50+ m wide Tar
213,30:56.780S,150:34.393E,320M,TL,213_Strathal,Faded
214,31:14.049S,150:38.467E,362M,TL,214_Strathav,Faded
215,30:38.938S,150:44.584E,422M,TL,215_Strathfi,25m wide
216,30:27.331S,150:59.212E,922M,TAL,216_Sundown,
217,30:08.639S,150:03.349E,556M,T,217_Swan Roc,
218,30:16.143S,150:30.418E,697M,TL,218_Tabletop,Faded
219,29:22.907S,150:54.793E,549M,TL,219_Tallawan,20m wide
220,31:18.708S,149:50.496E,366M,TAL,220_Tambar S,
221,31:05.033S,150:50.801E,400M,TAL,221_Tamworth,Tar / Grass
222,27:09.399S,150:28.599E,361M,TAL,222_Tara AD,60m wide Tar
223,29:31.198S,149:22.796E,173M,TL,223_Tellarag,25m wide
224,29:35.662S,149:24.433E,175M,TL,224_Tellarag,20m wide
225,28:59.507S,151:55.742E,795M,TAL,225_Tenterfi,
226,29:47.718S,150:09.168E,297M,T,226_Terry Hi,
227,28:50.079S,151:09.169E,299M,TAL,227_Texas AF,
228,30:25.119S,151:51.076E,1139M,TL,228_Thalgarr,Faded
229,31:21.408S,150:35.508E,338M,T,229_The Gap,
230,30:58.596S,149:43.085E,311M,TL,230_The Pine,Faded
231,29:40.457S,149:26.994E,174M,TAL,231_Thistled,
232,31:11.143S,151:46.483E,1196M,TL,232_Tia Rive,30m wide
233,30:57.571S,150:17.460E,265M,TL,233_Tiawandr,20m wide
234,30:46.149S,150:27.783E,439M,TL,234_Tienyah,30m wide
235,30:04.902S,149:32.609E,191M,TAL,235_Togo Stn,
236,31:58.710S,149:47.705E,522M,TL,236_Tongy St,20m wide
237,31:26.598S,148:53.898E,410M,TAL,237_Toorawee,
238,32:15.367S,147:22.154E,239M,TAL,238_Tottenha,
239,31:58.536S,148:00.244E,212M,TAL,239_Trangie,
240,30:52.290S,150:23.334E,305M,TL,240_Tranquil,NOT PRACTICBLE
241,30:28.710S,149:54.683E,244M,TL,241_Turrawan,Faded
242,29:37.213S,150:51.607E,591M,TL,242_Twynam A,30m wide
243,30:51.924S,150:32.324E,341M,TAL,243_Ultralig,Narrow
244,30:06.552S,150:24.204E,388M,TAL,244_Upper Hr,
245,31:16.854S,150:19.952E,306M,TL,245_Urubula,40m wide
246,31:00.504S,151:33.177E,1156M,TAL,246_Walcha A,
247,30:01.998S,148:07.500E,134M,TAL,247_Walgett,80m wide Tar/Grass
248,31:32.330S,150:49.840E,475M,T,248_Walladab,
249,31:27.248S,149:10.111E,645M,TAL,249_Wangabut,
250,29:31.998S,150:31.997E,384M,TAL,250_Warialda,
251,32:32.890S,151:01.404E,71M,TAL,251_Warkwort,
252,30:28.397S,150:57.877E,884M,TL,252_Warraba,Faded
253,31:38.038S,150:36.687E,357M,TL,253_Warrah R,Faded
254,31:44.007S,147:48.085E,198M,TAL,254_Warren A,80m wide Tar/Grass
255,30:43.170S,151:00.647E,876M,T,255_Watsons,
256,31:12.083S,151:26.998E,1057M,TL,256_Weabonga,30m wide
257,30:40.968S,150:14.400E,279M,TL,257_Wean Rac,Tall Grass
258,30:15.497S,149:24.497E,187M,TAL,258_Wee Waa,100m wide Tar
259,30:17.620S,149:29.614E,200M,TAL,259_Wee Waa,
260,31:38.389S,149:35.032E,467M,T,260_Weetalib,
261,32:27.745S,148:59.442E,397M,TAL,261_Wellingt,8-m wide Tar/Grass
262,31:16.656S,151:59.555E,1120M,TL,262_Werrikim,25m wide
263,31:20.976S,150:38.784E,381M,T,263_Werris C,
264,30:11.041S,149:40.252E,206M,TAL,264_Widgen A,50m wide Tar
265,30:51.993S,150:35.046E,369M,T,265_Williamb,
266,31:39.009S,150:43.555E,424M,T,266_Willow T,
267,30:39.691S,151:25.647E,1043M,TL,267_Wilsons,40m wide
268,31:34.932S,150:10.500E,425M,TAL,268_Wimboyne,Stock
269,30:42.126S,150:47.538E,366M,TL,269_Wittagoo,Faded
270,30:48.790S,151:24.327E,1090M,TL,270_Wollum A,Faded
271,30:20.877S,150:45.330E,520M,TL,271_Woodsree,20m wide
272,30:55.147S,150:26.903E,290M,T,272_Woombalo,
273,29:06.766S,150:24.772E,326M,TAL,273_Wydidya,
274,31:03.849S,147:52.718E,159M,TL,274_Yahgunya,25m wide
275,31:14.250S,148:28.247E,216M,TL,275_Yarramun,Faded
276,31:26.781S,148:18.199E,225M,TL,276_Yarran A,30m wide

