1,32:22.333S,117:16.833E,246M,T,Alderside,Turn Point
2,32:25.367S,117:24.933E,270M,TAL,AldersideSE,Airfield
3,31:09.050S,117:05.267E,284M,T,Amery,Turn Point
4,32:02.150S,118:05.700E,276M,T,Ardath,Turn Point
5,33:20.833S,117:02.417E,300M,T,Arthur River,Turn Point
6,32:07.500S,118:01.417E,259M,T,Babakin,Turn Point
7,30:23.233S,115:29.917E,201M,T,Badgingarra,Town
8,31:59.000S,117:07.000E,212M,T,Balkuling,Turn Point
9,30:35.950S,116:46.300E,290M,T,Ballidu,Turn Point
10,30:27.000S,117:52.000E,305M,T,Beacon,Turn Point
11,30:48.867S,117:51.933E,305M,T,Bencubbin,Turn Point
12,32:07.550S,116:56.850E,219M,TAL,BEVAIR,Airfield
13,32:06.583S,117:11.750E,270M,T,BevEast1,Turn Point
14,32:14.933S,117:10.050E,220M,T,BevEast2,Turn Point
15,32:09.300S,117:27.333E,288M,T,BevEast3,Turn Point
16,32:09.817S,117:45.050E,303M,T,BevEast4,Turn Point
17,31:48.700S,117:40.033E,230M,T,BevNE1,Turn Point
18,31:40.750S,118:13.267E,299M,T,BevNE2,Turn Point
19,31:20.617S,118:00.317E,261M,T,BevNE3,Turn Point
20,31:48.500S,117:03.500E,227M,T,BevNorth1,Turn Point
21,32:32.633S,117:21.950E,369M,T,BevSE1,Turn Point
22,32:07.033S,116:55.817E,196M,T,Bev Silo,Turn Point
23,32:46.633S,116:56.533E,348M,T,BevSouth1,Turn Point
24,32:08.250S,116:43.967E,291M,TAL,Bev West AF,Airfield
25,32:12.500S,117:57.333E,242M,T,Bilbarin,Turn Point
26,34:22.600S,118:15.600E,1280M,T,Bluff Knoll,Turn Point
27,30:54.267S,115:38.433E,130M,TAL,Bobs AF,Airfield
28,30:54.200S,115:40.750E,218M,T,Bobs Cottage,Turn Point
29,31:22.433S,118:52.433E,214M,T,Bodallin,Turn Point
30,29:19.267S,116:08.767E,290M,T,Bowgada Silo,Silo
31,30:59.950S,115:42.550E,90M,T,Brand-Mogum,Turn Point
32,31:49.500S,116:47.750E,170M,TAL,Brooklands A,Airfield
33,31:46.483S,116:50.717E,234M,TAL,BrooklandsNE,Airfield
34,32:22.567S,117:00.867E,234M,T,Brookton,Turn Point
35,32:23.783S,117:00.900E,254M,TAL,Brookton AF,Airfield
36,33:49.500S,117:38.000E,236M,T,Broomehill,Turn Point
37,31:52.967S,118:09.467E,395M,T,Bruce Rock,Turn Point
38,31:53.250S,118:06.900E,290M,TAL,Bruce Rock A,Turn Point
39,34:22.883S,118:22.817E,180M,T,Bryant's Pad,Turn Point
40,32:29.867S,117:44.600E,255M,T,Bullaring,Turn Point
41,30:59.117S,119:06.233E,359M,T,Bullfinch,Turn Point
42,32:22.333S,117:30.667E,240M,T,Bulyee,Turn Point
43,29:39.233S,116:22.017E,341M,T,Bunjil Silo,Silo
44,29:59.600S,116:33.583E,313M,T,Buntine,Turn Point
45,30:31.500S,117:10.350E,288M,T,Burakin,Turn Point
46,31:23.133S,118:29.100E,374M,T,Burracoppin,Turn Point
47,30:46.033S,117:08.167E,288M,T,Cadoux,Turn Point
48,31:05.400S,116:26.883E,252M,T,Calingiri,Turn Point
49,29:41.067S,115:53.600E,86M,TAL,Carnamah AF,Airfield
50,31:23.467S,118:40.317E,370M,T,Carrabin,Turn Point
51,32:51.467S,116:53.683E,280M,T,Congelin,Turn Point
52,30:52.483S,115:41.567E,149M,T,Cooligee,Turn Point
53,32:20.283S,117:52.283E,249M,T,Corrigin,Turn Point
54,32:20.283S,117:49.650E,341M,TAL,Corrigin AF,Turn Point
55,30:59.783S,117:27.117E,290M,T,Cowcowing,Turn Point
56,32:49.217S,117:10.633E,311M,T,Cuballing,Turn Point
57,31:37.400S,117:12.983E,217M,TAL,CUNAIR,Airfield
58,31:38.767S,117:14.467E,222M,T,CUNSILO,Turn Point
59,32:19.050S,116:37.633E,273M,T,Dale River,Turn Point
60,32:17.017S,116:32.333E,314M,TAL,Dale River A,Airfield
61,30:15.000S,116:40.200E,330M,T,Dalwalinu,Turn Point
62,30:30.983S,116:42.167E,269M,T,Damboring,Turn Point
63,33:20.333S,116:44.517E,303M,T,Darkin,Turn Point
64,29:17.933S,114:55.617E,6M,TAL,Dongara AF,Airfield
65,31:36.217S,117:53.733E,261M,T,Doodlakine,Turn Point
66,31:11.283S,117:01.800E,280M,T,Dowerin,Turn Point
67,31:10.183S,117:02.817E,309M,TAL,Dowerin AF,Turn Point
68,32:52.000S,117:54.000E,289M,T,Dudinin,Turn Point
69,31:46.733S,119:36.400E,410M,T,Dulcie,Turn Point
70,33:18.667S,117:43.733E,331M,T,Dumbley,Turn Point
71,33:19.383S,117:44.650E,270M,TAL,Dumbleyung A,Airfield
72,31:00.783S,117:06.667E,285M,T,Ejanding,Turn Point
73,34:21.500S,118:20.100E,245M,T,Ellens,Turn Point
74,29:50.050S,115:14.733E,81M,TAL,Eneabba AF,Airfield
75,28:41.750S,115:02.500E,152M,T,Eradu,Farm house
76,27:53.383S,114:12.650E,168M,T,FH1,Farm house
77,27:55.267S,114:37.417E,196M,T,FH2,Farm house
78,27:56.167S,115:17.833E,250M,T,FH3,Farm house
79,28:50.300S,115:30.867E,260M,T,FH4,Farm house
80,30:02.067S,115:43.117E,274M,T,FH6,Farm house
81,29:01.950S,115:46.617E,320M,T,FH7,Farm house
82,30:48.317S,117:40.483E,339M,T,Gabbin,Turn Point
83,31:15.917S,119:27.250E,430M,T,Ghooli,Turn Point
84,32:06.150S,119:05.767E,403M,T,Gibb Rock,Turn Point
85,33:57.000S,118:02.000E,277M,TAL,Gnowangerup,Airfield
86,31:05.000S,117:06.000E,284M,T,Goddard,Turn Point
87,31:18.100S,116:49.300E,274M,T,Goomalling,Turn Point
88,31:20.783S,116:50.433E,256M,T,Goom S,Turn Point
89,31:37.917S,116:47.683E,188M,TAL,GrassV AF,Airfield
90,31:38.317S,116:46.900E,157M,T,Grass Valley,Turn Point
91,31:55.217S,116:57.750E,189M,T,Green Hills,Turn Point
92,31:48.117S,117:03.700E,233M,T,Greenhills N,Turn Point
93,28:59.333S,115:56.617E,297M,T,Gutha bin,Silo
94,32:56.000S,117:51.000E,287M,T,Harrismith,Turn Point
95,33:03.483S,117:14.367E,329M,T,Highbury,Turn Point
96,31:31.817S,118:04.950E,345M,T,Hines Hill,Turn Point
97,32:27.250S,118:52.167E,302M,T,Hyden,Turn Point
98,29:13.183S,115:04.733E,51M,T,Irwin,Farm houses
99,31:33.950S,119:15.083E,390M,T,Jilbagie,Turn Point
100,32:47.000S,118:00.000E,284M,T,Jitarning,Turn Point
101,30:21.600S,117:07.017E,288M,T,Kalannie,Turn Point
102,27:41.533S,114:15.567E,155M,TAL,Kalbarri AF,Airfield
103,32:30.083S,118:42.717E,315M,T,Kalgarin,Turn Point
104,33:42.017S,117:39.400E,285M,TAL,Kataning AF,Airfield
105,33:41.917S,117:33.633E,240M,T,Katanning,Turn Point
106,33:41.967S,117:39.400E,283M,TAL,Katanning AF,Airfield
107,31:37.000S,117:43.100E,213M,TAL,Keller AF,Turn Point
108,31:37.783S,117:44.050E,215M,T,Kellerberrin,Turn Point
109,30:35.550S,117:10.283E,288M,T,Kirwan,Turn Point
110,33:50.000S,117:10.000E,305M,T,Kojonup,Turn Point
111,32:29.167S,118:16.250E,301M,T,Kondinin,Turn Point
112,32:27.967S,118:16.200E,293M,TAL,Kondinin AF,Airfield
113,30:42.667S,116:46.400E,288M,T,Kondut,Turn Point
114,30:47.367S,116:53.967E,335M,TAL,Kondut SE AF,Turn Point
115,31:03.067S,116:46.417E,284M,T,Konnongoring,Turn Point
116,30:50.400S,119:31.983E,346M,TAL,Koolyanobbin,Turn Point
117,30:49.483S,117:28.850E,304M,T,Koorda,Turn Point
118,30:50.100S,117:30.133E,328M,TAL,Koorda AF,Turn Point
119,32:40.450S,118:09.267E,310M,T,Kulin,Turn Point
120,32:40.250S,118:10.217E,312M,TAL,Kulin AF,Turn Point
121,30:29.250S,117:16.900E,321M,T,Kulja,Turn Point
122,31:06.850S,117:55.333E,299M,T,Kununoppin,Turn Point
123,31:07.417S,117:54.350E,287M,TAL,Kununoppin A,Turn Point
124,34:30.333S,118:13.533E,212M,T,Lake 1,Turn Point
125,34:29.583S,118:16.267E,149M,T,Lake 2,Turn Point
126,34:27.550S,118:19.700E,131M,T,Lake 3,Turn Point
127,34:26.233S,118:22.483E,132M,T,Lake 4,Turn Point
128,33:06.467S,118:28.000E,274M,T,Lake Grace,Turn Point
129,29:45.450S,116:26.717E,207M,T,Latham,Turn Point
130,30:50.933S,117:05.967E,286M,T,Manmanning,Turn Point
131,30:02.983S,116:04.450E,332M,T,Marchagee Bi,Silo
132,31:28.483S,119:29.017E,426M,T,Marvel Loch,Turn Point
133,31:59.767S,117:09.883E,213M,T,Mawson,Turn Point
134,29:53.283S,116:29.683E,327M,T,Maya,Turn Point
135,31:37.833S,116:59.800E,205M,T,Meckering,Turn Point
136,31:31.333S,118:19.333E,395M,TAL,Merredin AF,Airfield
137,31:29.117S,118:15.000E,311M,T,Merredin,Turn Point
138,29:11.500S,115:26.467E,166M,T,Mingenew,Town
139,31:08.333S,117:10.667E,285M,T,Minnivale,Turn Point
140,31:02.417S,116:02.717E,179M,T,Mogumber,Turn Point
141,31:01.333S,116:12.700E,208M,T,Mogum-GNHwy,Turn Point
142,30:27.733S,117:31.300E,317M,T,Mollerin,Turn Point
143,30:41.017S,115:58.767E,200M,TAL,Moora AF,Airfield
144,31:19.050S,119:07.483E,370M,T,Mooriock,Turn Point
145,29:12.150S,116:01.317E,272M,TAL,Morawa AF,Airfield
146,33:14.000S,117:56.000E,304M,T,Moulyinning,Turn Point
147,32:12.783S,116:58.233E,206M,T,Mt Kokeby,Turn Point
148,31:47.450S,119:15.450E,356M,T,Mt Hampton,Turn Point
149,29:00.483S,114:54.650E,35M,T,Mt Hill,Farm house
150,32:15.033S,117:05.333E,322M,TAL,Mt Kokeby E,Airfield
151,30:54.833S,118:12.933E,305M,T,Mukinbudin,Turn Point
152,28:28.467S,115:31.050E,259M,TAL,Mullewa AF,Airfield
153,28:32.350S,115:31.350E,273M,T,Mullewa Silo,Silo
154,31:45.817S,118:33.500E,356M,T,Muntadgin,Turn Point
155,31:03.333S,117:25.417E,236M,T,Nalkain,Turn Point
156,32:03.750S,118:24.250E,395M,T,Narembeen,Turn Point
157,32:55.650S,117:04.983E,332M,TAL,NARRAIR,Airfield
158,32:56.167S,117:10.667E,327M,T,NARSILO,Turn Point
159,32:57.667S,117:18.633E,315M,TAL,Narrogin W A,Turn Point
160,31:11.533S,117:34.083E,286M,T,Nembudding,Turn Point
161,32:45.000S,118:40.100E,326M,T,NGC NE1,Turn Point
162,33:36.267S,117:08.833E,259M,T,NGC S1,Turn Point
163,33:21.550S,118:30.333E,330M,T,NGC SE1,Turn Point
164,33:38.000S,118:17.000E,323M,T,NGC SE2,Turn Point
165,33:30.000S,118:00.000E,333M,T,NGC SE3,Turn Point
166,33:10.000S,117:38.500E,383M,T,NGC SE4,Turn Point
167,32:55.517S,117:31.283E,304M,T,Nomans,Turn Point
168,31:37.617S,116:41.150E,155M,TAL,Northam AF,Airfield
169,28:20.533S,114:43.033E,279M,TAL,Northhampton,Airfield
170,28:21.100S,114:37.833E,166M,T,Northhampton,Town
171,31:11.567S,118:05.733E,289M,T,Nungarin,Turn Point
172,27:51.250S,114:41.833E,213M,T,NW Hwy,Paddock on HW
173,31:59.083S,117:05.867E,262M,TAL,Peppers AF,Airfield
174,29:26.717S,116:16.800E,285M,T,Perenjori,Turn Point
175,29:25.417S,116:16.833E,295M,TAL,Perenjori AF,Airfield
176,33:11.750S,117:17.417E,329M,T,Piesseville,Turn Point
177,33:12.717S,117:12.783E,279M,TAL,Piesseville,Turn Point
178,30:56.250S,115:42.250E,219M,T,Pindaree,Turn Point
179,32:31.467S,117:04.867E,254M,T,Pingelly,Turn Point
180,30:23.850S,116:40.033E,335M,T,Pithara,Turn Point
181,32:37.767S,117:04.100E,301M,TAL,Popanyin AF,Airfield
182,32:39.600S,117:07.467E,297M,T,Popanyinning,Turn Point
183,32:00.817S,117:23.700E,242M,T,Quairading,Turn Point
184,32:00.317S,117:25.033E,243M,TAL,Quairading A,Airfield
185,31:57.217S,117:00.217E,231M,TAL,Salmons AF,Airfield
186,32:01.400S,116:55.183E,297M,TAL,Sattlers AF,Airfield
187,30:35.000S,118:34.000E,395M,T,SCNW1,Turn Point
188,30:17.000S,118:14.000E,461M,T,SCNW2,Turn Point
189,30:04.000S,117:16.000E,335M,T,SCNW3,Turn Point
190,29:42.000S,116:41.000E,294M,T,SCNW4,Turn Point
191,31:55.867S,117:50.650E,224M,T,Shackleton,Turn Point
192,32:12.150S,118:19.867E,289M,T,SKumnin,Turn Point
193,31:14.167S,119:21.367E,353M,TAL,Southern Cro,Airfield
194,28:19.650S,115:00.083E,276M,T,South Yuna,Town
195,34:18.600S,118:11.000E,214M,TAL,Stirlings AF,Airfield
196,31:38.467S,117:29.383E,216M,T,Tammin,Turn Point
197,28:42.550S,115:49.033E,316M,TAL,Tardun AF,Airfield
198,33:07.000S,118:14.000E,280M,T,Tarin Rock,Turn Point
199,29:31.683S,115:51.500E,273M,TAL,Three Spring,Airfield
200,29:32.017S,115:45.800E,256M,T,Three Spring,Town
201,32:58.717S,117:46.533E,293M,T,Tincurrin,Turn Point
202,31:06.817S,117:47.667E,299M,T,Trayning,Turn Point
203,34:20.850S,118:06.317E,824M,T,Trio,Turn Point
204,33:18.883S,117:20.933E,302M,T,Wagin,Turn Point
205,33:19.000S,117:21.600E,255M,TAL,Wagin AF,Airfield
206,30:28.817S,118:06.800E,417M,T,Wailki,Turn Point
207,31:23.167S,118:33.500E,380M,T,Walgoolin,Turn Point
208,32:40.783S,116:40.133E,310M,T,Wandering,Turn Point
209,31:01.417S,118:36.083E,307M,T,Warralakin,Turn Point
210,31:23.333S,117:12.267E,264M,T,Watercarrin,Turn Point
211,30:49.550S,117:59.583E,302M,T,Welbungin,Turn Point
212,31:18.467S,118:41.633E,234M,T,Westonia,Turn Point
213,31:51.850S,116:56.833E,320M,TAL,Whitegum AF,Airfield
214,31:45.850S,116:54.433E,196M,TAL,WhitegumN AF,Airfield
215,32:47.000S,117:30.000E,308M,T,Wickepin,Turn Point
216,33:01.433S,116:52.383E,303M,T,Williams,Turn Point
217,31:55.233S,118:31.817E,352M,T,Wogarl,Turn Point
218,30:53.283S,116:42.767E,290M,T,Wongan Hills,Turn Point
219,33:33.750S,117:26.500E,265M,T,Woodanilling,Turn Point
220,30:06.800S,116:37.550E,212M,T,Wubin,Turn Point
221,31:12.150S,117:22.800E,302M,TAL,Wyalka AF,Airfield
222,31:10.883S,117:23.217E,291M,T,Wyalkatchem,Turn Point
223,32:35.533S,117:37.467E,258M,T,Yealering,Turn Point
224,32:31.050S,117:31.750E,269M,TAL,YealerNW AF,Airfield
225,31:18.317S,119:39.083E,374M,T,Yelloine,Turn Point
226,31:54.133S,116:46.417E,175M,T,York,Turn Point
227,31:52.450S,116:51.683E,260M,TAL,York E AF,Airfield
228,31:22.567S,117:30.267E,275M,T,Yorkrakine,Turn Point
229,31:57.567S,116:50.750E,191M,TAL,York S AF,Airfield
230,32:44.533S,117:09.683E,315M,T,Yornanning,Turn Point
231,32:43.800S,117:11.583E,310M,TAL,Yornanning A,Airfield
232,31:57.883S,117:35.633E,225M,T,Yoting,Turn Point
233,31:47.900S,117:17.900E,217M,T,Youndegn,Turn Point

