name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"001LKPL",,,4943.383N,01327.133E,419.1m,2,83,700.0m,"130.610",
"002ODLET1",,,4944.200N,01330.550E,401.0m,1,,,,
"003ODLET2",,,4944.800N,01326.883E,402.0m,1,,,,
"004ALEJE",,,4915.900N,01537.800E,643.1m,1,,,,
"005AMBERG",,,4926.400N,01148.717E,384.0m,3,290,280.0m,"123.350",
"006ARNBRUCK",,,4907.517N,01259.100E,524.0m,2,160,610.0m,"118.555",
"007ARNSCHWA",,,4916.917N,01246.867E,410.0m,2,50,400.0m,"123.425",
"008AS",,,5013.117N,01210.983E,668.1m,1,,,,
"009AUERBACH",,,5029.800N,01222.733E,573.0m,2,180,0.0m,"128.740",
"010BAMBERG",,,4954.633N,01053.583E,239.9m,1,,,,
"011BATKOV",,,4927.767N,01449.917E,726.0m,1,,,,
"012BAUTZEN",,,5111.617N,01431.183E,174.0m,1,,,,
"013BAYREUTH",,,4959.067N,01138.317E,488.0m,2,60,1207.0m,"127.530",
"014BECHYNE",,,4916.417N,01430.167E,431.9m,1,,,,
"015BELA",,,4935.483N,01242.983E,442.9m,1,,,,
"016BELCICE",,,4930.217N,01352.583E,527.9m,1,,,,
"017BELEC",,,4903.533N,01353.617E,915.0m,1,,,,
"018BENESOVICE",,,4944.516N,01253.316E,487.1m,1,,,,
"019BERCHING",,,4907.900N,01126.617E,390.1m,2,20,850.0m,"123.350",
"020BERNAU",,,4948.583N,01228.650E,780.0m,1,,,,
"021BEZDEZ",,,5032.317N,01443.233E,602.9m,1,,,,
"022BEZVEROV",,,4959.666N,01303.500E,548.9m,1,,,,
"023BITOV",,,4856.583N,01542.133E,427.9m,1,,,,
"024BLANIK",,,4938.600N,01452.333E,631.9m,1,,,,
"025BLATNA",,,4925.833N,01352.283E,430.1m,1,,,,
"026BLOVICE",,,4934.833N,01332.167E,395.0m,1,,,,
"027BOR",,,4942.550N,01246.633E,467.9m,1,,,,
"028BORPR",,,4942.333N,01320.717E,323.1m,1,,,,
"029BOUBIN",,,4858.733N,01333.067E,1362.2m,1,,,,
"030BREZNICE",,,4933.500N,01357.066E,462.1m,1,,,,
"031BUKOVA H",,,5040.300N,01413.567E,587.0m,1,,,,
"032CERCHOV",,,4923.000N,01247.000E,1040.9m,1,,,,
"033CERNA",,,4925.466N,01551.750E,524.0m,1,,,,
"034CERV LHO",,,4914.817N,01453.167E,480.1m,1,,,,
"035CISTA",,,5001.700N,01334.236E,480.1m,1,,,,
"036C KRUMLOV",,,4848.900N,01419.067E,481.9m,1,,,,
"037DACHSRAN",,,4954.517N,01214.050E,512.1m,1,,,,
"038DECIN",,,5046.417N,01412.500E,399.9m,1,,,,
"039DEGGENDORF",,,4849.817N,01252.783E,313.9m,2,90,550.0m,"122.030",
"040DOBRIS",,,4946.917N,01411.000E,358.1m,1,,,,
"041DOLNI DV",,,4839.400N,01427.067E,616.9m,1,,,,
"042DOMAZLICE",,,4926.400N,01255.650E,434.9m,1,,,,
"043DYLEN",,,4958.067N,01230.150E,940.0m,1,,,,
"044ERBENDOR",,,4950.633N,01204.017E,495.0m,2,120,680.0m,"128.340",
"045ERPETSHO",,,4939.133N,01217.467E,504.1m,2,100,300.0m,"123.425",
"046FICHTELB",,,4929.883N,01139.567E,491.9m,2,90,0.0m,"123.965",
"047FLOSS",,,4943.450N,01216.533E,480.1m,1,,,,
"048FRANKOVY D",,,5019.067N,01228.183E,709.9m,1,,,,
"049FRYDLANT",,,5055.117N,01504.400E,499.9m,1,,,,
"050FURTH IM",,,4918.600N,01250.367E,410.0m,1,,,,
"051GOERLITZ",,,5109.533N,01457.017E,238.0m,1,,,,
"052GRAFENAU",,,4849.317N,01322.050E,431.9m,2,170,485.0m,"118.935",
"053GREIZ OB",,,5038.667N,01210.333E,387.1m,2,50,740.0m,"132.015",
"054GRIESAU",,,4857.217N,01225.283E,323.1m,2,150,415.0m,"125.740",
"055GROSSRUCK",,,5038.633N,01307.583E,670.9m,2,110,1000.0m,"118.585",
"056HABRY",,,4945.167N,01528.983E,499.9m,1,,,,
"057HAMMER",,,5000.400N,01205.050E,534.9m,1,,,,
"058HARTENST",,,5040.567N,01240.900E,415.1m,2,90,300.0m,"120.975",
"059HERSTEJN",,,4928.233N,01242.767E,791.0m,1,,,,
"060HLINSKO",,,4945.650N,01554.083E,650.1m,1,,,,
"061HOEHEN",,,4911.033N,01254.883E,755.9m,1,,,,
"062HOLYSO",,,4935.600N,01305.933E,360.9m,1,,,,
"063HORAZD",,,4919.383N,01342.133E,431.0m,1,,,,
"064HORNI CRK",,,4918.650N,01519.483E,587.0m,1,,,,
"065HORNI BR",,,4950.383N,01321.383E,451.1m,1,,,,
"066HRACHO",,,4947.900N,01306.050E,358.1m,1,,,,
"067HRANICAR",,,4915.683N,01307.183E,833.0m,1,,,,
"068HORS TYN",,,4931.683N,01256.517E,374.0m,1,,,,
"069HUMPOLEC",,,4931.583N,01520.950E,520.0m,1,,,,
"070HVOZDANY",,,4931.750N,01348.300E,541.0m,1,,,,
"071CHAM JAN",,,4912.683N,01239.417E,369.1m,3,100,560.0m,"130.125",
"072CHEB",,,5004.767N,01222.417E,451.1m,1,,,,
"073CHEB LIBA",,,5007.683N,01213.833E,526.1m,1,,,,
"074CHEMNITZ",,,5044.933N,01250.150E,366.1m,2,70,880.0m,"132.740",
"075CHRASTAV",,,5048.800N,01457.083E,299.9m,1,,,,
"076JAROMERI",,,4905.600N,01553.450E,422.1m,1,,,,
"077JAVRNA",,,4912.550N,01318.783E,750.1m,1,,,,
"078JESENICE",,,5005.600N,01328.317E,473.0m,1,,,,
"079JESEN PR",,,5005.083N,01228.000E,484.0m,1,,,,
"080JESTED",,,5043.933N,01459.133E,1011.0m,1,,,,
"081JIMRAMOV",,,4938.117N,01613.400E,549.9m,1,,,,
"082JINCE",,,4947.167N,01358.833E,381.9m,1,,,,
"083JINDRICH",,,5057.483N,01515.233E,800.1m,1,,,,
"084JISTEBNI",,,4929.150N,01431.567E,577.9m,1,,,,
"085KAMEN",,,4925.400N,01459.917E,568.1m,1,,,,
"086KAMENICE",,,4918.083N,01504.100E,563.0m,1,,,,
"087KAMYK",,,4938.333N,01415.333E,271.9m,1,,,,
"088KAPLICE",,,4844.283N,01429.783E,549.9m,1,,,,
"089KASEJOVICE",,,4927.817N,01344.350E,545.0m,1,,,,
"090KASPER",,,4908.600N,01333.333E,737.0m,1,,,,
"091KATOVICE",,,4916.467N,01349.817E,410.9m,1,,,,
"092KDYNE",,,4923.483N,01302.200E,459.9m,1,,,,
"093KLABAVA",,,4945.533N,01332.833E,403.9m,1,,,,
"094KLASTERE",,,5023.083N,01311.783E,299.9m,1,,,,
"095KLET",,,4851.200N,01417.567E,933.9m,1,,,,
"096KLINOVEC",,,5023.750N,01258.050E,1243.9m,1,,,,
"097KLIX",,,5116.417N,01430.383E,149.0m,1,,,,
"098KOHLBERG",,,5002.500N,01211.267E,612.0m,1,,,,
"099KOLINEC",,,4918.000N,01326.433E,538.0m,1,,,,
"100KOLLER",,,4913.767N,01309.467E,627.9m,1,,,,
"101KOZINA",,,5010.900N,01213.283E,627.9m,1,,,,
"102KOZLOV",,,4932.200N,01425.133E,712.0m,1,,,,
"103KRALOVEC",,,4945.483N,01611.100E,652.0m,1,,,,
"104KRALOV",,,4959.000N,01329.333E,458.1m,1,,,,
"105KRASNA L",,,5055.100N,01430.750E,499.9m,1,,,,
"106KREMEN",,,4852.633N,01355.917E,1085.1m,1,,,,
"107KRSY",,,4955.533N,01303.300E,600.2m,1,,,,
"108KRYRY",,,5010.433N,01325.483E,323.1m,1,,,,
"109KULMBACH",,,5008.100N,01127.517E,506.0m,2,90,710.0m,"118.530",
"110LANGHENN",,,5056.833N,01315.700E,387.1m,2,50,900.0m,"125.915",
"111LAZ KYNZV",,,5000.517N,01237.567E,690.1m,1,,,,
"112LEDEC NA",,,4941.900N,01515.983E,399.9m,1,,,,
"113LETY",,,4931.000N,01405.367E,452.9m,1,,,,
"114LIBIN",,,4858.700N,01400.617E,1090.9m,1,,,,
"115LINDENHO",,,4948.317N,01210.917E,488.9m,1,,,,
"116LIPNICE",,,4936.650N,01524.550E,600.2m,1,,,,
"117LIPNO",,,4838.000N,01414.217E,723.0m,1,,,,
"118LIPNO1",,,4833.517N,01415.900E,1021.1m,1,,,,
"119LIPNO2",,,4830.683N,01421.933E,707.1m,1,,,,
"120LIPNO3",,,4848.767N,01411.317E,737.9m,1,,,,
"121LKBE",,,4944.450N,01438.683E,402.9m,2,60,730.0m,"118.005",
"122LKBORE",,,5012.650N,01439.450E,170.1m,2,170,450.0m,"118.750",
"123LKBU",,,4958.467N,01410.683E,426.1m,2,102,730.0m,"134.305",
"124LKBURA",,,5000.517N,01402.350E,380.1m,2,90,0.0m,"125.825",
"125LKBYNO",,,5049.583N,01416.050E,380.1m,2,170,400.0m,"120.325",
"126LKCB",,,5003.967N,01224.683E,485.9m,2,53,1000.0m,"122.205",
"127LKCDUB",,,5040.683N,01459.983E,380.1m,2,10,370.0m,"125.825",
"128LKCE",,,5042.567N,01434.000E,282.9m,2,309,700.0m,"123.590",
"129LKCERN",,,4922.567N,01459.633E,662.9m,2,80,0.0m,"122.400",
"130LKCO",,,4958.650N,01611.117E,264.0m,2,150,620.0m,"120.675",
"131LKCS",,,4856.783N,01425.650E,420.9m,5,270,2500.0m,"135.930",
"132LKCT",,,4941.150N,01540.567E,593.1m,2,345,1010.0m,"122.205",
"133LKDK",,,5024.850N,01550.217E,281.9m,2,98,860.0m,"119.655",
"134LKDRUZ",,,5043.683N,01455.483E,459.9m,2,170,440.0m,"125.825",
"135LKDUSN",,,5024.767N,01411.883E,221.9m,2,170,420.0m,"125.825",
"136LKER",,,4948.167N,01302.283E,477.9m,2,108,860.0m,"123.490",
"137LKFRYM",,,4841.917N,01411.850E,798.0m,2,60,0.0m,"134.825",
"138LKHB",,,4935.833N,01532.950E,463.0m,2,111,1000.0m,"128.905",
"139LKHC",,,5021.433N,01534.600E,280.1m,2,125,740.0m,"120.315",
"140LKHD",,,5039.433N,01504.667E,451.1m,2,8,980.0m,"120.905",
"141LKHK",,,5015.200N,01550.717E,241.1m,2,331,800.0m,"122.005",
"142LKHR",,,5037.167N,01443.967E,278.0m,2,90,0.0m,"134.825",
"143LKHS",,,4902.400N,01429.700E,494.1m,2,58,1000.0m,"130.205",
"144LKHV",,,4950.883N,01353.633E,370.0m,5,63,1170.0m,"135.580",
"145LKCH",,,5028.133N,01328.083E,345.0m,2,38,1200.0m,"123.605",
"146LKCHAR",,,5026.017N,01348.683E,274.9m,2,80,263.0m,"125.825",
"147LKCHOT",,,5026.033N,01531.833E,328.0m,2,90,600.0m,"125.825",
"148LKCHOV",,,4939.100N,01311.383E,365.2m,2,90,550.0m,"125.825",
"149LKCHRI",,,5051.483N,01428.017E,383.1m,2,100,520.0m,"122.400",
"150LKJA",,,5019.883N,01557.233E,271.0m,2,142,940.0m,"119.105",
"151LKJC",,,5025.800N,01519.983E,263.0m,2,123,1000.0m,"118.080",
"152LKJH",,,4909.050N,01458.300E,513.0m,5,69,700.0m,"123.605",
"153LKJI",,,4925.167N,01538.117E,555.0m,2,102,920.0m,"123.490",
"154LKJIRI",,,4933.133N,01509.333E,449.9m,2,160,0.0m,"125.825",
"155LKKA",,,4922.100N,01606.967E,559.0m,2,134,700.0m,"133.155",
"156LKKAPL",,,4843.117N,01427.033E,640.1m,2,80,0.0m,"125.825",
"157LKKC",,,4952.233N,01246.350E,633.1m,2,79,595.0m,"122.790",
"158LKKL",,,5006.767N,01405.383E,433.1m,2,124,980.0m,"123.480",
"159LKKO",,,5000.117N,01510.400E,281.9m,2,26,900.0m,"129.155",
"160LKKRAM",,,4854.900N,01443.583E,505.1m,2,90,455.0m,"122.400",
"161LKKRIN",,,5015.200N,01507.833E,196.9m,1,,,,
"162LKKT",,,4925.100N,01319.317E,395.9m,2,87,820.0m,"122.210",
"163LKKV",,,5012.183N,01254.900E,605.9m,5,290,2150.0m,"118.955",
"164LKLB",,,5046.100N,01501.500E,405.1m,2,162,900.0m,"122.605",
"165LKLIBK",,,5033.683N,01341.033E,277.1m,2,30,0.0m,"125.825",
"166LKLIPA",,,5051.183N,01421.267E,303.0m,1,,,,
"167LKLMER",,,5031.600N,01411.167E,150.0m,2,100,0.0m,"125.825",
"168LKLN",,,4940.517N,01316.467E,362.1m,5,56,1450.0m,"129.005",
"169LKLOMN",,,5032.400N,01523.283E,509.9m,2,140,515.0m,"118.250",
"170LKMB",,,5023.900N,01453.900E,237.1m,2,45,775.0m,"123.610",
"171LKMELN",,,5020.600N,01426.433E,161.8m,2,90,0.0m,"120.675",
"172LKMH",,,5032.400N,01500.400E,244.1m,5,65,1550.0m,"120.405",
"173LKML-U",,,5014.167N,01455.333E,199.0m,2,90,2500.0m,"130.550",
"174LKMO",,,5031.500N,01340.983E,331.0m,2,18,1130.0m,"118.760",
"175LKMR",,,4955.367N,01243.483E,538.9m,2,147,1035.0m,"120.900",
"176LKNY-U",,,5010.150N,01503.133E,185.9m,2,90,600.0m,"123.475",
"177LKOSIC",,,5000.950N,01446.333E,381.0m,2,180,0.0m,"125.825",
"178LKOSTR",,,5020.200N,01258.183E,511.1m,2,70,500.0m,"125.825",
"179LKPC",,,5018.383N,01356.050E,367.9m,5,84,2505.0m,"118.580",
"180LKPI",,,4934.833N,01545.767E,531.0m,2,77,765.0m,"123.610",
"181LKPK",,,4920.367N,01406.833E,412.1m,2,160,600.0m,"125.825",
"182LKPLES",,,4946.333N,01309.733E,408.1m,2,90,0.0m,"123.500",
"183LKPM",,,4943.200N,01406.017E,466.0m,5,55,1380.0m,"118.755",
"184LKPOCA",,,5025.083N,01423.050E,159.1m,2,130,320.0m,"125.825",
"185LKPOLE",,,5031.283N,01416.300E,189.9m,2,90,0.0m,"125.825",
"186LKPS",,,4955.217N,01322.617E,437.1m,2,34,840.0m,"123.590",
"187LKRA",,,5024.233N,01345.117E,269.1m,2,225,750.0m,"126.855",
"188LKRAMS",,,5038.500N,01432.483E,299.9m,2,130,560.0m,"120.675",
"189LKRICA",,,4958.467N,01438.950E,380.1m,2,90,0.0m,"125.825",
"190LKRK",,,5005.650N,01341.333E,388.0m,2,87,935.0m,"123.510",
"191LKRY",,,4945.117N,01335.383E,405.1m,2,85,850.0m,"119.660",
"192LKSA",,,4934.000N,01302.917E,427.9m,2,71,660.0m,"123.610",
"193LKSAZA",,,4953.267N,01456.367E,410.0m,2,90,0.0m,"125.825",
"194LKSAZO",,,4930.517N,01558.267E,556.9m,2,130,0.0m,"125.825",
"195LKSK",,,4949.667N,01600.350E,491.9m,2,124,878.0m,"123.510",
"196LKSN",,,5013.000N,01405.317E,328.9m,2,72,760.0m,"122.405",
"197LKSO",,,4914.800N,01442.817E,406.9m,2,182,740.0m,"122.190",
"198LKSPAK",,,5030.083N,01528.983E,484.0m,2,100,0.0m,"122.200",
"199LKSR",,,4904.950N,01404.550E,477.0m,2,152,900.0m,"123.505",
"200LKST",,,4915.100N,01353.567E,420.0m,2,129,780.0m,"118.760",
"201LKSTET",,,5027.900N,01424.367E,239.9m,2,140,500.0m,"125.825",
"202LKSTRE",,,5023.100N,01434.633E,305.1m,2,90,0.0m,"125.825",
"203LKSTUD",,,5032.967N,01532.167E,549.9m,2,110,0.0m,"125.825",
"204LKSZ",,,5019.483N,01415.533E,232.9m,2,325,1315.0m,"119.640",
"205LKTA",,,4923.467N,01442.500E,438.9m,2,116,1100.0m,"122.610",
"206LKTC",,,4959.117N,01425.533E,313.0m,2,87,870.0m,"123.410",
"207LKTD",,,4947.833N,01242.383E,499.9m,2,272,1100.0m,"123.405",
"208LKTEPL",,,5037.250N,01348.633E,349.9m,2,180,480.0m,"122.400",
"209LKTO",,,5005.183N,01257.167E,651.1m,2,75,1290.0m,"122.605",
"210LKTREB",,,4911.900N,01554.183E,484.0m,2,110,0.0m,"125.825",
"211LKTRED",,,4900.017N,01443.317E,459.9m,2,80,0.0m,"125.825",
"212LKTRUT",,,5034.050N,01551.917E,454.2m,2,170,0.0m,"125.825",
"213LKTV",,,4926.300N,01437.283E,491.9m,2,130,0.0m,"125.825",
"214LKUL",,,5041.983N,01358.183E,239.9m,2,51,780.0m,"123.405",
"215LKVELE",,,4849.600N,01426.950E,559.9m,2,90,0.0m,"120.675",
"216LKVL",,,4943.733N,01452.733E,433.1m,2,132,850.0m,"119.655",
"217LKVM",,,4955.617N,01611.150E,301.1m,2,120,600.0m,"130.605",
"218LKVR",,,5037.450N,01538.783E,491.0m,2,292,840.0m,"125.330",
"219LKZB",,,4948.850N,01512.100E,492.9m,2,154,780.0m,"126.630",
"220LKZD",,,5019.050N,01330.767E,269.1m,2,289,1120.0m,"122.810",
"221LOUNY",,,5021.300N,01348.333E,200.9m,1,,,,
"222LUBENEC",,,5007.933N,01318.883E,387.1m,1,,,,
"223LUCINA",,,4948.367N,01234.900E,531.9m,1,,,,
"224MALONTY",,,4839.733N,01437.467E,780.9m,1,,,,
"225MANETI",,,4959.500N,01314.000E,412.1m,3,70,0.0m,"",
"226MARSAL",,,4941.433N,01332.267E,572.1m,1,,,,
"227MERIN",,,4923.850N,01552.833E,501.1m,1,,,,
"228MILEVSKO",,,4926.967N,01421.917E,477.9m,1,,,,
"229MILIKOV",,,5003.433N,01232.867E,477.9m,1,,,,
"230MLADA VO",,,4931.933N,01448.550E,452.9m,1,,,,
"231M LAZNE",,,4957.433N,01241.667E,566.9m,1,,,,
"232MOKRIN",,,5005.900N,01232.350E,472.1m,1,,,,
"233NEBAHOVY",,,4901.017N,01403.250E,794.9m,1,,,,
"234NECTINY",,,4958.550N,01309.900E,467.0m,1,,,,
"235NEPOMUK",,,4929.150N,01334.933E,449.0m,1,,,,
"236NEUHOF L",,,4855.333N,01517.750E,517.9m,1,,,,
"237NITTENAU",,,4913.350N,01217.783E,353.9m,2,10,553.0m,"128.755",
"238N BYSTRI",,,4901.150N,01506.683E,534.9m,1,,,,
"239N MESTO",,,4934.100N,01604.917E,594.1m,1,,,,
"240N VESELI",,,4931.183N,01554.350E,499.9m,1,,,,
"241NYRSKO",,,4917.600N,01308.483E,455.1m,1,,,,
"242OKRISKY",,,4914.883N,01546.233E,472.1m,1,,,,
"243OLSANY",,,4924.333N,01337.583E,505.1m,1,,,,
"244OPARANY",,,4923.667N,01429.083E,420.0m,1,,,,
"245ORLIK",,,4936.333N,01410.833E,352.0m,1,,,,
"246OSTRUVEK",,,4945.217N,01228.283E,800.1m,1,,,,
"247OTTENGRU",,,5013.550N,01143.950E,573.0m,2,100,650.0m,"133.585",
"248PACOV",,,4928.317N,01500.217E,549.9m,1,,,,
"249PAVOV",,,4927.067N,01536.650E,480.1m,1,,,,
"250PEGNITZ",,,4945.733N,01134.483E,545.9m,2,80,885.0m,"127.560",
"251PELHRI",,,4925.200N,01513.350E,508.1m,1,,,,
"252PILNIKOV",,,5031.917N,01549.183E,349.9m,1,,,,
"253PIRNA PR",,,5058.683N,01354.900E,121.9m,2,120,900.0m,"118.630",
"254PISEK",,,4918.300N,01408.333E,362.1m,1,,,,
"255PISEK2",,,4947.050N,01402.067E,691.0m,1,,,,
"256PLANICE",,,4923.450N,01328.383E,541.9m,1,,,,
"257PLESNE J",,,4846.650N,01352.067E,1092.1m,1,,,,
"258PLZEN",,,4944.850N,01323.567E,319.1m,1,,,,
"259PODOLI",,,4921.450N,01416.483E,360.9m,1,,,,
"260POLNA",,,4929.200N,01542.200E,490.1m,1,,,,
"261POPPENRU",,,4956.950N,01205.367E,640.1m,1,,,,
"262PRESTICE",,,4934.433N,01319.750E,363.9m,1,,,,
"263PRETSCHE",,,5053.017N,01331.833E,483.1m,2,60,600.0m,"120.980",
"264PRIBRAM",,,4941.183N,01401.033E,551.1m,1,,,,
"265RABI",,,4916.667N,01337.200E,488.0m,1,,,,
"266RABSTEJN",,,5002.583N,01317.667E,549.9m,1,,,,
"267RADNICE",,,4951.467N,01336.533E,399.9m,1,,,,
"268RADYNE",,,4940.717N,01327.833E,541.9m,1,,,,
"269REGEN NE",,,4857.433N,01308.917E,673.9m,1,,,,
"270REGENSBU",,,4908.517N,01204.917E,395.9m,2,100,680.0m,"120.630",
"271RIMOV",,,4851.017N,01429.467E,399.9m,1,,,,
"272ROSENTHA",,,4951.783N,01147.267E,456.9m,2,90,750.0m,"127.455",
"273ROZMBERK",,,4839.333N,01422.017E,533.1m,1,,,,
"274ROZMITAL",,,4936.183N,01352.617E,519.1m,1,,,,
"275ROZVADOV",,,4940.550N,01235.517E,517.9m,1,,,,
"276SEDLCANY",,,4939.217N,01425.600E,399.9m,1,,,,
"277SELB",,,5010.467N,01208.000E,562.1m,1,,,,
"278SCHMIDGA",,,4925.783N,01205.817E,381.0m,2,120,450.0m,"134.540",
"279SCHWANDO",,,4920.433N,01211.117E,387.1m,2,110,840.0m,"121.205",
"280SLAVONIC",,,4859.650N,01520.933E,512.1m,1,,,,
"281SOKOLOV",,,5011.183N,01238.650E,401.1m,1,,,,
"282SONNEN",,,4840.967N,01341.750E,816.9m,2,20,640.0m,"118.960",
"283SP VRCH",,,4922.450N,01253.117E,668.1m,1,,,,
"284STEINBER",,,4959.367N,01209.150E,701.0m,1,,,,
"285STEINKOP",,,4849.833N,01337.217E,830.9m,1,,,,
"286STRAUBIN",,,4854.067N,01231.100E,320.0m,2,90,1470.0m,"127.155",
"287STRAZNY",,,4854.333N,01343.067E,816.9m,1,,,,
"288STR HOSTI",,,4917.850N,01345.417E,419.1m,1,,,,
"289STRIBRO",,,4945.250N,01259.883E,410.0m,1,,,,
"290SUMAVA",,,4907.933N,01317.133E,1203.0m,1,,,,
"291SUSICE",,,4913.833N,01331.217E,476.1m,1,,,,
"292SVETLA N",,,4940.133N,01525.017E,399.9m,1,,,,
"293SVIHOV",,,4928.717N,01317.133E,373.1m,1,,,,
"294TACHOV",,,4947.833N,01237.667E,487.1m,1,,,,
"295TECHOV",,,4955.050N,01347.667E,612.0m,1,,,,
"296TELC",,,4910.917N,01527.850E,513.9m,1,,,,
"297TEPLA",,,4957.997N,01252.622E,600.2m,1,,,,
"298TCHORO",,,4925.850N,01348.333E,459.9m,3,80,0.0m,"",
"299TIRSCHEN",,,4952.417N,01219.500E,490.1m,2,90,700.0m,"127.565",
"300TREMSIN",,,4934.017N,01346.533E,809.9m,1,,,,
"301TRHOVE S",,,4850.283N,01438.250E,499.9m,1,,,,
"302TRIDOMI",,,5008.667N,01244.983E,622.1m,1,,,,
"303TROESTAU",,,5001.200N,01155.867E,570.0m,2,130,500.0m,"118.535",
"304TYN N VLT",,,4913.267N,01425.267E,356.0m,1,,,,
"305UHLIRSKE",,,4952.933N,01503.550E,388.9m,1,,,,
"306USTI N L",,,5039.317N,01402.717E,280.1m,1,,,,
"307VEL DARKO",,,4937.900N,01554.217E,590.1m,1,,,,
"308VEL MEZIR",,,4921.633N,01600.883E,499.9m,1,,,,
"309VESIN",,,4936.933N,01349.483E,559.0m,1,,,,
"310VETRNY J",,,4928.417N,01528.683E,650.1m,1,,,,
"311VILSECK",,,4938.017N,01146.033E,412.1m,3,100,1080.0m,"122.100",
"312VILSHOFE",,,4838.100N,01311.733E,302.1m,2,120,1257.0m,"119.180",
"313VIMPERK",,,4903.383N,01347.117E,657.1m,1,,,,
"314VOLARY",,,4854.700N,01353.500E,755.9m,1,,,,
"315VOLYNE",,,4909.934N,01353.117E,467.9m,1,,,,
"316VOTICE",,,4938.267N,01439.067E,499.9m,1,,,,
"317VRANOV N",,,4854.417N,01549.117E,399.9m,1,,,,
"318VSERUBY",,,4920.400N,01258.867E,448.1m,1,,,,
"319VYS BROD",,,4836.817N,01418.750E,600.2m,1,,,,
"320VYSINA",,,4952.100N,01231.583E,787.9m,1,,,,
"321VYSKYTNA",,,4925.667N,01521.850E,650.1m,1,,,,
"322WEIDEN",,,4939.950N,01214.533E,591.9m,1,,,,
"323WEIDEN O",,,4940.733N,01207.000E,405.1m,2,140,570.0m,"120.255",
"324ZASEKY",,,4928.500N,01239.300E,702.0m,1,,,,
"325ZBIROH",,,4951.617N,01346.250E,435.9m,1,,,,
"326ZDAKOV",,,4930.250N,01410.983E,352.0m,1,,,,
"327ZEBRAK",,,4952.567N,01353.683E,344.1m,1,,,,
"328ZELETAVA",,,4908.367N,01540.250E,577.9m,1,,,,
"329ZELIV",,,4931.350N,01513.117E,406.0m,1,,,,
"330ZELIVKA",,,4940.683N,01508.883E,447.1m,1,,,,
"331ZELL HAI",,,5008.200N,01147.667E,579.1m,2,60,800.0m,"132.830",
"332ZIHLE",,,5002.683N,01322.550E,447.1m,1,,,,
"333ZLUTICE",,,5005.366N,01309.767E,517.9m,1,,,,
"334ZVIKOVEC",,,4957.633N,01341.767E,277.1m,1,,,,
"335ZVIKOV",,,4926.350N,01411.517E,362.1m,1,,,,
"336ZVON",,,4933.000N,01238.217E,851.9m,1,,,,
"337ZWICKAU",,,5042.183N,01227.567E,320.0m,2,60,800.0m,"130.660",
"338PODHO1",,,4957.520N,01530.829E,1.0m,1,,,,
"339PODHO2",,,4944.070N,01545.608E,1.0m,1,,,,
"340LKBA",,,4847.450N,01653.550E,160.0m,2,80,740.0m,"119.655",
"341LKBO",,,4940.233N,01717.700E,236.0m,2,74,0.0m,"118.280",
"342LKBR",,,5033.717N,01620.567E,409.0m,2,137,920.0m,"123.490",
"343LKCM",,,4914.217N,01633.317E,282.0m,2,155,890.0m,"122.405",
"344LKKM",,,4917.133N,01724.950E,188.0m,2,19,770.0m,"122.205",
"345LKKY",,,4858.800N,01707.483E,209.0m,2,146,1000.0m,"130.610",
"346LKMI",,,5018.100N,01717.850E,419.0m,2,52,950.0m,"123.510",
"347LKMK",,,4947.900N,01641.267E,403.0m,2,78,714.0m,"130.540",
"348LKNM",,,5021.850N,01606.817E,305.0m,2,359,900.0m,"123.405",
"349LKOL",,,4935.233N,01712.600E,265.0m,2,93,760.0m,"118.005",
"350LKPA",,,4944.367N,01615.533E,603.0m,2,155,1050.0m,"122.590",
"351LKPJ",,,4926.867N,01708.033E,214.0m,2,122,1000.0m,"126.905",
"352LKPO",,,4925.550N,01724.283E,206.0m,5,62,2500.0m,"127.780",
"353LKRO",,,5024.633N,01413.567E,222.0m,2,313,1400.0m,"122.205",
"354LKSB",,,4929.167N,01703.333E,255.0m,2,135,880.0m,"120.680",
"355LKSU",,,4957.633N,01701.067E,335.0m,2,180,700.0m,"122.605",
"356LKUO",,,4958.717N,01625.583E,409.0m,2,323,887.0m,"122.210",
"357LKVP",,,5028.067N,01612.333E,404.0m,2,85,760.0m,"122.190",
"358LKVY",,,4918.017N,01701.517E,279.0m,2,17,1280.0m,"120.330",
"359LKZM",,,5005.033N,01626.633E,429.0m,2,134,725.0m,"122.610",
"360LKZN",,,4849.067N,01603.950E,252.0m,2,80,860.0m,"130.590",
"361BECHYNE",,,4916.517N,01428.783E,418.0m,2,100,600.0m,"125.825",
"362BYSTRICE",,,4931.367N,01613.933E,592.0m,2,158,410.0m,"125.825",
"363CASTKOVICE",,,4924.550N,01508.650E,587.0m,2,100,500.0m,"120.325",
"364DETRICHOV",,,4943.750N,01707.083E,229.0m,2,140,450.0m,"125.825",
"365DOUDLEBY",,,4853.100N,01429.183E,470.0m,2,70,500.0m,"125.825",
"366HATE EXCAL",,,4845.683N,01603.317E,237.0m,2,123,800.0m,"125.82",
"367CHVOJENEC",,,5006.516N,01555.617E,242.0m,2,180,300.0m,"125.825",
"368KOTVRDOVICE",,,4921.850N,01647.050E,567.0m,2,100,600.0m,"123.475",
"369KVASINY",,,5012.250N,01616.450E,398.0m,2,116,960.0m,"125.825",
"370LETOVICE",,,4932.800N,01635.900E,380.0m,2,160,460.0m,"125.825",
