1,49:40.817N,005:48.600E,383M,T,Aarlen Stati,
2,51:15.183N,005:29.283E,33M,T,Achel Kastee,
3,51:17.900N,005:29.300E,28M,T,Achelse Klui,
4,50:50.517N,005:31.300E,88M,T,Alden Biezen,
5,50:44.400N,003:29.117E,14M,TAL,Amougies Gld,
6,50:29.633N,005:05.750E,74M,T,Andenne Cent,
7,50:26.100N,004:55.917E,189M,T,Andoy Chatea,
8,50:14.300N,004:54.667E,122M,T,Anseremme Co,
9,51:11.400N,004:27.767E,7M,TAL,Antwerpen,
10,49:39.733N,005:53.167E,336M,TL,Arlon Ul Eba,
11,50:42.417N,005:04.283E,120M,TL,Avernas Badu,
12,50:34.117N,004:26.100E,160M,TL,Baisy Thy Ge,
13,51:14.050N,005:09.917E,26M,T,Balen Kanale,
14,51:10.833N,005:13.250E,38M,TAL,Balen Keiheu,
15,50:06.450N,005:28.433E,487M,T,Barriere De,
16,50:46.567N,005:36.800E,113M,TL,Bassenge Ul,
17,50:00.217N,005:41.017E,521M,T,Bastogne Aut,
18,50:00.000N,005:42.000E,518M,T,Bastogne Bf,
19,50:00.567N,005:44.333E,511M,T,Bastogne Mar,
20,50:03.067N,005:47.817E,530M,TL,Bastogne Mis,
21,50:14.200N,004:14.417E,218M,T,Beaumont Spl,
22,50:06.100N,004:56.517E,228M,T,Beauraing,
23,50:06.683N,004:57.883E,173M,T,Beauraing In,
24,50:45.467N,004:46.017E,113M,TAL,Beauvechain,
25,51:07.817N,003:20.950E,8M,TAL,Beernem Stjo,
26,51:19.117N,004:47.800E,28M,TAL,Beerse Vlieg,
27,49:53.500N,005:13.433E,460M,TAL,BertriX Jeho,
28,49:56.467N,005:00.983E,370M,T,Bicvre,
29,50:44.967N,005:34.400E,92M,T,Boirs E313 S,
30,50:23.250N,004:48.267E,253M,T,Bois De Vill,
31,50:29.200N,003:35.767E,37M,T,Bon Secours,
32,50:48.117N,005:20.783E,99M,T,Borgloon Ker,
33,50:43.717N,003:24.333E,14M,T,Bossuit,
34,50:44.783N,003:24.833E,8M,T,Bossuit Kana,
35,49:47.100N,005:03.583E,340M,T,Bouillon Cha,
36,49:52.000N,005:04.100E,419M,TL,Bouillon Mog,
37,51:20.683N,004:30.150E,24M,TAL,Brasschaat,
38,51:08.367N,005:35.867E,45M,T,Bree Kerk,
39,50:54.083N,004:29.067E,55M,TAL,Brussels Mel,
40,50:24.900N,006:16.583E,626M,TL,Buellingen U,
41,50:29.083N,006:11.000E,562M,TL,Butgenbach E,
42,50:26.117N,006:12.617E,547M,T,Butgenbach S,
43,50:32.600N,004:22.900E,153M,TL,Buzet Nivell,
44,50:09.167N,004:23.233E,293M,TAL,Cerfontaine,
45,50:27.600N,004:27.167E,186M,TAL,Charleroi,
46,50:34.550N,003:49.867E,58M,TAL,Chievre,
47,50:02.050N,004:22.200E,252M,TL,Chimay Baile,
48,50:02.917N,004:18.767E,228M,T,Chimay Chate,
49,50:03.500N,004:16.983E,250M,TL,Chimay St Re,
50,50:06.133N,004:48.617E,101M,T,Chooz 0,
51,50:05.333N,004:47.283E,112M,T,Chooz Centra,
52,50:23.383N,005:52.383E,254M,T,Coo Barrage,
53,50:23.117N,005:50.733E,489M,T,Coo Bassin,
54,50:03.117N,004:29.783E,188M,T,Couvin Dorp,
55,51:14.533N,005:06.867E,25M,T,Dessel Kerk,
56,51:02.367N,005:05.783E,31M,T,Deurne Centr,
57,51:00.250N,005:03.950E,30M,TAL,Diest Schaff,
58,50:59.483N,005:03.700E,24M,T,Diest Spoork,
59,50:15.617N,004:54.667E,97M,T,Dinant Brug,
60,50:21.183N,005:27.350E,149M,T,Durbuy Brug,
61,50:35.500N,004:54.767E,148M,T,Eghezee N91X,
62,50:58.750N,003:39.733E,7M,T,Eke Makro,
63,50:45.500N,003:29.267E,99M,T,Enclus,
64,50:19.383N,004:06.983E,141M,T,Erquelinnes,
65,49:41.333N,005:35.817E,346M,TL,Etalle Ul,
66,50:00.500N,005:13.167E,440M,T,Eurospace Ce,
67,50:27.867N,004:49.017E,117M,T,Flawinne Cas,
68,50:14.600N,004:38.733E,287M,TAL,Florennes,
69,50:55.417N,005:30.383E,59M,T,Ford Genk Fa,
70,50:23.717N,004:41.283E,196M,T,Fosses La Vi,
71,50:40.000N,003:37.000E,37M,T,Frasnes Lez,
72,50:10.583N,004:21.167E,275M,TAL,Froidchapell,
73,51:00.917N,005:31.583E,85M,TAL,Genk Zwartbe,
74,50:47.450N,005:32.067E,103M,T,Genoelselder,
75,51:01.733N,003:41.717E,8M,T,Gent Flander,
76,51:02.283N,003:37.500E,9M,T,Gent West Af,
77,50:45.333N,003:51.833E,18M,TAL,Geraardsberg,
78,50:24.267N,005:04.550E,238M,T,Gesves Chate,
79,50:35.350N,005:58.467E,299M,T,Gileppe Stuw,
80,50:19.000N,005:01.167E,217M,T,Goe 15Cis Go,
81,50:45.133N,004:57.183E,70M,T,Goe 15Par Go,
82,50:13.000N,005:03.750E,261M,T,Goe Ciz15 Go,
83,50:46.900N,004:57.467E,76M,TAL,Goetsenhoven,
84,50:30.283N,003:41.783E,50M,T,Grandglise,
85,50:56.917N,004:23.517E,28M,TAL,Grimbergen L,
86,50:20.467N,005:09.483E,252M,T,Hamois X N97,
87,50:40.333N,005:04.667E,139M,T,Hannut Centr,
88,50:58.217N,005:22.500E,43M,TAL,Hasselt Kiew,
89,50:56.533N,005:20.550E,31M,T,Hasselt Noor,
90,51:10.783N,004:49.533E,12M,T,Herentals St,
91,50:32.267N,005:06.433E,172M,TL,Heron Couthu,
92,50:46.417N,004:53.400E,63M,T,Hoegarden Ke,
93,51:18.367N,004:23.233E,3M,TAL,Hoevenen,
94,51:24.117N,004:45.750E,23M,T,Hoogstraten,
95,51:09.267N,005:08.833E,29M,T,Hoolst Brug,
96,50:08.667N,005:47.050E,417M,T,Houffalize 5,
97,50:00.000N,005:20.000E,419M,T,Hub 1 Depart,
98,50:05.000N,005:20.000E,334M,T,Hub 2 Depart,
99,50:05.000N,005:27.000E,528M,T,Hub 3 Depart,
100,50:02.500N,005:30.000E,460M,T,Hub 4 Depart,
101,50:00.000N,005:27.000E,488M,T,Hub 5 Depart,
102,50:31.017N,005:14.950E,163M,T,Huy Citadell,
103,50:39.900N,003:48.350E,26M,TL,Isieres Ath,
104,50:21.533N,004:56.450E,240M,TAL,Ivoi Prv Cls,
105,51:10.367N,005:09.100E,28M,T,Kei Bkn18 Ke,
106,51:13.433N,005:15.717E,46M,T,Kei Klw Keih,
107,51:13.267N,005:12.300E,40M,T,Kei Kmr Keih,
108,51:11.767N,005:13.267E,38M,T,Kei Kmw Keih,
109,51:10.817N,005:12.250E,34M,T,Kei Wk Keihe,
110,51:09.033N,005:49.500E,24M,T,Kessenich Ke,
111,51:08.783N,005:44.533E,31M,T,Kinrooi Kerk,
112,51:10.100N,005:28.183E,61M,TAL,Kleine Broge,
113,51:05.417N,002:39.167E,6M,TAL,Koksijde,
114,50:49.033N,003:12.267E,18M,TAL,Kortrijk Wev,
115,51:05.633N,005:08.283E,26M,T,Kwaadmechele,
116,50:44.850N,005:04.883E,80M,T,Landen Stati,
117,50:18.267N,004:14.883E,176M,T,Leers Et Fos,
118,51:07.167N,005:18.050E,60M,TAL,Leopoldsburg,
119,51:07.700N,005:15.050E,44M,T,Leopoldsburg,
120,51:07.117N,005:15.433E,48M,T,Leopoldsburg,
121,50:36.050N,003:37.817E,51M,T,Leuze En Hai,
122,50:36.317N,003:37.017E,56M,T,Leuze N7 X N,
123,50:38.183N,005:26.567E,201M,TAL,Liege,
124,50:17.200N,005:50.183E,463M,TL,LierneuX Ul,
125,50:34.783N,004:47.483E,170M,TL,Liernu Eghez,
126,51:16.233N,005:23.883E,36M,T,Lommel Grens,
127,51:13.867N,005:18.500E,48M,T,Lommel Kerk,
128,51:05.683N,005:47.500E,32M,T,Maaseik Mark,
129,50:22.500N,004:55.600E,272M,TL,Maillen Asse,
130,50:25.233N,006:00.583E,323M,T,Malmedy Spoo,
131,50:13.500N,005:20.233E,217M,T,Marche N4XN8,
132,50:05.683N,004:31.317E,156M,T,Marienburg M,
133,49:49.133N,005:44.050E,439M,T,Martelange M,
134,50:06.250N,004:38.167E,234M,TL,Matagne Peti,
135,51:27.200N,004:43.300E,12M,T,Meer Viaduct,
136,49:51.167N,005:05.433E,422M,T,Menuchenet N,
137,50:18.267N,004:39.583E,270M,T,Mettet Zuid,
138,51:10.217N,003:57.750E,1M,TL,Moerbeke Waa,
139,50:27.250N,003:56.533E,33M,T,Mons Gare,
140,50:50.100N,003:08.883E,19M,TAL,Moorsele,
141,50:28.083N,004:59.683E,83M,T,Nameche Maas,
142,50:27.417N,004:51.467E,183M,T,Namur Citade,
143,50:28.150N,004:51.750E,91M,T,Namur Gare,
144,50:29.383N,004:46.233E,176M,TAL,Namur Suarle,
145,51:13.983N,005:26.367E,42M,T,Neerpelt Spo,
146,50:25.600N,005:07.517E,257M,T,Ohey Zuid N9,
147,51:11.933N,002:51.733E,3M,TAL,Oostende Bru,
148,51:02.700N,005:35.283E,74M,T,Opglabbeek K,
149,51:07.617N,005:48.117E,30M,T,Ophoven Kerk,
150,49:54.400N,004:56.050E,390M,TL,Orchimont Ul,
151,50:55.050N,003:20.200E,10M,T,Ostrozbeke,
152,51:19.217N,005:00.833E,21M,TL,Oud Turnhout,
153,50:51.617N,003:38.067E,9M,T,Oudenaarde N,
154,50:45.967N,004:55.183E,58M,T,Outgaerden K,
155,50:01.167N,005:17.550E,340M,T,PoiX St Hube,
156,50:51.333N,002:43.583E,19M,T,Poperinge Ce,
157,51:26.883N,005:02.650E,25M,T,Poppel Kerk,
158,50:21.900N,004:52.350E,88M,T,Profondevill,
159,49:48.667N,004:52.183E,278M,T,Pussemange K,
160,50:36.150N,003:29.367E,44M,T,RamecroiX St,
161,51:21.650N,004:59.350E,28M,T,Ravels Brug,
162,50:00.100N,005:09.000E,347M,T,Redu Station,
163,51:16.033N,005:05.050E,23M,T,Retie Centru,
164,51:21.033N,004:45.650E,24M,T,Rijkevorsel,
165,50:27.117N,006:06.617E,508M,T,Robertville,
166,50:09.450N,005:13.283E,190M,T,Rochefort Ce,
167,50:56.983N,003:07.800E,20M,T,Roeselare St,
168,50:45.167N,003:34.467E,48M,T,Ron10,
169,50:45.133N,003:37.433E,45M,T,Ronse N48 X,
170,50:47.000N,003:29.483E,24M,T,Ruien Koelto,
171,51:02.883N,003:24.133E,9M,T,Ruiselede,
172,50:27.483N,003:49.250E,21M,TAL,Saint Ghisla,
173,50:16.550N,005:14.133E,259M,T,Sinsin Nw N4,
174,50:54.000N,003:24.000E,11M,T,Sint Eloois,
175,50:17.250N,005:02.333E,269M,TAL,Sovet Prv,
176,50:28.917N,005:54.783E,469M,TAL,Spa La Sauve,
177,50:53.033N,005:30.550E,49M,T,Spurk Bilzen,
178,50:02.150N,005:24.250E,564M,TAL,St Hubert Gl,
179,50:02.050N,005:26.400E,588M,TAL,St Hubert Mi,
180,50:47.333N,005:11.650E,71M,TAL,St Truiden,
181,51:20.633N,004:40.717E,25M,T,Stlenaerts B,
182,49:49.000N,005:19.683E,408M,T,Stmedard Ker,
183,51:00.300N,005:46.167E,46M,T,Stokkem Kast,
184,50:49.000N,005:11.283E,54M,T,Sttruiden Ke,
185,50:59.417N,003:19.783E,31M,T,Tielt Statio,
186,50:46.900N,005:28.033E,99M,T,Tongeren Ker,
187,51:04.167N,003:06.717E,16M,T,Torhut,
188,50:31.883N,003:29.867E,49M,TAL,Tournai Maub,
189,51:19.450N,004:56.650E,28M,T,Turnhout Ker,
190,51:08.650N,003:28.533E,31M,TAL,Ursel,
191,50:33.067N,005:51.217E,339M,TAL,Verviers Teu,
192,50:16.800N,005:54.000E,443M,T,Vielsalm N82,
193,50:44.250N,005:41.450E,53M,T,Vise Maasbru,
194,51:18.100N,004:46.850E,20M,T,Vlimmeren Kr,
195,50:53.550N,003:25.533E,12M,T,Waregem Stat,
196,50:41.650N,005:14.950E,121M,T,Waremme Stat,
197,51:23.650N,004:57.550E,34M,TAL,Weelde,
198,51:24.500N,004:59.683E,29M,T,Weelde Kerk,
199,51:23.317N,004:35.900E,16M,T,Wuustwezel K,
200,50:19.083N,004:51.617E,98M,T,Yvoir 0,
201,50:50.267N,002:54.550E,25M,T,Zillebeke Vi,
202,50:00.417N,005:22.350E,495M,T,Zno10 Virtua,
203,51:15.883N,004:45.200E,15M,TAL,Zoersel Oost,
204,51:00.733N,005:22.300E,49M,T,Zonhoven Noo,
205,50:54.567N,003:49.600E,73M,TAL,Zottegem Oom,
206,51:15.333N,003:08.383E,3M,TL,Zuienkerke U,
207,50:56.850N,005:35.433E,95M,TAL,Zutendaal,
208,50:55.900N,005:34.400E,87M,T,Zutendaal Ke,
209,50:48.850N,006:11.483E,189M,T,Aac 1Zl Aach,
210,50:49.383N,006:11.183E,189M,TAL,Aachen Merzb,
211,52:04.900N,007:00.967E,49M,T,Ahaus Bf,
212,50:30.933N,006:59.383E,167M,T,Altenahr Bf,
213,50:33.467N,007:08.233E,204M,TAL,Bad Neuenahr,
214,50:33.533N,006:45.867E,279M,T,Badmunsterei,
215,50:58.617N,006:36.500E,70M,TAL,Bergheim,
216,51:57.833N,007:16.617E,110M,T,Billerbeck K,
217,49:56.717N,006:33.900E,372M,TAL,Bitburg,
218,51:50.000N,006:37.167E,27M,T,Bocholt Bf,
219,50:44.967N,007:07.067E,58M,T,Bon 1Ap Hang,
220,50:44.467N,007:10.267E,111M,T,Bon 3Ap Hang,
221,50:46.133N,007:09.767E,61M,TAL,Bonn Hangela,
222,51:49.783N,006:50.967E,48M,T,Borken B67XB,
223,51:50.900N,006:51.950E,30M,T,Borken Bf,
224,51:51.183N,006:48.917E,49M,TAL,Borken HoXFe,
225,51:46.800N,007:17.283E,49M,TAL,Borkenberge,
226,51:11.983N,006:07.933E,73M,TAL,Brueggen Cls,
227,51:56.367N,007:09.850E,81M,T,Coesfeld Bf,
228,51:55.617N,007:10.300E,84M,T,Coesfeld N67,
229,50:24.333N,006:31.733E,579M,TAL,Dahlemer Bin,
230,51:39.733N,007:22.017E,56M,T,Datteln Dek,
231,50:10.550N,006:51.467E,526M,TAL,Daun Senheld,
232,51:36.967N,006:51.933E,65M,TAL,Dinslaken Sc,
233,51:04.633N,006:50.267E,47M,T,Dormagen Ind,
234,51:39.683N,006:55.450E,35M,T,Dorsten A31X,
235,51:39.500N,006:58.233E,36M,T,Dorsten Bf S,
236,51:39.733N,006:59.100E,32M,TAL,Dorsten Kana,
237,50:39.583N,006:12.533E,393M,T,Dreilaegerba,
238,51:49.683N,007:17.717E,70M,T,Duelmen EX,
239,50:48.583N,006:28.900E,128M,T,Dueren Bf,
240,50:41.633N,006:25.100E,360M,TAL,Dueren Huert,
241,51:15.883N,006:51.217E,113M,TAL,Duesseld Wol,
242,51:17.267N,006:46.150E,37M,TAL,Duesseldorf,
243,49:48.750N,006:26.100E,155M,T,Echternach B,
244,50:50.600N,007:20.100E,120M,T,Eddke0 Eddk,
245,50:57.200N,007:10.900E,133M,T,Eddkn0 Eddk,
246,50:46.200N,007:04.500E,90M,T,Eddks0 Eddk,
247,50:53.000N,006:58.200E,81M,T,Eddkw0 Eddk,
248,51:11.500N,006:56.500E,114M,T,Eddle0 Eddl,
249,51:24.400N,006:44.900E,28M,T,Eddln0 Eddl,
250,51:08.500N,006:47.200E,62M,T,Eddls0 Eddl,
251,51:09.400N,006:30.500E,70M,T,Edlng0 Edln,
252,51:17.800N,006:32.300E,43M,T,Edlnm0 Edln,
253,51:08.600N,006:25.300E,79M,T,Edlnr0 Edln,
254,51:19.700N,006:28.100E,39M,T,Edlnt0 Edln,
255,51:12.600N,006:22.700E,59M,T,Edlnw0 Edln,
256,51:39.300N,006:11.000E,19M,T,Edlvn0 Edlv,
257,51:32.500N,006:14.800E,26M,T,Edlvs0 Edlv,
258,50:31.500N,006:53.017E,343M,T,Effelsberg R,
259,51:49.333N,006:16.467E,13M,TAL,Emmerich Pal,
260,51:04.600N,006:19.300E,97M,T,Erkelenz Bf,
261,51:03.900N,006:21.583E,85M,TL,Erkelenz Kue,
262,49:49.733N,006:26.133E,345M,TL,Ernzen Ul,
263,51:24.133N,006:56.233E,128M,TAL,Essen Muelhe,
264,50:39.467N,006:47.517E,166M,T,Euskirchen B,
265,50:39.650N,006:48.533E,163M,T,Euskirchen E,
266,51:29.550N,007:27.100E,108M,T,Fus Dortmund,
267,51:33.300N,007:04.067E,54M,T,Fus Gelsenki,
268,50:56.017N,006:52.500E,67M,T,Fus Koeln Fu,
269,50:57.650N,006:02.550E,92M,TAL,Geilenkirche,
270,51:30.783N,006:19.150E,26M,T,Geldern Bf,
271,49:59.383N,006:09.217E,237M,T,Gemuend Our,
272,50:13.450N,006:39.633E,367M,T,Gerolstein B,
273,50:48.983N,006:12.950E,212M,T,Gluecksbg Wi,
274,51:41.450N,006:06.233E,16M,TAL,Goch Asperde,
275,51:40.917N,006:09.667E,15M,T,Goch Bf,
276,51:20.050N,006:21.583E,31M,TAL,Grefrath Nie,
277,52:12.917N,007:01.300E,37M,T,Gronau Bf,
278,51:04.617N,006:32.867E,89M,TAL,Gustorfer Ho,
279,51:18.433N,007:25.617E,394M,TAL,Hagen Hof,
280,51:44.267N,007:11.100E,45M,T,Haltern Bf,
281,50:38.167N,006:28.400E,217M,T,Heimbach Bf,
282,51:03.033N,006:03.250E,65M,TL,Heinsberg Ap,
283,51:24.850N,007:26.967E,258M,T,Herdecke Hen,
284,51:11.233N,006:58.483E,90M,TAL,Hilden Kesse,
285,50:14.700N,006:45.317E,598M,TL,Hinterweiler,
286,50:55.000N,006:42.883E,84M,T,Horrem Bf,
287,51:38.683N,006:44.450E,24M,T,HuenXE A3XWd,
288,51:05.817N,006:29.917E,82M,T,Juechen Bf,
289,50:54.650N,006:22.133E,84M,T,Juelich Ey,
290,51:31.767N,006:32.217E,21M,TAL,Kamp Lintfor,
291,51:26.317N,006:26.733E,32M,TL,Kerken,
292,51:48.033N,006:01.417E,46M,T,Kleve B9 Kni,
293,51:46.167N,006:17.950E,18M,TAL,Kleve Wissel,
294,50:51.950N,007:08.567E,92M,TAL,Koeln Bonn,
295,51:23.083N,006:35.267E,43M,TAL,Krefeld Egel,
296,50:02.517N,006:35.833E,297M,T,Kyllburg Bf,
297,51:08.450N,006:59.117E,86M,TAL,Langenfeld W,
298,51:00.917N,007:00.367E,49M,TAL,Leverkusen,
299,50:59.817N,007:22.600E,327M,TAL,Lindlar,
300,50:59.167N,006:16.467E,60M,T,Linnich Bf,
301,50:57.767N,006:20.283E,103M,TL,Linnich Ul,
302,50:33.550N,007:16.633E,59M,T,Linz Rhein A,
303,50:22.783N,006:20.550E,672M,T,Losheimergra,
304,51:41.067N,007:06.017E,80M,T,Marl Huels A,
305,51:38.817N,007:09.817E,73M,TAL,Marl Loemueh,
306,50:35.483N,006:38.450E,300M,T,Mechernich B,
307,51:17.983N,006:57.383E,164M,TAL,Meiersberg,
308,52:08.700N,007:12.750E,59M,T,Metelen Klos,
309,51:13.817N,006:30.267E,40M,TAL,Moenchenglad,
310,50:30.483N,007:15.333E,213M,TAL,Moenchsheide,
311,50:52.400N,006:33.150E,104M,TL,Morschenich,
312,51:36.150N,006:08.533E,34M,TAL,Niederrhein,
313,50:49.867N,006:39.483E,119M,TAL,Noervenich M,
314,50:20.817N,006:57.217E,644M,T,Nuerburg Am,
315,50:20.100N,006:55.317E,550M,T,Nuerburg B25,
316,50:20.550N,006:55.817E,557M,T,NurburgringX,
317,51:29.633N,006:52.217E,52M,T,Oberhausen G,
318,52:12.100N,007:11.017E,52M,T,Ochtrup Bf,
319,51:42.150N,007:24.583E,35M,T,Olfen Aquadu,
320,51:03.933N,007:00.517E,60M,T,Opladen Bf,
321,50:12.433N,006:25.700E,446M,T,Pruem B265XP,
322,50:12.933N,006:27.350E,498M,T,Pruem B51XB4,
323,50:59.467N,006:48.933E,50M,T,Pulheim Auto,
324,51:12.983N,007:22.933E,390M,TAL,Radevormwald,
325,51:10.617N,007:11.950E,305M,T,Remscheid H,
326,50:37.750N,006:56.800E,174M,T,Rheinbach Bf,
327,51:32.550N,006:35.500E,28M,T,Rheinberg Nr,
328,50:38.917N,006:11.083E,415M,T,Roetgen Bf,
329,50:15.267N,006:21.567E,695M,T,Schwarzer Ma,
330,51:29.333N,006:25.667E,30M,TAL,Sevelen Nord,
331,51:12.100N,007:03.983E,236M,T,Solingen Kre,
332,49:58.567N,006:41.867E,362M,TAL,Spangdahlem,
333,51:59.750N,006:50.433E,49M,TAL,Stadtlohn Vr,
334,50:46.233N,006:16.917E,259M,TAL,Stolberg Die,
335,49:59.867N,006:20.583E,421M,TAL,Utscheid,
336,50:44.850N,006:34.033E,159M,TL,Vettweiss So,
337,51:15.683N,006:23.683E,39M,T,Viersen Ey,
338,51:31.433N,006:42.400E,19M,T,Walsum Faehr,
339,51:38.400N,007:25.567E,50M,TL,Waltrop Ul,
340,51:06.067N,006:23.617E,74M,TAL,Wanlo Niersq,
341,50:43.200N,006:51.033E,137M,TL,Weilerswist,
342,50:27.100N,006:47.067E,476M,TAL,Wershofen Ei,
343,51:38.717N,006:36.283E,11M,T,Wesel B58XRh,
344,51:39.767N,006:35.750E,21M,TAL,Wesel Romerw,
345,51:39.467N,006:37.367E,26M,T,Wesel Stadt,
346,51:07.967N,006:24.683E,72M,T,Wickrath Bf,
347,51:07.483N,007:22.333E,265M,TAL,Wipperfuerth,
348,51:39.567N,006:26.700E,23M,T,XAnten Bf,
349,50:41.933N,006:39.767E,160M,T,Zuelpich Bf,
350,50:08.583N,001:49.900E,67M,TAL,Abbeville Gl,
351,50:04.450N,001:59.583E,68M,T,Ailly 0,
352,50:37.217N,002:25.083E,35M,TL,Aire Lys Ulm,
353,49:58.200N,002:41.567E,110M,TAL,Albert Bray,
354,50:49.017N,001:36.967E,32M,TAL,Ambleteuse A,
355,49:53.750N,002:17.850E,34M,T,Amiens Cathe,
356,49:52.383N,002:23.217E,64M,TAL,Amiens Glisy,
357,49:29.583N,003:53.883E,81M,T,Amifontaine,
358,50:42.067N,002:52.417E,14M,T,Armenticres,
359,50:17.700N,002:45.900E,70M,T,Arras Cit,
360,50:17.000N,002:46.917E,71M,T,Arras Gare,
361,50:19.433N,002:48.167E,104M,TAL,Arras Roclin,
362,50:19.983N,003:14.217E,61M,T,Auberchicour,
363,49:12.250N,004:25.133E,120M,T,Auberive,
364,50:11.167N,003:50.000E,66M,T,Aulnoye Gare,
365,50:13.367N,002:06.583E,64M,T,AuXI Le Chat,
366,49:28.833N,004:04.500E,114M,TL,AvauX Les Ul,
367,50:16.533N,002:31.883E,68M,T,Avesnes Le C,
368,49:02.933N,004:00.100E,70M,T,Ay 0000,
369,49:09.517N,004:20.250E,125M,T,Baconnes,
370,50:43.883N,002:44.067E,21M,T,Bailleul Vil,
371,50:17.933N,003:47.767E,146M,T,Bavay,
372,50:17.900N,003:48.850E,152M,T,Bavay Brug A,
373,49:27.267N,002:06.767E,110M,TAL,Beauvais Til,
374,49:14.967N,004:12.983E,116M,T,Beine Nauroy,
375,50:25.383N,001:35.517E,9M,TAL,Berck Sur Me,
376,49:35.250N,003:34.333E,81M,TL,Besny Loizy,
377,49:17.467N,004:22.200E,98M,T,Betheniville,
378,50:31.667N,002:34.000E,40M,T,Bethune W Sn,
379,49:19.500N,005:36.667E,237M,TL,Billy Sous M,
380,49:55.250N,001:38.067E,92M,T,Blangy Bresl,
381,49:59.267N,003:26.550E,136M,T,Bohain Gare,
382,50:04.817N,003:11.883E,120M,T,Bonavis Inte,
383,49:16.683N,002:59.433E,137M,TL,Bonneuil En,
384,49:04.933N,004:08.200E,114M,TL,Bouzy Ul,
385,49:50.767N,002:22.900E,75M,T,Boves Chatea,
386,50:00.000N,003:10.000E,118M,T,C3 Proto A B,
387,50:00.000N,003:00.000E,133M,T,C4 Sw Proto,
388,50:57.650N,001:57.083E,3M,TAL,Calais Dunke,
389,50:13.150N,003:09.133E,79M,TAL,Cambrai Epin,
390,50:10.617N,003:14.500E,65M,T,Cambrai Gare,
391,50:08.550N,003:15.900E,95M,TAL,Cambrai Nier,
392,49:37.550N,005:10.667E,166M,T,Carignan Gar,
393,49:28.050N,003:40.300E,80M,T,Chamouille C,
394,49:47.100N,004:38.567E,149M,TAL,Charleville,
395,49:46.233N,004:43.150E,152M,T,Charlevillec,
396,49:04.033N,003:21.383E,223M,TAL,Chateau Thie,
397,49:48.517N,002:47.917E,92M,T,Chaulnes Gar,
398,49:36.700N,003:13.467E,40M,T,Chauny Gare,
399,49:45.450N,003:12.667E,81M,TL,Clastres EX,
400,50:45.583N,003:00.367E,15M,T,Comines,
401,49:24.633N,002:46.550E,96M,T,Compiegne Fo,
402,49:25.933N,002:48.100E,87M,TAL,Compiegne Gl,
403,49:02.600N,004:10.750E,81M,T,Conde Marne,
404,49:44.450N,002:09.067E,64M,T,Conty D920 D,
405,49:27.433N,003:51.267E,72M,TL,Corbeny,
406,49:54.567N,002:30.600E,60M,T,Corbie Cathe,
407,49:31.300N,003:19.100E,105M,T,Coucy Ruines,
408,49:15.217N,002:31.150E,88M,TAL,Creil,
409,49:20.633N,005:24.100E,150M,T,Damvillers,
410,50:39.917N,001:50.017E,101M,T,Desvres,
411,49:53.083N,001:04.850E,103M,TAL,Dieppe St Au,
412,50:09.000N,002:20.000E,103M,T,Doullens Cit,
413,49:23.000N,005:12.000E,253M,T,Dun Meuse,
414,51:02.433N,002:32.967E,1M,TAL,Dunkerque Gh,
415,49:02.817N,003:57.567E,72M,T,Epernay Gare,
416,49:00.267N,004:05.117E,88M,TAL,Epernay Pliv,
417,50:38.550N,002:43.350E,27M,T,Estaires,
418,50:04.150N,001:25.550E,101M,TAL,Eu Mers Le T,
419,49:12.600N,003:30.317E,131M,T,Fcre En Tard,
420,49:18.633N,003:41.017E,63M,T,Fismes Gare,
421,50:38.867N,002:50.317E,35M,T,FleurbaiX,
422,50:00.300N,002:02.683E,14M,T,FliXEcourt C,
423,49:36.833N,001:33.217E,93M,T,Forges Les E,
424,49:37.883N,001:32.383E,168M,T,Forges Serqu,
425,50:01.117N,004:01.817E,205M,T,Fourmies D42,
426,50:00.883N,004:03.233E,200M,T,Fourmies Gar,
427,49:40.150N,002:58.083E,72M,TL,Fretoy Le Ch,
428,50:16.700N,002:18.133E,128M,TL,Freven Terra,
429,50:30.417N,002:08.333E,76M,T,Fruges Centr,
430,49:59.083N,001:33.317E,28M,T,Gamaches,
431,49:31.950N,001:51.000E,129M,T,Gerberoy Vil,
432,49:46.267N,004:48.950E,238M,T,Gernelle Cen,
433,49:28.883N,001:44.267E,96M,T,Gournay Gare,
434,49:39.467N,001:56.167E,129M,T,Grandvillier,
435,49:25.833N,003:55.850E,63M,T,Guigny A26 D,
436,49:39.533N,003:02.950E,84M,T,Guiscard,
437,49:53.533N,003:37.583E,137M,T,Guise Centre,
438,49:54.200N,003:37.300E,137M,T,Guise Gare,
439,49:31.200N,005:39.000E,401M,T,Habay La Neu,
440,49:36.517N,002:12.350E,128M,T,Hardivillers,
441,50:24.000N,004:01.000E,61M,T,Harmignies,
442,50:43.517N,002:32.583E,27M,T,Hazebrouck G,
443,50:35.083N,002:50.200E,32M,TL,Herlie Ul,
444,50:22.533N,002:02.633E,23M,T,Hesdin Stadi,
445,50:22.300N,002:01.750E,30M,T,Hesdin Y N29,
446,49:54.800N,004:05.100E,191M,T,Hirson Gare,
447,49:54.317N,004:05.800E,196M,T,Hirson Zuid,
448,50:41.667N,002:54.750E,18M,T,Houplines,
449,50:36.883N,002:27.767E,20M,T,Isbergues Ga,
450,49:50.117N,004:45.700E,165M,T,Joigny Meuse,
451,50:01.000N,002:41.333E,89M,TL,La Boissell,
