1,59:55.400N,017:32.117E,19M,TAL,001Finish,ESKC
2,59:57.150N,017:19.000E,59M,T,002Start Alp,Start point
3,59:58.767N,017:14.133E,75M,T,003Start Bra,Start point
4,59:59.633N,017:25.000E,45M,T,004Start Cha,Start point
5,60:01.633N,017:20.650E,61M,T,005Start Del,Start point
6,59:53.917N,017:21.250E,0M,T,006Start Ech,Start point
7,60:46.667N,016:08.567E,273M,T,007Aagsjoen,Lake East Point
8,59:52.667N,017:17.250E,49M,T,008Aaland,Church
9,60:58.033N,016:27.067E,159M,T,009Aamot,Church
10,62:33.867N,015:50.283E,130M,TAL,010Aange,ESUJ
11,60:17.400N,013:23.850E,171M,T,011Aastrand,Bridge
12,60:09.083N,014:48.300E,303M,T,012Abborrber,Intersection
13,60:08.433N,013:36.567E,245M,T,013Acksjoen,Lake North Point
14,61:12.900N,014:02.817E,229M,TAL,014Aelvdalen,Airfield
15,60:17.233N,013:33.717E,266M,T,015Aemten,Lake South Point
16,59:44.050N,013:12.167E,78M,T,016Aemtervik,Church
17,60:28.633N,014:05.583E,279M,T,017Aeppelbo,Railway Crossing
18,61:20.717N,016:03.717E,89M,T,018Alfta,Bridge
19,59:26.417N,014:24.483E,150M,T,019Alkvetter,Intersection
20,60:30.567N,013:09.067E,335M,T,020Ambjoerby,Bridge
21,59:23.750N,015:54.900E,10M,TAL,021Arboga,ESQO
22,61:31.000N,016:22.550E,115M,TAL,022Arbraa,ESUB
23,59:40.433N,012:38.350E,72M,TAL,023Arvika,ESVK
24,61:16.517N,013:49.600E,287M,T,024Asen,Turn Point
25,59:57.483N,015:57.083E,96M,T,025Aspen,Lake East Point
26,60:11.033N,016:07.167E,97M,TAL,026Avesta,ESVA
27,59:33.750N,014:54.333E,210M,T,027Baelgsjoe,Lake East Point
28,61:01.433N,015:39.133E,216M,T,028Bingsjoe,Chapel
29,60:27.333N,014:43.917E,216M,T,029Bjoerbo,Bridge
30,60:44.300N,015:27.183E,189M,T,030Bjursaas,Church
31,60:25.300N,016:27.567E,127M,T,031Bodaas,Mine
32,61:23.867N,016:24.383E,77M,T,032Bollnaes,Dam
33,62:32.450N,015:54.617E,226M,T,033Borgsjoe,Church
34,60:25.767N,015:29.650E,153M,TAL,034Borlaenge,ESSD
35,60:45.967N,016:14.000E,257M,T,035Borrsjoen,Dam
36,60:14.833N,017:34.050E,66M,T,036Botarbo,Turn Point
37,60:26.333N,012:46.733E,427M,T,037Boviggen,Lake North Point
38,62:45.850N,015:24.583E,346M,T,038Braecke,Railway Crossing
39,59:40.133N,014:01.683E,213M,T,039Brattfors,Church
40,59:36.650N,013:55.633E,179M,TAL,040Brattfors,ESSM
41,59:51.400N,017:26.333E,38M,T,041Brunna,Church
42,59:53.067N,012:18.017E,140M,T,042Charlotte,Railway Station
43,60:56.500N,015:32.467E,265M,T,043Daadran,Chapel
44,60:30.517N,014:48.117E,199M,T,044Dala Flod,Turn Point
45,60:33.183N,014:22.517E,236M,TAL,045Dala-Jaer,ESKD
46,60:39.000N,012:59.850E,346M,T,046Dalby,Church
47,61:23.267N,015:49.950E,157M,TAL,047Edsbyn,ESUY
48,59:22.917N,016:26.883E,13M,TAL,048Ekeby,ESSC
49,60:09.400N,013:31.917E,140M,TAL,049Ekshaerad,ESKH
50,60:02.133N,016:48.183E,74M,T,050Enaaker,Church
51,60:48.517N,015:45.650E,142M,T,051Enviken,Intersection
52,61:08.050N,013:58.200E,396M,T,052Evertsber,Turn Point
53,59:59.350N,015:48.417E,95M,T,053Fagersta,Railway Crossing
54,60:36.500N,015:38.017E,129M,T,054Falun,Church
55,59:35.000N,015:30.417E,79M,T,055Fellingsb,Railway Crossing
