name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"GRJAZI",GRJAZI,RU,5226.210N,03954.354E,139.0m,2,,,"131.500","GRJAZI 05/23 48x1462 131.5MGc"
"JERDEVKA",JERDEVKA,RU,5150.047N,04133.314E,156.0m,2,,,,"JERDEVKA (deserted airfield) IVPP 14/32 44x2500"
"NIKOLAEVKA",NIKOLAEVKA,RU,5238.881N,04059.323E,189.0m,2,,,,"NIKOLAEVKA 10/28 35x650"
"STEBAEVO",STEBAEVO,RU,5225.686N,03917.234E,176.0m,2,,,"125.000","STEBAEVO 10/28 18x400 125.0MGc"
"TALOVAJA",TALOVAJA,RU,5103.459N,04050.258E,208.0m,2,,,,"TALOVAJA (deserted airfield) GVPP 01/19 80x2700"
"U01SAVIT",U01SAVIT,RU,5209.986N,03922.766E,109.0m,1,,,,"SAVITSKOE"
"U02MAR'INO",U02MAR'INO,RU,5223.236N,03907.168E,178.0m,1,,,,"MAR'INO"
"U03HLEV",U03HLEV,RU,5212.913N,03908.646E,182.0m,1,,,,"HLEVNOE"
"U04VERB",U04VERB,RU,5217.500N,03922.500E,103.0m,1,,,,"VERBILOVO"
"U05KARAM",U05KARAM,RU,5222.161N,03931.468E,112.0m,1,,,,"KARAMYSHEVO (deserted airfield) 07/25 20x400"
"U06VYSPOL",U06VYSPOL,RU,5219.318N,03953.836E,131.0m,1,,,,"VYSOKOPOL'E"
"U07STUDEN",U07STUDEN,RU,5201.142N,03935.610E,134.0m,1,,,,"STUDENKI"
"U08MEDOVKA",U08MEDOVKA,RU,5204.117N,03933.744E,115.0m,1,,,,"MEDOVKA"
"U09KOLAB",U09KOLAB,RU,5217.176N,03845.530E,173.0m,1,,,,"KOLABINO"
"U10AKSAY",U10AKSAY,RU,5214.455N,03943.103E,156.0m,1,,,,"AKSAY"
"U11HMELIN",U11HMELIN,RU,5227.873N,03852.896E,129.0m,1,,,,"HMELINETS"
"U12DEVI",U12DEVI,RU,5159.132N,03946.686E,161.0m,1,,,,"DEVITSA"
"U13EVSUK",U13EVSUK,RU,5156.146N,03951.882E,155.0m,1,,,,"EVSYKOVKA"
"U14HAVA",U14HAVA,RU,5150.617N,03955.900E,152.0m,1,,,,"HAVA"
"U15PANINO",U15PANINO,RU,5139.261N,04007.849E,173.0m,1,,,,"PANINO"
"U16SOF",U16SOF,RU,5129.802N,04016.762E,161.0m,1,,,,"SOF'INKA"
"U17KRLIMAN",U17KRLIMAN,RU,5128.027N,03951.820E,160.0m,1,,,,"KRASNY LIMAN"
"U18STUPINO",U18STUPINO,RU,5156.978N,03922.979E,92.0m,1,,,,"STUPINO"
"U19ZADONS",U19ZADONS,RU,5222.409N,03854.173E,96.0m,1,,,,"ZADONSK"
"U20ZAVAL",U20ZAVAL,RU,5204.450N,03956.267E,167.0m,1,,,,"ZAVALNOE (deserted airfield)  IVPP 06/24 18x400"
"U21BITYG",U21BITYG,RU,5152.326N,04028.893E,120.0m,1,,,,"BITYG-MATRENOVKA"
"U22BOBROV",U22BOBROV,RU,5107.198N,03958.694E,141.0m,2,,,,"BOBROV 03/21 18x400"
"U23BEREZ",U23BEREZ,RU,5118.748N,04012.098E,142.0m,1,,,,"BEREZOVKA"
"U24PARSH",U24PARSH,RU,5200.944N,04030.669E,143.0m,1,,,,"PARSHINOVKA (deserted airfield)  IVPP 16/34 20x400"
"U25BEREZ",U25BEREZ,RU,5203.811N,04018.858E,143.0m,1,,,,"BEREZNEGOVATKA"
"U26DOBRIN",U26DOBRIN,RU,5209.933N,04026.621E,156.0m,1,,,,"DOBRINKA"
"U27HVOR",U27HVOR,RU,5219.869N,04014.847E,142.0m,1,,,,"HVOROSTJANKA"
"U28EKAT",U28EKAT,RU,5232.783N,03843.233E,229.0m,1,,,,"EKATERINOVKA"
"U29STEGAL",U29STEGAL,RU,5224.743N,03818.661E,172.0m,1,,,,"STEGALOVKA"
"U30VLOM",U30VLOM,RU,5214.413N,03836.711E,176.0m,1,,,,"VERHNY LOMOVETS"
"U31KRPOL",U31KRPOL,RU,5206.831N,03838.701E,219.0m,1,,,,"KRASNAYA POLJANA (deserted airfield)17/35 18x400"
"U32KAVER",U32KAVER,RU,5157.583N,03855.027E,186.0m,1,,,,"KAVER'E (deserted airfield) 25/23 20x435"
"U33PJAT",U33PJAT,RU,5212.128N,03817.948E,218.0m,1,,,,"PJATILETKA (deserted airfield) 18/36 18x400"
"U34ZASOS",U34ZASOS,RU,5242.160N,03854.181E,104.0m,1,,,,"ZASOSENKA"
"U35JAMAN",U35JAMAN,RU,5201.835N,03910.110E,99.0m,1,,,,"JAMAN"
"U36KOLYB",U36KOLYB,RU,5211.641N,03854.743E,183.0m,1,,,,"VERHNIAJA KOLYBELKA"
"U37NAVES",U37NAVES,RU,5217.614N,03755.309E,215.0m,1,,,,"NAVESNOE (deserted airfield) 08/26 18x400"
"U38BOLSH",U38BOLSH,RU,5158.598N,03751.519E,200.0m,1,,,,"VYSHNEE BOLSHOE"
"U39KIREEV",U39KIREEV,RU,5159.668N,03818.496E,179.0m,1,,,,"KIREEVKA"
"U40SERG",U40SERG,RU,5139.917N,04043.778E,165.0m,1,,,,"SERGEEVKA"
"U41ERTIL",U41ERTIL,RU,5152.014N,04047.653E,161.0m,1,,,,"ERTIL"
"U42MORDO",U42MORDO,RU,5205.083N,04044.810E,133.0m,1,,,,"MORDOVO"
"U43ISRAIL",U43ISRAIL,RU,5144.237N,04058.693E,145.0m,1,,,,"ISRAILSKY"
"U44TOKAR",U44TOKAR,RU,5159.046N,04107.496E,169.0m,1,,,,"TOKAREVKA"
"U45SEMEN",U45SEMEN,RU,5211.386N,04106.176E,165.0m,1,,,,"SEMENOVKA"
"U46LAVROV",U46LAVROV,RU,5214.295N,04046.422E,153.0m,1,,,,"LAVROVKA"
"U47NIJMAT",U47NIJMAT,RU,5216.731N,04008.702E,143.0m,2,,,,"NIJNAYA MATRENKA 02/20 18x400"
"U48HLEBOR",U48HLEBOR,RU,5127.875N,04040.618E,106.0m,1,,,,"HLEBORODNOE"
"U49POKMAR",U49POKMAR,RU,5224.161N,04102.830E,171.0m,1,,,,"POKROVO-MARFINO"
"U50GLINK",U50GLINK,RU,5234.303N,04058.676E,182.0m,1,,,,"GLINKINY"
"U51BOROVOE",U51,RU,5212.680N,03930.870E,130.1m,1,,,,"BOROVOE T-CROSS"
"U52ALPHA",U52ALPHA,RU,5227.275N,04032.106E,126.0m,1,,,,"ALPHA"
"U53VERHLUK",U53VERHLUK,RU,5226.965N,04012.085E,128.0m,1,,,,"VERHNIAJA LUKAVKA"
"U54PESKO",U54PESKO,RU,5115.707N,03956.900E,97.0m,1,,,,"PESKOVATKA"
"U55CHIGLA",U55CHIGLA,RU,5110.090N,04054.557E,161.0m,1,,,,"CHIGLA"
"U56JERD",U56JERD,RU,5149.917N,04128.921E,108.0m,1,,,,"JERDEVKA"
"U57PRUDOV",U57PRUDOV,RU,5205.910N,04139.185E,174.0m,1,,,,"PRUDOVKA"
"U58KRASOV",U58KRASOV,RU,5126.375N,04128.903E,91.0m,1,,,,"KRASOVKA"
"U59SREDMAT",U59SREDMAT,RU,5206.170N,04012.707E,151.0m,1,,,,"SREDNIAJA MATRENKA (deserted airfield)  IVPP 18/36 18x400"
"U60ANDREV",U60ANDREV,RU,5210.941N,04022.632E,144.0m,1,,,,"ANDREEVKA (deserted airfield)  IVPP 09/27 18x400"
"U61CHERNA",U61CHERNA,RU,5143.498N,04020.499E,162.0m,1,,,,"CHERNAVKA (deserted airfield)  IVPP 02/20 18x400"
"U62VORGOL",U62VORGOL,RU,5234.360N,03821.695E,136.0m,1,,,,"VORGOL ROCK"
"U63BORKI",U63BORKI,RU,5209.321N,03805.429E,184.0m,1,,,,"BORKI"
"U64TIHON",U64TIHON,RU,5226.425N,03857.751E,153.0m,1,,,,"SVJATO-TIHONOVSKY MONASTYR"
"U65RAMON",U65RAMON,RU,5154.481N,03920.424E,151.0m,1,,,,"RAMON"
"U66VORLOZ",U66VORLOZ,RU,5212.305N,03916.289E,144.0m,1,,,,"VORONEJSKAYA LOZOVKA"

"U67SOSENKA",U67SOSENKA,RU,5226.451N,03832.567E,212.0m,1,,,,"SOSENKA" 
"U68DIVNOGOR",U68DIVNOGOR,RU,5058.810N,03919.028E,99.0m,1,,,,"DIVNOGORIE"

"U69SHUKAVKA",U69SHUKAVKA,RU,5152.600N,04010.800E,162.0m,1,,,,"SHUKAVKA"

"U70NIKOLSKOE",U70,RU,5220.567N,03914.400E,161.1m,1,,,,"NIKOLSKOE DALNEE"
"U71RUSLES",U71RUSLE,RU,5206.360N,03917.070E,161.7m,1,,,,"RUSSKY LES"
"U72NIKOL",U72NIKOL,RU,5208.900N,03938.900E,144.4m,1,,,,"NIKOLSKOE"
"U73KRBAY",U73KRBAY,RU,5159.400N,03957.500E,150.1m,1,,,,"KRUTCHENSKAYA BAYGORA"
"U74BRESLAV",U74BRESLAV,,5213.200N,03956.800E,132.8m,1,,,,"BRESLAVKA"
"USM_FIN_NW",USM_FIN_NW,RU,5201.855N,03939.732E,155.0m,1,,,,"NORD-WEST FINISH"
"USM_FIN_SE",USM_FIN_SE,RU,5201.522N,03940.589E,161.0m,1,,,,"SOUTH-EAST FINISH"
"USM_START",USM_START,RU,5203.064N,03942.257E,163.0m,1,,,,"START POINT"
"USMAER",USMAER,RU,5201.686N,03940.170E,161.0m,2,0,0.0m,"120.650","AERODROM USMAN"
"USMAN",USMAN,RU,5201.500N,03944.867E,136.0m,1,,,,"USMAN"
"C01AER-PU",C01AER-PU,RU,5252.983N,03612.367E,220.0m,2,0,0.0m,"125.000","AERODROM PUGACHOVKA"
"C22ARHAR",C22ARHAR,RU,5228.450N,03642.583E,220.0m,1,,,,"ARHAROVO"
"C24VERHV",C24VERHV,RU,5248.717N,03714.967E,260.0m,1,,,,"VERHOVIE"
"C26DROSK",C26DROSK,RU,5229.583N,03705.300E,256.0m,1,,,,"DROSKOVO"
"C28KRAS",C28KRAS,RU,5237.650N,03714.383E,200.0m,1,,,,"KRASNOE"
"C31HOMUT",C31HOMUT,RU,5252.117N,03726.083E,220.0m,1,,,,"HOMUTOVO"
"C34KOLPNY",C34KOLPNY,RU,5212.983N,03703.000E,145.0m,1,,,,"KOLPNY"
"C35KRZA",C35KRZA,RU,5247.283N,03740.000E,255.0m,1,,,,"KRASNAYA ZARIA"
"C36LIVN",C36LIVN,RU,5223.983N,03732.467E,150.0m,1,,,,"LIVNY"
"C37STUD",C37STUD,RU,5210.000N,03737.267E,206.0m,1,,,,"STUD'ONOE"
"C38SVDUBR",C38SVDUBR,RU,5217.283N,03748.617E,219.0m,1,,,,"SVOBODNAY DUBRAVA"
"C43UGOLNOE",C43UGOLN,RU,5227.000N,03721.000E,220.0m,1,,,,"UGOL'NOE"
"C64KOSORZHA",C64KOSOR,RU,5206.097N,03644.598E,257.0m,1,,,,"KOSORZHA"
-----Related Tasks-----
