1,44:00.000N,000:30.000W,0M,T,001-AA_IDENT,JCF-Modif le 300317  + fr + code + 5 points de départ
2,44:10.483N,000:35.433E,62M,TAL,002-AGEN/AD,11/29-2165x30
3,43:41.917N,000:04.967E,150M,T,003-AIGNAN,
4,45:27.983N,001:32.150E,189M,TAL,004-AIGNES,13/31-350x30
5,45:53.783N,000:00.767E,0M,T,005-AIGRE,
6,44:18.050N,000:20.350E,0M,T,006-AIGUILLO,
7,43:42.517N,000:14.833W,79M,TAL,007-AIRE/AD,12/30-1000x30 + 975x80
8,46:49.717N,000:08.183W,0M,T,008-AIRVAULT,
9,45:47.867N,001:08.167E,0M,T,009-AIXE/VIE,
10,43:54.800N,002:07.000E,172M,TAL,010-ALBI/AD,09/27-1560x30
11,43:55.767N,002:08.583E,0M,T,011-ALBI/CEN,
12,44:12.133N,000:03.183W,0M,T,012-ALLONS,
13,43:35.100N,000:45.850W,61M,TAL,013-AMOU,07/25-375x30 monte en 07
14,45:39.217N,000:09.283E,0M,T,014-ANGOU/CE,
15,45:43.767N,000:13.150E,133M,TAL,015-ANGOULEM,10/28-1860x45 +750x80
16,43:41.533N,000:46.383E,0M,T,016-ANSAN,
17,45:05.617N,001:56.467E,0M,T,017-ARGENTAT,
18,45:28.033N,000:23.150E,143M,TAL,018-ARGENTIN,13/31-600x30
19,43:28.083N,000:36.867W,0M,T,019-ARTHEZ-B,
20,43:32.283N,000:24.700W,0M,T,020-ARZACQ,
21,44:03.900N,000:39.233E,0M,T,021-ASTAFFOR,
22,45:16.433N,000:10.217E,0M,T,022-AUBETERR,
23,43:38.750N,000:47.067E,0M,T,023-AUBIET,
24,43:41.217N,000:36.000E,125M,TAL,024-AUCH/AD,18/36-1500x30 + 800x55
25,43:38.700N,000:36.100E,0M,T,025-AUCH/CAT,
26,45:33.783N,000:42.267E,255M,TAL,026-AUGIGNAC,22/4-525x20 attero en 22
27,46:01.200N,000:20.767W,0M,T,027-AULNAY,
28,44:53.917N,002:25.100E,639M,T,028-AURILLAC,
29,44:04.250N,000:53.933E,0M,T,029-AUVILLAR,
30,46:07.300N,000:39.417E,0M,T,030-AVAILLES,
31,45:28.400N,000:09.450W,0M,T,031-BARBEZIE,
32,44:27.767N,000:11.250W,101M,TAL,032-BAZAS/AD,04/22-650x50
33,44:26.133N,000:12.683W,0M,T,033-BAZAS/CE,
34,43:52.633N,000:58.917E,103M,TAL,034-BEAUMO-L,07/25-625x20 ??prudence camion
35,46:10.867N,000:28.350W,0M,T,035-BEAUVOIR,
36,44:30.000N,000:47.250W,0M,T,036-BELIN-BE,
37,46:07.833N,001:04.800E,249M,TAL,037-BELLAC,24/6-500x30 a confirmer
38,44:46.950N,000:57.533E,241M,TAL,038-BELVES/A,11/29-800x60
39,44:51.100N,000:30.300E,0M,T,039-BERG USI,
40,44:49.467N,000:31.233E,51M,TAL,040-BERGERAC,10/28-2205x45 + 770x60
41,44:50.600N,001:08.783E,0M,T,041-BEYNAC,
42,46:34.533N,000:18.367E,0M,T,042-BIARD,
43,44:44.633N,001:37.100E,319M,TAL,043-BIGUES c,17/35-750x30 attero en 17
44,43:40.683N,000:24.617E,200M,TAL,044-BIRAN,06/24-500x40 enS haut de collines
45,45:28.617N,000:01.633E,0M,T,045-BLANZAC,
46,43:20.633N,001:08.633E,256M,TAL,046-BOIS-PIE,13/31-700x20 dans D TLSE 1 30-40
47,44:23.717N,000:05.783E,0M,T,047-BOUGLON,
48,44:24.083N,000:06.650E,100M,TAL,048-BOUGLON/,28/10-850x30
49,43:17.517N,000:38.817E,0M,T,049-BOUL/GES,
50,44:17.983N,001:04.033E,227M,TAL,050-BOULOC/A,10/28-750x30 Parachutisme
51,45:19.250N,000:35.183E,0M,T,051-BOURDEIL,
52,45:57.217N,001:45.333E,0M,T,052-BOURGANE,
53,44:07.600N,000:14.867W,0M,T,053-BOURRIOT,
54,45:22.117N,000:39.033E,0M,T,054-BRANTOME,
55,43:53.850N,000:08.567E,133M,TAL,055-BRETAGNE,16/34-860x30
56,46:08.400N,000:13.100W,0M,T,056-BRIOUX-B,
57,45:02.383N,001:29.133E,320M,TAL,057-BRIVE/AD,11-29 1000x80
58,45:09.500N,001:32.117E,0M,T,058-BRIVE/CE,
59,45:19.833N,000:02.633W,0M,T,059-BROSSAC,
60,44:36.900N,000:34.533W,61M,TAL,060-CABANAC/,09/27-950x75 proche Saucats
61,44:30.850N,001:35.600E,300M,TAL,061-CABRERET,35/17-600x40
62,44:21.033N,001:28.717E,278M,TAL,062-CAHORS/A,13/31-1500x30 + 1080x50
63,44:26.933N,001:26.467E,0M,T,063-CAHORS/C,
64,44:29.283N,001:50.483E,0M,T,064-CAJARC,
65,43:51.917N,000:00.033W,0M,T,065-CAMPAGNE,
66,44:56.133N,000:33.600E,0M,T,066-CAMPSECR,
67,44:32.217N,000:37.433E,0M,T,067-CANCON,
68,44:17.567N,000:15.483W,0M,T,068-CAPTIEUX,
69,43:17.633N,001:13.600E,0M,T,069-CARBONNE,
70,44:53.067N,001:21.233E,0M,T,070-CARLUX,
71,44:03.183N,002:09.500E,0M,T,071-CARMAUX,
72,44:10.700N,002:31.067E,616M,TAL,072-CASSAGNE,09/27-1050x20 + 500x30
73,44:51.200N,000:03.000W,0M,T,073-CAST/BAT,
74,43:57.050N,000:05.233E,0M,T,074-CASTE/D',
75,44:16.150N,001:21.083E,0M,T,075-CASTE/MO,
76,44:19.000N,000:04.600E,0M,T,076-CASTEJAL,
77,43:16.767N,000:31.300E,300M,TAL,077-CASTELNA,04/22-760x50
78,44:05.150N,001:07.617E,74M,TAL,078-CASTELSA,10/28-900x30 + 900x80
79,43:48.367N,000:25.983E,0M,T,079-CASTERA,
80,44:41.817N,000:38.767E,130M,TAL,080-CASTILLO,15/33-600x30
81,43:33.300N,002:17.433E,238M,TAL,081-CASTRES/,14/32-1825x30
82,44:33.433N,001:20.183E,0M,T,082-CATUS,
83,44:10.883N,001:35.767E,196M,TAL,083-CAUSSADE,11/29-700x30 Sepfonds
84,44:13.450N,001:43.883E,335M,TAL,084-CAYLUS,34/16-450x30 attero en 34
85,44:38.717N,001:13.367E,0M,T,085-CAZALS46,
86,43:56.133N,000:04.150W,0M,T,086-CAZAUBON,
87,43:45.733N,000:18.950W,0M,T,087-CAZERE/A,
88,43:12.500N,001:05.167E,0M,T,088-CAZERE/G,
89,43:12.050N,001:03.000E,246M,TAL,089-CAZERES/,10/28-880x50
90,45:16.417N,000:02.333E,0M,T,090-CHALAI/C,
91,45:16.083N,000:01.017E,87M,TAL,091-CHALAIS/,07/23-840x60
92,45:39.400N,000:58.950E,0M,T,092-CHALUS,
93,45:59.667N,000:24.600E,0M,T,093-CHAMPAGN,
94,46:29.200N,000:24.417W,0M,T,094-CHAMPDEN,
95,45:05.550N,001:51.183E,460M,TAL,095-CHANSEVE,14/32-800X10 + 250X50
96,46:08.617N,000:24.433E,0M,T,096-CHARROUX,
97,45:49.550N,000:26.983E,0M,T,097-CHASSENE,
98,45:36.000N,000:03.100W,0M,T,098-CHAT/CHA,
99,46:49.150N,000:32.683E,0M,T,099-CHATEL/C,
100,46:46.883N,000:33.117E,63M,T,100-CHATELLE,
101,46:46.883N,000:03.117E,63M,TAL,101-CHATELLE,18/36-800x20
102,46:12.500N,000:09.933E,0M,T,102-CHAUNAY,
103,46:34.200N,000:38.900E,0M,T,103-CHAUVI/C,
104,46:35.017N,000:38.550E,134M,TAL,104-CHAUVIGN,05/23-740x80
105,46:06.700N,000:04.033W,0M,T,105-CHEF-BOU,
106,45:55.017N,000:39.250E,0M,T,106-CHIRAC16,
107,46:08.867N,000:17.700E,0M,T,107-CIVRAY86,
108,44:27.033N,000:01.583E,0M,T,108-COCUMONT,
109,45:39.500N,000:19.050W,31M,TAL,109-COGNAC/A,05/23-800x35
110,45:41.783N,000:19.500W,0M,T,110-COGNAC/C,
