1,34:27.200S,059:27.600W,46M,T,7 Y 41,
2,33:51.307S,059:32.590W,34M,T,9 Y 41,
3,33:58.330S,059:31.750W,28M,T,AE AMANECER,
4,34:16.880S,059:32.250W,35M,T,AE ARECO FUM,
5,34:04.650S,060:02.750W,34M,T,AE ARRECIFES,
6,34:06.970S,059:04.800W,26M,T,AE ATE,
7,33:48.000S,059:29.000W,1M,T,AE BARADERO,
8,35:08.000S,060:28.000W,58M,T,AE BRAGADO,
9,35:06.750S,058:43.560W,33M,T,AE CANUELAS,
10,34:09.940S,059:43.850W,41M,T,AE CAP SARMI,
11,34:24.970S,059:52.230W,49M,T,AE CARMEN,
12,34:13.893S,059:12.635W,32M,T,AE CHENAULT,
13,34:57.950S,060:01.950W,46M,T,AE CHIVILCOY,
14,33:56.000S,061:02.000W,82M,T,AE COLON,
15,34:36.520S,060:24.570W,69M,T,AE CUCHA CUC,
16,34:03.390S,060:03.650W,41M,T,AE DI PALMA,
17,34:11.030S,059:36.158W,40M,T,AE DUGGAN CE,
18,34:09.786S,059:35.695W,39M,T,AE DUGGAN LE,
19,34:02.250S,060:04.750W,50M,T,AE FUMIGADOR,
20,34:21.450S,060:09.300W,64M,T,AE GAHAM,
21,34:40.700S,059:02.200W,28M,T,AE GRAL RODR,
22,34:59.000S,061:02.000W,72M,T,AE GRAL VIAM,
23,34:09.280S,059:52.520W,46M,T,AE LA LUISA,
24,34:24.710S,059:26.950W,41M,T,AE LAGUNA,
25,34:39.000S,061:01.000W,78M,T,AE LAGUNA GO,
26,34:32.350S,059:35.100W,51M,T,AE LIPTON,
27,35:12.880S,059:07.990W,29M,T,AE LOBOS,
28,34:30.500S,059:03.000W,19M,T,AE LUJAN,
29,34:38.400S,059:27.304W,33M,T,AE MERCEDES,
30,35:01.410S,059:17.410W,32M,T,AE NAVARRO,
31,34:25.590S,059:28.860W,50M,T,AE PEPONE,
32,33:55.150S,060:38.850W,76M,T,AE PERGAMINO,
33,34:12.900S,060:40.450W,65M,T,AE ROJAS,
34,34:18.350S,060:17.200W,43M,T,AE SALTO,
35,34:13.277S,059:26.536W,34M,T,AE SAN ANTON,
36,33:41.000S,059:44.000W,27M,T,AE SAN PEDRO,
37,34:43.390S,059:39.470W,41M,T,AE SUIPACHA,
38,33:40.000S,061:58.000W,112M,T,AE VENADO TU,
39,34:54.660S,059:20.920W,40M,T,AE WILLIAMS,
40,33:55.580S,060:23.360W,77M,T,ANCHORENA ES,
41,33:55.030S,060:56.010W,84M,T,ARBOLITO EL,
42,34:03.780S,060:06.290W,41M,T,ARRECIFES,
43,34:21.990S,059:22.480W,37M,T,AZCUENAGA ES,
44,34:45.127S,060:59.724W,80M,T,BAIGORRITA E,
45,34:27.700S,059:31.067W,56M,T,BALANZA,
46,33:22.935S,061:11.739W,91M,T,BIGAND EST,
47,34:23.340S,059:49.160W,50M,T,CARMEN DE AR,
48,34:37.760S,060:28.250W,72M,T,CHACABUCO ES,
49,34:54.600S,060:00.030W,54M,T,CHIVILCOY ES,
50,34:03.700S,059:33.980W,36M,T,COLOMA SANTA,
51,35:21.030S,060:44.810W,67M,T,DENNEHY EST,
52,34:12.790S,059:39.030W,52M,T,DUGGAN EST,
53,34:31.500S,059:35.670W,52M,T,ESPORA,
54,34:20.110S,060:05.600W,61M,T,GAHAM,
55,34:42.900S,059:33.100W,36M,T,GARCIA MJ,
56,34:28.250S,059:25.420W,51M,TAL,GILES CENTRO,Home
57,34:49.710S,059:52.700W,48M,T,GOROSTIAGA,
58,34:29.770S,059:48.120W,55M,T,GOUIN,
59,34:25.940S,059:39.440W,56M,T,HEAVY,
60,34:28.983S,059:22.600W,47M,T,HOTEL LA LUN,
61,34:14.690S,060:32.080W,57M,T,HUNTER,
62,34:15.750S,060:22.880W,53M,T,INVENCIBLE L,
63,34:58.550S,059:31.650W,44M,T,JACINTO SAN,
64,34:09.000S,061:01.000W,82M,T,LA BEBA ESTA,
65,35:03.129S,060:21.980W,57M,T,LARREA EST,
66,34:27.420S,060:10.810W,64M,T,LOS ANGELES,
67,33:07.500S,061:36.500W,75M,T,LOS NOGALES,
68,34:07.630S,059:58.360W,36M,T,LUISA LA,
69,33:57.250S,060:17.720W,54M,T,MAGUIRE,
70,33:55.700S,059:44.800W,22M,T,MONETA,
71,34:59.760S,059:16.850W,34M,T,NAVARRO EST,
72,34:36.860S,060:14.790W,61M,T,PATRICIO SAN,
73,34:31.500S,059:18.130W,40M,T,PEAJE ESPIL,
74,33:49.950S,060:30.000W,80M,T,PENA DE LA,
75,33:58.800S,059:40.200W,28M,T,PORTELA IRIN,
76,34:02.030S,060:30.080W,68M,T,RANCAGUA,
77,34:36.610S,060:04.040W,64M,T,RAWSON,
78,34:12.000S,060:44.000W,70M,T,ROJAS EST,
79,35:24.190S,059:20.189W,33M,T,ROQUE PEREZ,
80,34:17.410S,060:15.730W,43M,T,SALTO ESTACI,
81,33:52.500S,059:52.300W,51M,T,SANTA LUCIA,
82,33:46.000S,059:55.000W,46M,T,SANTA LUCIA,
83,34:27.910S,059:59.930W,51M,T,SARGENTOS TR,
84,34:10.540S,059:47.600W,49M,T,SARMIENTO CA,
85,34:17.720S,059:19.220W,40M,T,SOLIS,
86,34:46.390S,059:41.440W,47M,T,SUIPACHA,
87,34:22.270S,059:57.670W,47M,T,TATAY,
88,34:31.500S,059:41.670W,54M,T,TUYUTI,
89,34:17.780S,059:27.530W,33M,T,VAGUES,
90,34:07.230S,059:25.740W,39M,T,VILLA LIA,
91,33:59.570S,060:13.680W,53M,T,VINA,
92,33:43.980S,060:10.500W,56M,T,VIOLETA LA,
93,34:05.830S,059:02.290W,26M,T,ZARATE EST,

