name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"7 Y 41",01,,3427.200S,05927.600W,46.0m,1,,,,,,
"9 Y 41",02,,3351.307S,05932.590W,34.0m,1,,,,,,
"AE AMANECER",03,,3358.330S,05931.750W,28.0m,1,,,,,,
"AE ARECO FUMIG",04,,3416.880S,05932.250W,35.0m,1,,,,,,
"AE ARRECIFES",05,,3404.650S,06002.750W,34.0m,1,,,,,,
"AE ATE",06,,3406.970S,05904.800W,26.0m,1,,,,,,
"AE BARADERO",07,,3348.000S,05929.000W,1.0m,1,,,,,,
"AE BRAGADO",08,,3508.000S,06028.000W,58.0m,1,,,,,,
"AE CANUELAS",09,,3506.750S,05843.560W,33.0m,1,,,,,,
"AE CAP SARMIENTO",10,,3409.940S,05943.850W,41.0m,1,,,,,,
"AE CARMEN",11,,3424.970S,05952.230W,49.0m,1,,,,,,
"AE CHENAULT",12,,3413.893S,05912.635W,32.0m,1,,,,,,
"AE CHIVILCOY",13,,3457.950S,06001.950W,46.0m,1,,,,,,
"AE COLON",14,,3356.000S,06102.000W,82.0m,1,,,,,,
"AE CUCHA CUCHA",15,,3436.520S,06024.570W,69.0m,1,,,,,,
"AE DI PALMA",16,,3403.390S,06003.650W,41.0m,1,,,,,,
"AE DUGGAN CERCA",17,,3411.030S,05936.158W,40.0m,1,,,,,,
"AE DUGGAN LEJOS",18,,3409.786S,05935.695W,39.0m,1,,,,,,
"AE FUMIGADORES",19,,3402.250S,06004.750W,50.0m,1,,,,,,
"AE GAHAM",20,,3421.450S,06009.300W,64.0m,1,,,,,,
"AE GRAL RODRIGUEZ",21,,3440.700S,05902.200W,28.0m,1,,,,,,
"AE GRAL VIAMONTE",22,,3459.000S,06102.000W,72.0m,1,,,,,,
"AE LA LUISA",23,,3409.280S,05952.520W,46.0m,1,,,,,,
"AE LAGUNA",24,,3424.710S,05926.950W,41.0m,1,,,,,,
"AE LAGUNA GOMEZ",25,,3439.000S,06101.000W,78.0m,1,,,,,,
"AE LIPTON",26,,3432.350S,05935.100W,51.0m,1,,,,,,
"AE LOBOS",27,,3512.880S,05907.990W,29.0m,1,,,,,,
"AE LUJAN",28,,3430.500S,05903.000W,19.0m,1,,,,,,
"AE MERCEDES",29,,3438.400S,05927.304W,33.0m,1,,,,,,
"AE NAVARRO",30,,3501.410S,05917.410W,32.0m,1,,,,,,
"AE PEPONE",31,,3425.590S,05928.860W,50.0m,1,,,,,,
"AE PERGAMINO",32,,3355.150S,06038.850W,76.0m,1,,,,,,
"AE ROJAS",33,,3412.900S,06040.450W,65.0m,1,,,,,,
"AE SALTO",34,,3418.350S,06017.200W,43.0m,1,,,,,,
"AE SAN ANTONIO",35,,3413.277S,05926.536W,34.0m,1,,,,,,
"AE SAN PEDRO",36,,3341.000S,05944.000W,27.0m,1,,,,,,
"AE SUIPACHA",37,,3443.390S,05939.470W,41.0m,1,,,,,,
"AE VENADO TUERTO",38,,3340.000S,06158.000W,112.0m,1,,,,,,
"AE WILLIAMS",39,,3454.660S,05920.920W,40.0m,1,,,,,,
"ANCHORENA EST",40,,3355.580S,06023.360W,77.0m,1,,,,,,
"ARBOLITO EL",41,,3355.030S,06056.010W,84.0m,1,,,,,,
"ARRECIFES",42,,3403.780S,06006.290W,41.0m,1,,,,,,
"AZCUENAGA EST",43,,3421.990S,05922.480W,37.0m,1,,,,,,
"BAIGORRITA EST",44,,3445.127S,06059.724W,80.0m,1,,,,,,
"BALANZA",45,,3427.700S,05931.067W,56.0m,1,,,,,,
"BIGAND EST",46,,3322.935S,06111.739W,91.0m,1,,,,,,
"CARMEN DE ARECO EST",47,,3423.340S,05949.160W,50.0m,1,,,,,,
"CHACABUCO EST",48,,3437.760S,06028.250W,72.0m,1,,,,,,
"CHIVILCOY EST",49,,3454.600S,06000.030W,54.0m,1,,,,,,
"COLOMA SANTA",50,,3403.700S,05933.980W,36.0m,1,,,,,,
"DENNEHY EST",51,,3521.030S,06044.810W,67.0m,1,,,,,,
"DUGGAN EST",52,,3412.790S,05939.030W,52.0m,1,,,,,,
"ESPORA",53,,3431.500S,05935.670W,52.0m,1,,,,,,
"GAHAM",54,,3420.110S,06005.600W,61.0m,1,,,,,,
"GARCIA MJ",55,,3442.900S,05933.100W,36.0m,1,,,,,,
"GILES CENTRO",56,,3428.250S,05925.420W,51.0m,2,0,0.0m,,"Home",,
"GOROSTIAGA",57,,3449.710S,05952.700W,48.0m,1,,,,,,
"GOUIN",58,,3429.770S,05948.120W,55.0m,1,,,,,,
"HEAVY",59,,3425.940S,05939.440W,56.0m,1,,,,,,
"HOTEL LA LUNA",60,,3428.983S,05922.600W,47.0m,1,,,,,,
"HUNTER",61,,3414.690S,06032.080W,57.0m,1,,,,,,
"INVENCIBLE LA",62,,3415.750S,06022.880W,53.0m,1,,,,,,
"JACINTO SAN",63,,3458.550S,05931.650W,44.0m,1,,,,,,
"LA BEBA ESTACION",64,,3409.000S,06101.000W,82.0m,1,,,,,,
"LARREA EST",65,,3503.129S,06021.980W,57.0m,1,,,,,,
"LOS ANGELES",66,,3427.420S,06010.810W,64.0m,1,,,,,,
"LOS NOGALES",67,,3307.500S,06136.500W,75.0m,1,,,,,,
"LUISA LA",68,,3407.630S,05958.360W,36.0m,1,,,,,,
"MAGUIRE",69,,3357.250S,06017.720W,54.0m,1,,,,,,
"MONETA",70,,3355.700S,05944.800W,22.0m,1,,,,,,
"NAVARRO EST",71,,3459.760S,05916.850W,34.0m,1,,,,,,
"PATRICIO SAN",72,,3436.860S,06014.790W,61.0m,1,,,,,,
"PEAJE ESPIL",73,,3431.500S,05918.130W,40.0m,1,,,,,,
"PENA DE LA",74,,3349.950S,06030.000W,80.0m,1,,,,,,
"PORTELA IRINEO",75,,3358.800S,05940.200W,28.0m,1,,,,,,
"RANCAGUA",76,,3402.030S,06030.080W,68.0m,1,,,,,,
"RAWSON",77,,3436.610S,06004.040W,64.0m,1,,,,,,
"ROJAS EST",78,,3412.000S,06044.000W,70.0m,1,,,,,,
"ROQUE PEREZ",79,,3524.190S,05920.189W,33.0m,1,,,,,,
"SALTO ESTACION",80,,3417.410S,06015.730W,43.0m,1,,,,,,
"SANTA LUCIA",81,,3352.500S,05952.300W,51.0m,1,,,,,,
"SANTA LUCIA NORTE",82,,3346.000S,05955.000W,46.0m,1,,,,,,
"SARGENTOS TRES",83,,3427.910S,05959.930W,51.0m,1,,,,,,
"SARMIENTO CAPITAN",84,,3410.540S,05947.600W,49.0m,1,,,,,,
"SOLIS",85,,3417.720S,05919.220W,40.0m,1,,,,,,
"SUIPACHA",86,,3446.390S,05941.440W,47.0m,1,,,,,,
"TATAY",87,,3422.270S,05957.670W,47.0m,1,,,,,,
"TUYUTI",88,,3431.500S,05941.670W,54.0m,1,,,,,,
"VAGUES",89,,3417.780S,05927.530W,33.0m,1,,,,,,
"VILLA LIA",90,,3407.230S,05925.740W,39.0m,1,,,,,,
"VINA",91,,3359.570S,06013.680W,53.0m,1,,,,,,
"VIOLETA LA",92,,3343.980S,06010.500W,56.0m,1,,,,,,
"ZARATE EST",93,,3405.830S,05902.290W,26.0m,1,,,,,,
-----Related Tasks-----
