1,47:18.783N,007:41.667E,484M,T,022_Balsthal,Bahnhof
2,47:25.283N,007:58.300E,771M,T,023_Barmelwe,
3,46:47.350N,006:31.467E,832M,T,025_Baulmes,
4,47:21.167N,007:50.117E,609M,T,027_Belchent,Suedportal
5,46:58.767N,007:07.933E,433M,TAL,028_Bellecha,122.375
6,47:11.500N,008:10.833E,693M,TAL,030_Beromuen,Flugplatz / LSZO
7,47:05.350N,007:17.400E,439M,TAL,033_Biel Kap,123.150
8,47:26.617N,008:14.017E,396M,TAL,035_Birrfeld,123.550
9,47:25.333N,008:12.833E,550M,T,045_Brunegg,
10,47:25.900N,008:10.783E,513M,T,046_Chaernen,
11,47:08.000N,007:03.617E,1607M,T,047_Chassera,Sender
12,46:51.033N,006:32.333E,1607M,T,048_Chassero,Hotel
13,47:01.667N,006:57.483E,1087M,T,049_Chaumont,
14,47:14.450N,007:20.567E,666M,T,051_Court,Bahnhof
15,47:11.000N,007:05.417E,686M,TAL,052_Courtela,124.600
16,46:56.200N,006:42.967E,1382M,T,054_Creux Du,Sender
17,47:12.983N,007:59.483E,481M,T,055_Dagmerse,
18,47:06.933N,007:07.000E,838M,T,058_Diesse,
19,47:26.317N,007:29.483E,536M,TAL,060_Dittinge,118.175
20,47:04.367N,006:57.633E,742M,T,061_Dombress,Kirche
21,46:54.283N,006:34.883E,741M,T,072_Fleurier,Bahnhof
22,47:27.950N,007:50.833E,403M,T,078_Gelterki,Bahnhof
23,47:25.517N,008:06.550E,775M,T,081_Gisliflu,
24,47:10.883N,007:24.983E,430M,TAL,084_Grenchen,GLD122.425
25,47:19.394N,008:11.637E,419M,T,091_Hallwil,
26,47:29.600N,007:53.550E,600M,T,095_Hemmiken,JUNKER SC CH
27,47:20.567N,007:34.783E,1204M,T,102_Hohe Win,Gipfel
28,47:23.489N,008:07.905E,411M,T,107_Hunzensc,
29,47:06.917N,007:50.833E,680M,T,108_Huttwil,
30,47:26.300N,007:58.100E,547M,T,114_Kienberg,Kirche
31,46:58.800N,006:36.467E,1043M,T,119_La Brevi,Kirche
32,46:25.517N,006:06.000E,1677M,T,120_La Dole,
33,46:59.283N,006:47.533E,1129M,T,121_La Tourn,Passhöhe
34,47:20.933N,007:46.050E,607M,T,125_Langenbr,Kirche
35,47:10.967N,007:44.483E,482M,TAL,126_Langenth,119.400
36,46:39.817N,006:19.267E,1007M,T,127_Le Pont,
37,47:05.050N,006:47.617E,1047M,TAL,129_Les Epla,118.125
38,47:10.783N,008:35.367E,820M,T,138_Menzinge,
39,46:35.417N,006:24.033E,665M,TAL,143_Montrich,133.200
40,46:54.983N,006:36.883E,732M,TAL,145_Motiers,126.650
41,47:16.817N,007:22.867E,529M,T,147_Moutier,Bahnhof
42,47:13.676N,008:23.735E,394M,T,148_Muehlau,
43,47:16.583N,008:20.383E,458M,T,151_Muri,
44,46:57.450N,006:51.883E,436M,TAL,157_Neuchate,123.600
45,47:17.033N,007:43.417E,465M,T,164_Oensinge,
46,47:20.600N,007:53.317E,418M,TAL,166_Olten,118.775
47,46:50.617N,006:54.950E,445M,TAL,169_Payerne,128.675
48,47:11.400N,007:14.750E,596M,T,170_Pery,Bahnhof
49,47:24.633N,007:03.100E,436M,TAL,177_Porrentr,122.050
50,47:05.067N,008:34.650E,1580M,T,186_Rossberg,Gipfel
51,47:27.700N,007:54.867E,471M,T,189_Rothenfl,Kirche
52,47:26.750N,008:09.850E,420M,T,195_Schinzna,
53,47:30.533N,007:57.000E,547M,TAL,199_Schupfar,119.550
54,47:13.150N,008:34.700E,535M,T,207_Sihlbrug,
55,47:11.717N,007:10.717E,653M,T,208_Sonceboz,Dorf
56,46:49.150N,006:29.983E,1037M,T,212_St. Croi,Bahnhof
57,47:09.117N,007:00.150E,793M,T,213_St. Imie,Bahnhof
58,47:13.983N,007:50.467E,447M,T,216_Sturban,
59,47:13.167N,007:12.050E,754M,T,218_Tavannes,Bahnhof
60,47:13.383N,007:06.283E,888M,T,221_Tramelan,Bahnhof
61,46:42.833N,006:22.333E,750M,T,229_Vallorbe,
62,47:04.333N,006:52.200E,1283M,T,233_Vue Des,Passhöhe
63,47:23.200N,007:44.917E,534M,T,235_Waldenbu,Bahnhof
64,47:14.250N,007:39.367E,419M,T,236_Wangenaa,
65,47:25.861N,008:01.221E,866M,T,237_Wasserfl,
66,47:15.117N,007:30.550E,1284M,T,239_Weissens,Hotel
67,47:16.900N,007:31.717E,680M,T,240_Welschen,Kirche
68,47:24.150N,007:52.867E,1002M,T,246_Wisenber,Turm
69,46:45.717N,006:36.800E,433M,TAL,247_Yverdon,131.125
70,47:08.700N,008:32.050E,925M,T,249_Zugerber,
71,47:37.983N,007:56.467E,873M,TAL,000_Huetten,130.125
72,47:36.217N,007:56.950E,777M,T,001_Bergalin,Abflugpunkt Bergalingen
73,47:39.533N,007:57.650E,1031M,T,002_Hornberg,Abflugpunkt Hornbergbecken
74,47:44.590N,008:04.541E,1003M,T,003_Ibach,Abflugpunkt Ibach
75,47:43.500N,008:01.850E,931M,T,004_Lindau,Ablflugpunkt Lindau (Uriella)
76,48:46.667N,010:15.883E,585M,TAL,005_Aalen El,122.400
77,48:14.983N,009:03.850E,890M,TAL,006_Albstadt,125.100
78,48:28.783N,008:16.617E,962M,T,007_Alexande,Hochschwarzwaldstrasse
79,48:19.650N,009:43.350E,518M,T,008_Allmendi,Bahnhof
80,48:20.617N,008:23.867E,439M,T,009_Alpirsba,Bahnhof
81,48:16.200N,007:50.517E,192M,TAL,010_Altdorf,127.150
82,48:39.467N,010:18.183E,507M,T,011_Altenber,Schloss
83,48:34.717N,009:52.383E,585M,T,012_Amstette,Bf
84,48:55.183N,009:27.317E,297M,TAL,013_Backnang,126.500
85,48:03.300N,009:38.367E,580M,TAL,014_Bad Buch,123.150
86,48:33.767N,009:43.750E,728M,TAL,015_Bad Ditz,122.350
87,47:32.817N,007:56.733E,285M,T,016_Bad Saec,Zoll
88,47:54.900N,009:42.617E,575M,TAL,017_Bad Wald,123.000
89,48:47.433N,008:11.050E,125M,TAL,018_Baden Ba,121.000
90,48:45.850N,008:16.733E,422M,T,019_Badenbad,
91,48:48.117N,008:26.333E,357M,T,020_Badherre,
92,48:30.233N,008:22.317E,553M,T,021_Baiersbr,
93,48:44.800N,010:00.300E,637M,TAL,024_Bartholo,122.200
94,47:49.200N,007:50.150E,1353M,T,026_Belchen,Hotel
95,48:34.433N,009:43.750E,746M,TAL,029_Berneck,123.475
96,48:03.017N,008:58.117E,676M,T,031_Beuron,Kloster
97,48:06.683N,009:45.800E,579M,TAL,032_Biberach,122.750
98,47:47.950N,008:43.233E,485M,TAL,034_Binninge,130.600
99,48:25.183N,009:47.933E,677M,TAL,036_Blaubeur,130.600
100,47:46.600N,007:42.067E,1149M,T,037_Blauen,Hotel
101,47:50.700N,008:33.950E,698M,TAL,038_Blumberg,123.050
102,47:39.050N,008:23.200E,574M,TAL,039_Bohlhof,129.975
103,47:49.283N,008:20.483E,867M,T,040_Bonndorf,
104,48:50.917N,010:20.033E,619M,TAL,041_Bopfinge,122.850
105,47:54.200N,007:37.050E,213M,TAL,042_Bremgart,122.000
106,49:02.217N,008:41.583E,173M,T,043_Bretten,Bahnhof
107,49:08.100N,008:33.817E,112M,TAL,044_Bruchsal,128.375
108,49:02.283N,009:02.700E,379M,T,050_Cleebron,Kloster
109,49:08.300N,010:03.867E,408M,T,053_Crailshe,Bahnhof
110,48:38.300N,008:49.050E,579M,TAL,056_Deckenpf,130.125
111,48:36.483N,009:28.517E,377M,TAL,057_Dettinge,122.175
112,49:03.917N,010:24.133E,488M,TAL,059_Dinkelsb,118.425
113,47:58.417N,008:31.333E,680M,TAL,062_Donauesc,120.750
114,48:40.717N,009:50.750E,690M,TAL,063_Donzdorf,122.600
115,48:17.150N,009:43.467E,509M,T,064_Ehingen,Bahnhof
116,48:52.700N,011:10.767E,509M,TAL,065_Eichstae,Flugplatz / EDPE
117,48:57.683N,010:14.117E,503M,TAL,066_Ellwange,122.000
118,48:57.850N,010:07.783E,451M,T,067_Ellwange,
119,48:20.517N,009:55.000E,476M,TAL,068_Erbach,118.275
120,48:29.133N,008:46.700E,499M,TAL,069_Eutingen,129.975
121,48:23.133N,009:04.600E,804M,TAL,070_Farrenbe,123.475
122,47:51.600N,008:02.233E,1297M,T,071_Feldberg,Hotel
123,48:01.367N,007:49.967E,244M,TAL,073_Freiburg,118.250
124,48:27.817N,008:24.667E,733M,T,074_Freudens,Marktplatz
125,48:59.817N,009:46.150E,342M,T,075_Gaildorf,Bahnhof
126,48:15.033N,009:13.050E,677M,T,076_Gammerti,Bahnhof
127,47:55.283N,008:39.183E,668M,T,077_Geisinge,Bahnhof
128,48:37.233N,010:03.667E,598M,TAL,079_Gerstett,123.000
129,48:38.033N,010:13.000E,518M,TAL,080_Giengen,122.350
130,48:39.500N,009:37.467E,367M,TAL,082_Goepping,
131,48:32.167N,009:26.233E,710M,TAL,083_Grabenst,130.125
132,48:37.267N,009:39.317E,706M,TAL,085_Gruibing,129.975
133,48:29.183N,010:16.950E,445M,TAL,086_Guenzbur,118.125
134,48:34.167N,010:21.533E,442M,TAL,087_Gundelfi,122.500
135,49:06.733N,010:46.867E,475M,T,088_Gunzenha,
136,48:37.917N,009:25.750E,352M,TAL,089_Hahnweid,123.250
137,48:31.883N,008:40.517E,602M,TAL,090_Haiterba,123.350
138,48:55.967N,008:48.933E,295M,TAL,092_Hangenst,123.150
139,48:46.750N,010:41.950E,409M,T,093_Harburg,
140,48:17.083N,009:27.933E,715M,TAL,094_Hayingen,123.500
141,47:33.600N,007:44.900E,284M,TAL,096_Herten,123.250
142,47:50.650N,008:01.167E,1337M,T,097_Herzogen,
143,49:04.117N,010:31.533E,679M,T,098_Hesselbe,
144,48:48.183N,009:55.683E,433M,TAL,099_Heubach,123.025
145,47:45.633N,008:46.050E,454M,TAL,100_Hilzinge,123.375
146,47:54.367N,008:06.383E,886M,T,101_Hinterza,Bahnhof
147,48:19.383N,008:58.050E,685M,T,103_Hohenzol,Burg
148,48:26.500N,008:41.333E,390M,T,104_Horb,Bahnhof
149,48:44.683N,009:51.750E,682M,TAL,105_Hornberg,122.025
150,48:31.750N,009:23.983E,726M,TAL,106_Huelben,123.150
151,48:34.933N,008:23.483E,489M,T,109_Huzenbac,Bahnhof
152,49:02.300N,010:30.183E,465M,TAL,110_Irsingen,122.475
153,48:45.733N,009:20.033E,496M,TAL,111_Jaegerha,122.475
154,48:03.800N,008:01.083E,1164M,T,112_Kandel,Hotel
155,48:33.700N,007:50.633E,137M,TAL,113_Kehl,122.750
156,47:57.050N,007:57.350E,409M,TAL,115_Kirchzar,122.475
157,47:55.783N,008:21.917E,807M,T,116_Kirnberg,Staumauer
158,48:06.450N,008:45.767E,980M,TAL,117_Klippene,122.175
159,48:31.600N,008:23.967E,515M,T,118_Klosterr,
160,48:22.150N,007:49.667E,156M,TAL,122_Lahr,125.175
161,48:29.817N,009:38.417E,742M,TAL,123_Laiching,127.700
162,48:48.483N,008:37.450E,695M,T,124_Langenbr,Sender
163,48:02.667N,009:01.833E,830M,TAL,128_Leiberti,129.975
164,49:08.517N,008:23.683E,101M,TAL,130_Linkenhe,122.600
165,49:00.083N,009:05.200E,266M,TAL,131_Loechgau,123.475
166,49:05.417N,009:24.117E,492M,T,132_Loewenst,Sanatorium
167,48:24.400N,008:27.200E,677M,T,133_Lossburg,Fabrik
168,48:47.083N,008:55.050E,458M,TAL,134_Malmshei,122.200
169,49:14.250N,008:40.700E,133M,TAL,135_Malsch,129.975
170,48:59.817N,008:48.183E,257M,T,136_Maulbron,Sackbahnhof
171,48:03.233N,009:22.367E,555M,TAL,137_Mengen,122.375
172,47:59.733N,009:07.017E,604M,T,139_Messkirc,Bahnhof
173,49:02.133N,009:52.350E,385M,TAL,140_Mittelfi,123.425
174,48:05.700N,008:25.300E,786M,T,141_Moenchwe,Wiha Werkshalle
175,48:50.517N,010:51.117E,508M,T,142_Monheim,
176,47:49.483N,007:38.350E,295M,TAL,149_Muellhei,129.975
177,48:24.550N,009:26.550E,725M,TAL,150_Muensing,123.500
178,48:30.167N,008:28.717E,701M,TAL,152_Musbach,130.125
179,48:36.750N,009:28.633E,372M,TAL,153_Nabern T,118.325
180,48:33.350N,008:43.683E,429M,T,154_Nagold,Bahnhof
181,48:44.517N,010:19.783E,542M,TAL,155_Nereshei,130.125
182,48:45.333N,010:20.600E,576M,T,156_Nereshei,
183,47:58.617N,008:54.317E,808M,TAL,158_Neuhause,130.500
184,47:54.617N,008:12.650E,804M,T,159_Neustadt,Ortskern
185,48:52.217N,010:30.283E,421M,TAL,160_Noerdlin,133.075
186,48:14.183N,009:34.250E,531M,T,161_Obermarc,Kloster
187,48:17.783N,008:34.533E,461M,T,162_Oberndor,Bahnhof
188,48:44.067N,008:39.650E,635M,T,163_Oberreic,
189,48:26.883N,007:55.417E,156M,TAL,165_Offenbur,119.750
190,48:33.417N,009:49.333E,676M,TAL,167_Oppingen,123.150
191,48:51.850N,009:13.483E,281M,TAL,168_Pattonvi,123.650
192,48:53.617N,008:42.200E,281M,T,171_Pforzhei,Bahnhof
193,47:54.567N,009:15.050E,701M,TAL,172_Pfullend,123.250
194,48:57.400N,009:11.517E,190M,TAL,173_Pleidels,123.500
195,48:12.900N,008:48.433E,969M,T,174_Plettenb,Bahnhof
196,48:32.817N,008:56.750E,404M,TAL,175_Poltring,123.050
197,48:52.483N,008:12.833E,113M,TAL,179_Rastatt,123.475
198,48:45.950N,010:30.417E,565M,T,180_Rauhe Wa,Sender
199,47:51.100N,008:22.283E,738M,TAL,181_Reiselfi,123.000
200,48:58.667N,008:20.550E,116M,TAL,182_Rheinste,125.700
201,48:08.667N,009:28.000E,528M,TAL,183_Riedling,129.975
202,47:53.683N,008:16.567E,898M,T,184_Roetenba,Saegewerk
203,48:01.333N,009:07.033E,645M,T,185_Rohrdorf,Sendemasten
204,48:30.817N,009:20.067E,797M,TAL,187_Rossfeld,122.475
205,47:47.767N,008:14.733E,981M,T,188_Rothaus,Brauerei
206,48:11.200N,008:43.383E,744M,TAL,190_Rottweil,129.500
207,48:01.750N,009:30.450E,583M,TAL,191_Saulgau,123.600
208,48:41.550N,010:06.017E,628M,TAL,192_Schaefha,123.500
209,47:54.817N,007:54.483E,1198M,T,193_Schauins,Schauinsland Observatorium
210,48:22.200N,009:44.083E,535M,T,194_Schelkli,Zementwerk
211,48:17.083N,009:40.400E,562M,TAL,196_Schlecht,123.350
212,47:48.033N,008:11.017E,956M,T,197_Schluchs,Staumauer
213,48:13.433N,008:23.150E,489M,T,198_Schrambe,Junghans Fabrikgebäude
214,49:07.100N,009:47.033E,399M,TAL,200_Schwaebi,125.050
215,48:50.300N,008:32.567E,470M,TAL,201_Schwann,122.300
216,47:45.300N,008:11.283E,727M,T,202_Schwarza,
217,48:03.950N,008:34.283E,662M,TAL,203_Schwenni,122.850
218,47:48.200N,008:11.483E,979M,T,204_Seebrugg,Bahnhof
219,48:25.000N,009:46.017E,684M,TAL,205_Seissen,UL Flugplatz
220,48:05.217N,009:13.317E,572M,T,206_Sigmarin,Bahnhof
221,48:07.417N,008:20.500E,806M,T,210_St Georg,Bahnhof
222,47:45.600N,008:07.800E,853M,T,211_St. Blas,Dom
223,47:48.167N,008:58.767E,416M,TAL,214_Stahring,130.125
224,48:43.800N,010:49.733E,492M,T,215_Stillber,
225,48:59.967N,009:30.067E,269M,T,217_Sulzbach,Bahnhof
226,47:54.183N,008:09.300E,859M,T,219_Titisee,Bahnhof
227,47:44.400N,008:00.033E,818M,T,220_Todtmoos,Sanatorium
228,48:08.417N,008:14.200E,614M,T,222_Triberg,Bahnhof
229,47:58.833N,008:47.933E,647M,T,223_Tuttling,Bahnhof
230,48:27.550N,009:17.833E,779M,TAL,224_Uebersbe,123.150
231,48:23.967N,009:58.983E,480M,T,225_Ulm,Münster
232,48:55.150N,009:53.367E,351M,T,226_Untergro,
233,48:33.233N,009:54.167E,642M,TAL,227_Urspring,123.500
234,48:56.183N,008:58.833E,312M,TAL,228_Vaihinge,129.400
235,48:03.467N,008:27.933E,704M,T,230_Villinge,Bahnhof
236,48:02.733N,008:17.900E,813M,T,231_Voehrenb,Freibad
237,49:00.567N,009:21.283E,396M,TAL,232_Voelkles,130.125
238,48:36.900N,008:45.317E,597M,TAL,234_Waechter,123.475
239,49:05.183N,010:07.533E,440M,TAL,238_Weiperts,123.350
240,48:52.583N,009:39.200E,518M,TAL,241_Welzheim,123.150
241,48:52.483N,010:43.483E,456M,T,242_Wemding,
242,48:45.317N,008:33.067E,424M,T,243_Wildbad,Bahnhof
243,48:38.200N,008:43.817E,509M,TAL,244_Wildberg,123.000
244,48:16.750N,008:25.717E,671M,TAL,245_Winzeln,123.650
245,47:42.333N,007:50.950E,428M,T,248_Zell I.,Ortskern
246,48:13.917N,009:27.667E,711M,T,250_Zwiefalt,Kloster
247,46:31.550N,006:01.433E,736M,T,144_Morez,
248,46:42.600N,006:11.650E,933M,T,146_Mouthe,
249,46:54.267N,006:19.617E,817M,T,176_Pontarli,135.700
250,46:23.120N,005:46.246E,618M,TAL,178_Pratz St,UL Landeplatz St. Claude
251,46:23.000N,005:52.117E,495M,T,209_St Claud,

