name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"01Micheldorf",01Michel,AT,4752.400N,01407.383E,459.0m,2,14,450.0m,"122,305",,,
"02Georgenberg Kirche",02George,AT,4752.417N,01408.300E,579.0m,1,,,,,,
"03Bergkirche bei Schloss Klaus",03BergKi,AT,4749.417N,01409.133E,565.0m,1,,,,,,
"04Burg Altpernstein",04BurgAl,AT,4753.100N,01409.417E,736.0m,1,,,,,,
"05Admonter Haus",05AdmHau,AT,4738.033N,01429.550E,1727.0m,1,,,,,,
"06Bad Hofgastein Kirche",06Badche,AT,4710.267N,01306.433E,857.0m,1,,,,,,
"07Bad Ischl Kirche",07BadIsc,AT,4742.700N,01337.383E,466.0m,1,,,,,,
"08Dachstein Talstation",08DachTa,AT,4727.067N,01337.067E,1690.0m,1,,,,,,
"09Donnersbachwald Badeteich",09DonBad,AT,4723.100N,01406.950E,963.0m,1,,,,,,
"10Ebensee Kirche",10EbenKi,AT,4748.783N,01346.333E,444.0m,1,,,,,,
"11Gerlos Staumauer",11GerlSt,AT,4714.200N,01205.033E,1395.0m,1,,,,,,
"12Gmunden Flugplatz",12FlpGmu,AT,4757.100N,01352.033E,499.0m,5,0,0.0m,,,,
"13Grillparz",13Grilpa,AT,4755.233N,01408.000E,834.0m,1,,,,,,
"14Groebming Rennbahn",14GroebR,AT,4726.800N,01353.550E,778.0m,1,,,,,,
"15Gruenberg Sender",15Gruenb,AT,4753.883N,01349.333E,970.0m,1,,,,,,
"16Haneckkogel Sender",16HanSen,AT,4718.150N,01250.233E,1480.0m,1,,,,,,
"17Hintersteinersee Seespitzwirt",17HintSe,AT,4732.567N,01213.367E,893.0m,1,,,,,,
"18Inzersdorf AB-Abfahrt",18InzAbf,AT,4755.767N,01405.217E,422.0m,1,,,,,,
"19Kaiserau",19KaisAu,AT,4731.767N,01428.900E,1120.0m,1,,,,,,
"20Kleinerberg Sender",20KleinS,AT,4744.033N,01422.000E,1259.0m,1,,,,,,
"21Kronbauer Sender",21KroSe,AT,4753.917N,01404.733E,859.0m,1,,,,,,
"22Magdalenaberg Kirche",22MagdKi,AT,4756.367N,01402.800E,660.0m,1,,,,,,
"23Mayrhofen Kirche",23MayeKi,AT,4717.967N,01227.083E,1176.0m,1,,,,,,
"24Neukirchen a Grossvenediger Kirche",24Neukir,AT,4715.233N,01216.633E,855.0m,1,,,,,,
"25Niederoeblarn Flugplatz",25Niedoe,AT,4728.750N,01400.433E,652.0m,5,0,0.0m,,,,
"26Obertauern Kirche",26OberKi,AT,4714.900N,01333.433E,1734.0m,1,,,,,,
"27Pass Thurn",27PasTur,AT,4718.717N,01224.350E,1280.0m,1,,,,,,
"28Pettenbach Kirche",28PettKi,AT,4757.667N,01401.017E,486.0m,1,,,,,,
"29Ramsau a Dachstein Kirche",29RamDKi,AT,4725.367N,01339.283E,1136.0m,1,,,,,,
"30Ramsau bei Molln Kreuzung",30RaKreu,AT,4750.500N,01415.650E,518.0m,1,,,,,,
"31Rossbrand Sender",31RosbSe,AT,4724.950N,01330.067E,1650.0m,1,,,,,,
"32Saalfelden Kirche",32SaalKi,AT,4725.667N,01250.983E,753.0m,1,,,,,,
"33Saline Ebensee",33Saline,AT,4746.867N,01344.267E,444.0m,1,,,,,,
"34Schafberg Bergstation",34Schafb,AT,4746.567N,01326.033E,1764.0m,1,,,,,,
"35Scharnstein Flugplatz LOLC",35LOLC,AT,4753.800N,01356.200E,535.0m,2,0,0.0m,,,,
"36Schiessling Alm",36SchAlm,AT,4734.433N,01517.650E,1485.0m,1,,,,,,
"37Schlierbach Stift",37Schlie,AT,4756.167N,01407.600E,478.0m,1,,,,,,
"38Schmittenhoehe",38Schmit,AT,4719.450N,01244.167E,1883.0m,1,,,,,,
"39Schoberstein Haus",39Schobe,AT,4754.300N,01419.450E,1233.0m,1,,,,,,
"40Spitzplaneck am Kasberg",40Spitzp,AT,4748.267N,01358.600E,1579.0m,1,,,,,,
"41St Johann Flugplatz",42StJoFl,AT,4731.217N,01226.967E,669.0m,5,0,0.0m,,,,
"42St Johann im Pongau Kirche",42StJoKi,AT,4720.917N,01312.283E,611.0m,1,,,,,,
"43Steinbach a Attersee Kirche",43Steinb,AT,4749.900N,01332.933E,498.0m,1,,,,,,
"44Traunsteinhaus",44TraunH,AT,4752.183N,01349.717E,1523.0m,1,,,,,,
"45Trieben Flugplatz",45TriebF,AT,4729.600N,01429.767E,696.0m,5,0,0.0m,,,,
"46Veitschalm",46Veialm,AT,4738.683N,01524.567E,1845.0m,1,,,,,,
"47Vordernberg Bahnhof",47VorBhf,AT,4729.150N,01459.650E,833.0m,1,,,,,,
"48Wald a Schoberpass Kirche",48WaldKi,AT,4726.933N,01440.533E,846.0m,1,,,,,,
"49Wartberg Kirche",49WartKi,AT,4759.383N,01407.083E,378.0m,1,,,,,,
"50Zell a See Flugplatz",50ZelaSF,AT,4717.483N,01247.433E,755.0m,5,0,0.0m,,,,
-----Related Tasks-----
