1,32:22.333S,117:16.833E,246M,T,Alderside,
2,32:25.367S,117:24.933E,270M,TAL,AldersideSE,Airfield
3,31:09.050S,117:05.266E,284M,T,Amery,
4,32:02.150S,118:05.700E,276M,T,Ardath,
5,33:20.833S,117:02.417E,300M,T,Arthur River,
6,32:07.500S,118:01.416E,259M,T,Babakin,
7,30:23.237S,115:29.910E,201M,T,Badgingarra,Town
8,31:59.000S,117:07.000E,212M,T,Balkuling,
9,30:35.950S,116:46.300E,290M,T,Ballidu,
10,30:27.000S,117:52.000E,305M,T,Beacon,
11,30:48.867S,117:51.933E,305M,T,Bencubbin,
12,32:07.039S,116:55.811E,196M,T,Bev Silo,
13,32:08.250S,116:43.967E,291M,TAL,Bev West AF,Airfield
14,32:07.550S,116:56.850E,220M,TAL,BEVAIR,Airfield
15,32:06.583S,117:11.750E,270M,T,BevEast1,
16,32:14.933S,117:10.050E,220M,T,BevEast2,
17,32:09.300S,117:27.333E,288M,T,BevEast3,
18,32:09.817S,117:45.050E,303M,T,BevEast4,
19,31:48.700S,117:40.033E,230M,T,BevNE1,
20,31:40.750S,118:13.267E,299M,T,BevNE2,
21,31:20.617S,118:00.317E,261M,T,BevNE3,
22,31:48.500S,117:03.500E,227M,T,BevNorth1,
23,32:32.633S,117:21.950E,369M,T,BevSE1,
24,32:46.633S,116:56.533E,348M,T,BevSouth1,
25,32:12.500S,117:57.333E,242M,T,Bilbarin,
26,34:22.600S,118:15.600E,1280M,T,Bluff Knoll,
27,30:54.267S,115:38.433E,130M,TAL,Bobs AF,Airfield
28,30:54.205S,115:40.757E,218M,T,Bobs Cottage,
29,31:22.433S,118:52.433E,214M,T,Bodallin,
30,29:19.269S,116:08.770E,290M,T,Bowgada Silo,Silo
31,30:59.950S,115:42.550E,90M,T,Brand-Mogum,
32,31:49.500S,116:47.750E,170M,TAL,Brooklands A,Airfield
33,31:46.483S,116:50.717E,234M,TAL,BrooklandsNE,Airfield
34,32:22.567S,117:00.867E,234M,T,Brookton,
35,32:23.783S,117:00.900E,254M,TAL,Brookton AF,Airfield
36,33:49.500S,117:38.000E,236M,T,Broomehill,
37,31:52.967S,118:09.467E,395M,T,Bruce Rock,
38,31:53.250S,118:06.900E,291M,TAL,Bruce Rock A,
39,34:22.883S,118:22.817E,180M,T,Bryant's Pad,
40,32:29.867S,117:44.600E,255M,T,Bullaring,
41,30:59.117S,119:06.233E,359M,T,Bullfinch,
42,32:22.333S,117:30.667E,240M,T,Bulyee,
43,29:39.227S,116:22.020E,341M,T,Bunjil Silo,Silo
44,29:59.600S,116:33.583E,313M,T,Buntine,
45,30:31.500S,117:10.350E,288M,T,Burakin,
46,31:23.133S,118:29.100E,374M,T,Burracoppin,
47,30:46.033S,117:08.166E,288M,T,Cadoux,
48,31:05.400S,116:26.884E,252M,T,Calingiri,
49,29:41.068S,115:53.604E,86M,TAL,Carnamah AF,Airfield
50,31:23.467S,118:40.316E,370M,T,Carrabin,
51,32:51.467S,116:53.684E,280M,T,Congelin,
52,30:52.483S,115:41.567E,149M,T,Cooligee,
53,32:20.283S,117:52.283E,249M,T,Corrigin,
54,30:59.783S,117:27.117E,290M,T,Cowcowing,
55,32:49.217S,117:10.633E,311M,T,Cuballing,
56,31:37.400S,117:12.983E,217M,TAL,CUNAIR,Airfield
57,31:38.767S,117:14.467E,222M,T,CUNSILO,
58,32:19.050S,116:37.634E,273M,T,Dale River,
59,32:17.017S,116:32.333E,314M,TAL,Dale River A,Airfield
60,30:15.000S,116:40.200E,330M,T,Dalwalinu,
61,30:30.983S,116:42.167E,269M,T,Damboring,
62,33:20.333S,116:44.517E,303M,T,Darkin,
63,29:17.941S,114:55.623E,6M,TAL,Dongara AF,Airfield
64,31:36.217S,117:53.733E,261M,T,Doodlakine,
65,31:11.283S,117:01.800E,280M,T,Dowerin,
66,32:52.000S,117:54.000E,289M,T,Dudinin,
67,31:46.733S,119:36.400E,410M,T,Dulcie,
68,33:18.667S,117:43.733E,331M,T,Dumbley,
69,33:19.383S,117:44.650E,270M,TAL,Dumbleyung A,Airfield
70,31:00.783S,117:06.666E,285M,T,Ejanding,
71,34:21.500S,118:20.100E,245M,T,Ellens,
72,29:50.044S,115:14.732E,81M,TAL,Eneabba AF,Airfield
73,28:41.750S,115:02.500E,152M,T,Eradu,Farm house
74,27:53.384S,114:12.650E,168M,T,FH1,Farm house
75,27:55.260S,114:37.410E,196M,T,FH2,Farm house
76,27:56.160S,115:17.838E,250M,T,FH3,Farm house
77,28:50.300S,115:30.874E,260M,T,FH4,Farm house
78,30:02.070S,115:43.119E,274M,T,FH6,Farm house
79,29:01.957S,115:46.619E,320M,T,FH7,Farm house
80,30:48.317S,117:40.483E,339M,T,Gabbin,
81,31:15.917S,119:27.250E,430M,T,Ghooli,
82,32:06.150S,119:05.767E,403M,T,Gibb Rock,
83,33:57.000S,118:02.000E,277M,TAL,Gnowangerup,Airfield
84,31:05.000S,117:06.000E,284M,T,Goddard,
85,31:20.782S,116:50.426E,256M,T,Goom S,
86,31:18.100S,116:49.300E,274M,T,Goomalling,
87,31:38.317S,116:46.900E,157M,T,Grass Valley,
88,31:37.917S,116:47.683E,188M,TAL,GrassV AF,Airfield
89,31:55.217S,116:57.750E,189M,T,Green Hills,
90,31:48.109S,117:03.708E,234M,T,Greenhills N,
91,28:59.326S,115:56.615E,297M,T,Gutha bin,Silo
92,32:56.000S,117:51.000E,287M,T,Harrismith,
93,33:03.483S,117:14.367E,329M,T,Highbury,
94,31:31.817S,118:04.950E,345M,T,Hines Hill,
95,32:27.250S,118:52.167E,302M,T,Hyden,
96,29:13.189S,115:04.737E,51M,T,Irwin,Farm houses
97,31:33.950S,119:15.083E,390M,T,Jilbagie,
98,32:47.000S,118:00.000E,284M,T,Jitarning,
99,30:21.600S,117:07.016E,288M,T,Kalannie,
100,27:41.531S,114:15.559E,155M,TAL,Kalbarri AF,Airfield
101,32:30.083S,118:42.716E,315M,T,Kalgarin,
102,33:42.012S,117:39.405E,285M,TAL,Kataning AF,Airfield
103,33:41.917S,117:33.634E,240M,T,Katanning,
104,33:41.967S,117:39.400E,283M,TAL,Katanning AF,Airfield
105,31:37.783S,117:44.050E,215M,T,Kellerberrin,
106,30:35.550S,117:10.283E,288M,T,Kirwan,
107,33:50.000S,117:10.000E,305M,T,Kojonup,
108,32:29.167S,118:16.250E,301M,T,Kondinin,
109,32:27.967S,118:16.200E,293M,TAL,Kondinin AF,Airfield
110,30:42.667S,116:46.400E,288M,T,Kondut,
111,31:03.067S,116:46.417E,284M,T,Konnongoring,
112,30:50.400S,119:31.980E,346M,TAL,Koolyanobbin,
113,30:49.483S,117:28.850E,304M,T,Koorda,
114,30:50.100S,117:30.133E,328M,TAL,Koorda AF,
115,32:40.450S,118:09.267E,310M,T,Kulin,
116,30:29.250S,117:16.900E,321M,T,Kulja,
117,31:06.850S,117:55.333E,299M,T,Kununoppin,
118,31:07.417S,117:54.350E,287M,TAL,Kununoppin A,
119,34:30.333S,118:13.534E,212M,T,Lake 1,
120,34:29.583S,118:16.266E,149M,T,Lake 2,
121,34:27.550S,118:19.700E,131M,T,Lake 3,
122,34:26.233S,118:22.483E,132M,T,Lake 4,
123,33:06.467S,118:28.000E,274M,T,Lake Grace,
124,29:45.450S,116:26.716E,207M,T,Latham,
125,30:50.933S,117:05.966E,286M,T,Manmanning,
126,30:02.981S,116:04.446E,332M,T,Marchagee Bi,Silo
127,31:28.483S,119:29.017E,426M,T,Marvel Loch,
128,31:59.767S,117:09.883E,213M,T,Mawson,
129,29:53.283S,116:29.683E,327M,T,Maya,
130,31:37.833S,116:59.800E,205M,T,Meckering,
131,31:29.117S,118:15.000E,311M,T,Merredin,
132,31:31.333S,118:19.333E,395M,TAL,Merredin AF,Airfield
133,29:11.492S,115:26.464E,166M,T,Mingenew,Town
134,31:08.333S,117:10.667E,285M,T,Minnivale,
135,31:02.417S,116:02.717E,179M,T,Mogumber,
136,31:01.333S,116:12.700E,208M,T,Mogum-GNHwy,
137,30:27.733S,117:31.300E,317M,T,Mollerin,
138,30:41.017S,115:58.766E,200M,TAL,Moora AF,Airfield
139,31:19.050S,119:07.484E,370M,T,Mooriock,
140,29:12.156S,116:01.324E,272M,TAL,Morawa AF,Airfield
141,33:14.000S,117:56.000E,304M,T,Moulyinning,
142,31:47.450S,119:15.450E,356M,T,Mt Hampton,
143,29:00.488S,114:54.658E,35M,T,Mt Hill,Farm house
144,32:12.783S,116:58.233E,206M,T,Mt Kokeby,
145,32:15.033S,117:05.334E,322M,TAL,Mt Kokeby E,Airfield
146,30:54.833S,118:12.934E,305M,T,Mukinbudin,
147,28:28.469S,115:31.050E,259M,TAL,Mullewa AF,Airfield
148,28:32.350S,115:31.350E,273M,T,Mullewa Silo,Silo
149,31:45.817S,118:33.500E,356M,T,Muntadgin,
150,31:03.333S,117:25.417E,236M,T,Nalkain,
151,32:03.750S,118:24.250E,395M,T,Narembeen,
152,32:55.650S,117:04.984E,332M,TAL,NARRAIR,Airfield
153,32:56.167S,117:10.667E,327M,T,NARSILO,
154,31:11.533S,117:34.084E,286M,T,Nembudding,
155,32:45.000S,118:40.100E,326M,T,NGC NE1,
156,33:36.267S,117:08.833E,259M,T,NGC S1,
157,33:21.550S,118:30.333E,330M,T,NGC SE1,
158,33:38.000S,118:17.000E,323M,T,NGC SE2,
159,33:30.000S,118:00.000E,333M,T,NGC SE3,
160,33:10.000S,117:38.500E,383M,T,NGC SE4,
161,32:55.517S,117:31.283E,304M,T,Nomans,
162,31:37.617S,116:41.150E,155M,TAL,Northam AF,Airfield
163,28:21.095S,114:37.832E,166M,T,Northhampton,Town
164,28:20.533S,114:43.037E,279M,TAL,Northhampton,Airfield
165,31:11.567S,118:05.733E,289M,T,Nungarin,
166,27:51.250S,114:41.837E,213M,T,NW Hwy,Paddock on HW
167,31:59.083S,117:05.866E,262M,TAL,Peppers AF,Airfield
168,29:26.717S,116:16.800E,285M,T,Perenjori,
169,29:25.411S,116:16.828E,295M,TAL,Perenjori AF,Airfield
170,33:11.750S,117:17.417E,329M,T,Piesseville,
171,30:56.250S,115:42.250E,219M,T,Pindaree,
172,32:31.467S,117:04.867E,254M,T,Pingelly,
173,30:23.850S,116:40.034E,335M,T,Pithara,
174,32:37.767S,117:04.100E,301M,TAL,Popanyin AF,Airfield
175,32:39.600S,117:07.466E,297M,T,Popanyinning,
176,32:00.817S,117:23.700E,242M,T,Quairading,
177,32:00.317S,117:25.033E,243M,TAL,Quairading A,Airfield
178,31:57.217S,117:00.217E,231M,TAL,Salmons AF,Airfield
179,32:01.400S,116:55.183E,297M,TAL,Sattlers AF,Airfield
180,30:35.000S,118:34.000E,395M,T,SCNW1,
181,30:17.000S,118:14.000E,461M,T,SCNW2,
182,30:04.000S,117:16.000E,335M,T,SCNW3,
183,29:42.000S,116:41.000E,294M,T,SCNW4,
184,31:55.867S,117:50.650E,224M,T,Shackleton,
185,32:12.150S,118:19.867E,289M,T,SKumnin,
186,28:19.652S,115:00.090E,276M,T,South Yuna,Town
187,31:14.167S,119:21.366E,353M,TAL,Southern Cro,Airfield
188,34:18.600S,118:11.000E,214M,TAL,Stirlings AF,Airfield
189,31:38.467S,117:29.383E,216M,T,Tammin,
190,28:42.555S,115:49.040E,316M,TAL,Tardun AF,Airfield
191,33:07.000S,118:14.000E,280M,T,Tarin Rock,
192,29:32.011S,115:45.794E,256M,T,Three Spring,Town
193,29:31.680S,115:51.492E,273M,TAL,Three Spring,Airfield
194,32:58.717S,117:46.534E,293M,T,Tincurrin,
195,31:06.817S,117:47.666E,299M,T,Trayning,
196,34:20.850S,118:06.317E,824M,T,Trio,
197,33:18.883S,117:20.934E,302M,T,Wagin,
198,33:19.000S,117:21.600E,255M,TAL,Wagin AF,Airfield
199,30:28.817S,118:06.800E,417M,T,Wailki,
200,31:23.167S,118:33.500E,380M,T,Walgoolin,
201,32:40.783S,116:40.134E,310M,T,Wandering,
202,31:01.417S,118:36.083E,307M,T,Warralakin,
203,31:23.333S,117:12.267E,264M,T,Watercarrin,
204,30:49.550S,117:59.584E,302M,T,Welbungin,
205,31:18.467S,118:41.634E,234M,T,Westonia,
206,31:51.850S,116:56.833E,320M,TAL,Whitegum AF,Airfield
207,31:45.850S,116:54.434E,196M,TAL,WhitegumN AF,Airfield
208,32:47.000S,117:30.000E,308M,T,Wickepin,
209,33:01.433S,116:52.384E,303M,T,Williams,
210,31:55.233S,118:31.817E,352M,T,Wogarl,
211,30:53.283S,116:42.767E,290M,T,Wongan Hills,
212,33:33.750S,117:26.500E,265M,T,Woodanilling,
213,30:06.800S,116:37.550E,212M,T,Wubin,
214,31:12.150S,117:22.800E,302M,TAL,Wyalka AF,Airfield
215,31:10.883S,117:23.217E,291M,T,Wyalkatchem,
216,32:35.533S,117:37.467E,258M,T,Yealering,
217,32:31.050S,117:31.750E,269M,TAL,YealerNW AF,Airfield
218,31:18.317S,119:39.083E,374M,T,Yelloine,
219,31:54.133S,116:46.417E,175M,T,York,
220,31:52.450S,116:51.684E,260M,TAL,York E AF,Airfield
221,31:57.567S,116:50.750E,191M,TAL,York S AF,Airfield
222,31:22.567S,117:30.267E,275M,T,Yorkrakine,
223,32:44.533S,117:09.683E,315M,T,Yornanning,
224,32:43.800S,117:11.583E,310M,TAL,Yornanning A,Airfield
225,31:57.883S,117:35.633E,225M,T,Yoting,
226,31:47.900S,117:17.900E,217M,T,Youndegn,
227,31:10.183S,117:02.817E,309M,TAL,Dowerin AF,
228,31:37.000S,117:43.100E,213M,TAL,Keller AF,
229,30:47.367S,116:53.966E,335M,TAL,Kondut SE AF,

