1,56:19.867N,022:42.017E,78M,T,Agluona,
2,54:25.367N,023:01.117E,224M,T,Aistiskiai,Turn Point
3,56:43.100N,021:36.400E,0M,T,Aizpute,
4,56:17.300N,021:41.517E,60M,T,Aleksandrija,
5,55:01.300N,025:06.483E,135M,T,Alionys,Turn Point
6,56:15.950N,022:50.750E,77M,T,Alkiskiai,
7,55:35.917N,025:02.733E,81M,T,Andrioniskis,
8,56:14.633N,021:39.667E,46M,T,Apuole,
9,56:27.500N,022:53.417E,0M,T,Auce,
10,56:24.350N,023:20.133E,0M,T,Augstkalne,
11,55:56.033N,025:21.717E,99M,T,Augustinava,
12,55:50.450N,025:33.333E,141M,T,Aukstakalnia,
13,56:21.883N,022:29.467E,82M,T,Auksudrys,
14,55:59.017N,025:36.483E,128M,T,Bajorai,
15,53:53.783N,022:14.783E,132M,T,Balamutowo,Turn Point
16,53:46.733N,022:50.150E,127M,T,Barglow,Turn Point
17,54:08.733N,022:43.433E,200M,T,Bartna Gora,Turn Point
18,56:24.433N,024:11.250E,0M,T,Bauska,
19,55:44.267N,023:59.567E,68M,T,Beinorava,
20,55:06.683N,025:12.750E,137M,T,Bekupe,Turn Point
21,56:28.983N,023:03.733E,0M,T,Bene,
22,56:24.067N,023:44.817E,0M,T,Bervircava,
23,53:36.583N,022:03.433E,138M,T,Biala Piska,Turn Point
24,53:30.617N,022:30.433E,120M,T,Bialaszewo,Turn Point
25,56:38.917N,022:47.683E,0M,T,Bildene,
26,54:10.617N,023:06.717E,165M,T,Bobrowisko,Turn Point
27,56:41.433N,022:33.567E,0M,T,Broceni,
28,53:21.467N,022:27.433E,106M,T,Brychy,Turn Point
29,54:00.117N,023:28.650E,131M,T,Budwiec,Turn Point
30,56:01.750N,022:11.683E,150M,T,Buozenai,
31,55:40.100N,023:04.217E,0M,T,Burbaiciai,
32,56:39.883N,022:25.583E,0M,T,Butnari,
33,55:58.683N,024:30.983E,52M,T,Daujenai,
34,55:45.950N,024:13.633E,43M,T,Daukniunai,
35,55:34.967N,025:19.500E,115M,T,Debeikiai,
36,53:36.833N,022:56.200E,110M,T,Debowo,Turn Point
37,56:31.017N,021:45.400E,0M,T,Dinsdurbe,
38,56:03.883N,022:31.100E,108M,T,Dirmeikiai,
39,55:57.750N,022:47.367E,0M,T,Dirvonenai,
40,56:12.883N,024:01.317E,0M,T,Dirziai,
41,53:07.100N,021:16.100E,114M,T,Dlutowka,Turn Point
42,56:37.400N,023:16.350E,0M,T,Dobele,
43,54:01.867N,022:17.933E,141M,T,Doliwy,Turn Point
44,55:58.683N,022:27.600E,116M,T,Duseikiai,
45,54:12.767N,023:16.700E,154M,T,Dziedziule,Turn Point
46,56:00.583N,022:22.400E,124M,T,Eigirdziai,
47,56:30.350N,021:49.150E,0M,T,Embute,
48,56:35.533N,022:25.250E,0M,T,Evarzi,
49,55:53.633N,023:23.700E,0M,TAL,EYSA ARP,
50,56:24.717N,022:21.900E,0M,T,Ezere,
51,55:53.100N,024:00.217E,60M,T,Gacioniai,
52,56:46.367N,022:32.167E,0M,T,Gaiki,
53,56:15.733N,023:09.767E,0M,T,Gaizaiciai,
54,56:08.767N,023:37.350E,0M,T,Gasciunai,
55,56:04.300N,022:07.383E,124M,T,Gedrimai,
56,56:18.600N,021:46.717E,59M,T,Geslai,
57,55:55.100N,022:18.833E,148M,T,Getaute,
58,55:09.717N,022:47.817E,43M,T,Girdziai,Turn Point
59,54:59.033N,025:13.850E,133M,T,Glitiskes,Turn Point
60,53:53.017N,021:42.683E,122M,T,Gorklo,Turn Point
61,54:01.950N,024:04.517E,109M,T,Grutas,Turn Point
62,56:53.233N,021:36.133E,0M,T,Gudenieki,
63,53:46.500N,023:14.833E,119M,T,Hruskie,Turn Point
64,56:32.333N,023:00.300E,0M,T,Ile,
65,54:15.467N,024:09.833E,124M,T,Ilgininkai,Turn Point
66,55:26.300N,023:24.600E,0M,T,INBOV,
67,54:49.400N,025:16.800E,148M,T,Jadvygiskes,Turn Point
68,56:11.567N,023:20.317E,0M,T,Jankunai,
69,56:43.917N,023:00.767E,0M,T,Jaunapils,
70,56:26.783N,022:41.633E,0M,T,Jaunauce,
71,56:36.817N,022:04.233E,0M,T,Jaunmuiza,
72,54:02.967N,023:14.267E,131M,T,Jeziorki,Turn Point
73,56:01.367N,024:10.217E,47M,T,Joniskelis,
74,56:13.617N,023:21.450E,0M,T,Jurdaiciai,
75,54:43.900N,025:24.733E,158M,T,Kairenai,Turn Point
76,53:52.433N,022:40.317E,148M,T,Kalinowo,Turn Point
77,56:36.267N,021:44.000E,0M,T,Kalvene,
78,56:09.550N,022:31.433E,79M,T,Kapenai,
79,53:33.983N,022:39.733E,114M,T,Kapice,Turn Point
80,54:34.517N,024:50.917E,149M,T,Karaziskes,Turn Point
81,54:05.500N,024:35.617E,116M,T,Kasetos,Turn Point
82,56:13.950N,021:42.750E,69M,T,Kaukolikai,
83,55:25.950N,023:15.350E,0M,T,Kaulakiai,
84,54:53.200N,024:51.117E,112M,T,Kernave,Turn Point
85,55:42.150N,023:10.367E,0M,T,Kiaunoriai,
86,53:40.267N,021:19.083E,137M,T,Kielbonki,Turn Point
87,53:55.050N,022:29.867E,139M,T,Kijewo,Turn Point
88,55:57.050N,023:56.583E,58M,T,Klovainiai,
89,53:24.600N,021:55.733E,123M,T,Kolno,Turn Point
90,53:42.083N,022:58.767E,131M,T,Kopiec,Turn Point
91,53:44.350N,022:33.133E,130M,T,Kopijki,Turn Point
92,56:06.400N,024:42.883E,55M,T,Kratiskiai,
93,55:51.133N,025:47.767E,112M,T,Kriaunos,
94,55:54.833N,024:27.033E,47M,T,Krikliniai,
95,56:34.283N,023:22.583E,0M,T,Krimunas,
96,56:17.633N,023:49.333E,0M,T,Kriukai,
97,56:14.567N,023:00.883E,0M,T,Kruopiai,
98,54:07.633N,023:31.183E,134M,T,Kuciunai,Turn Point
99,56:58.117N,021:58.033E,0M,T,Kuldiga,
100,55:55.485N,024:57.180E,80M,TAL,Kupiskio aer,Airfeld
101,53:12.500N,022:29.617E,101M,T,Kurpiki,Turn Point
102,56:30.717N,022:24.350E,0M,T,Kursisi,
103,55:24.233N,025:34.450E,153M,T,Kvykliai,Turn Point
104,55:53.417N,022:15.617E,174M,T,Lauko Soda,
105,56:27.033N,023:39.650E,0M,T,Lielplatone,
106,54:05.467N,023:51.567E,121M,T,Liepalingis,Turn Point
107,56:25.267N,022:30.867E,0M,T,Likupeni,
108,56:13.733N,022:39.783E,66M,T,Line Up 1,
109,56:43.767N,022:23.800E,0M,T,Lutrini,
110,55:30.500N,023:05.017E,0M,T,Lyduvenai,
111,54:52.283N,025:03.933E,147M,T,Maisiagala,Turn Point
112,53:55.700N,023:13.083E,126M,T,Malowiste,Turn Point
113,55:44.217N,025:55.467E,164M,T,Matiukai,
114,56:18.833N,022:20.117E,69M,T,Mazeikiai,
115,55:50.467N,023:59.517E,64M,T,Mediniskiai,
116,54:16.817N,024:14.533E,140M,T,Meskuciai,Turn Point
117,55:40.600N,024:32.267E,64M,T,Mieziskiai,
118,54:56.867N,025:28.850E,159M,T,Minkeliai,Turn Point
119,56:07.750N,022:21.683E,118M,T,Mitkaiciai,
120,55:41.250N,024:09.050E,46M,T,Naujamiestis,
121,54:50.900N,025:28.050E,113M,T,Nemencine,Turn Point
122,56:05.033N,022:24.350E,120M,T,Nerimdaiciai,
123,56:29.183N,022:05.583E,0M,T,Nigrande,
124,56:34.067N,021:54.200E,0M,T,Nikraces,
125,55:58.400N,024:06.583E,49M,T,Norgelai,
126,53:56.167N,022:58.717E,129M,T,Nowinka,Turn Point
127,53:13.383N,021:52.600E,125M,T,Nowogrod,Turn Point
128,56:11.500N,024:50.250E,61M,T,Obelaukiai,
129,56:09.417N,022:56.967E,97M,T,P1,
130,56:13.717N,023:06.217E,88M,T,P2,
131,56:01.650N,022:51.000E,102M,T,P4,
132,55:53.750N,022:48.633E,114M,T,P5,
133,55:48.733N,022:49.617E,113M,T,P6,
134,55:41.583N,022:50.383E,134M,T,P7,
135,55:26.867N,023:09.050E,119M,T,P8,
136,56:11.317N,024:38.000E,44M,T,Pabirze,
137,55:46.267N,023:50.800E,83M,T,Pakalniskiai,
138,56:32.367N,022:13.017E,0M,T,Pampali,
139,54:37.833N,025:10.600E,150M,T,Paneriai,Turn Point
140,56:14.767N,024:51.683E,58M,T,Paroveja,
141,54:31.467N,025:15.950E,143M,T,Parudaminys,Turn Point
142,55:44.550N,023:09.550E,0M,T,Pasiause,
143,56:15.083N,021:56.617E,110M,T,Pasile,
144,56:09.567N,023:48.967E,0M,T,Pasvitinys,
145,53:38.850N,020:47.517E,141M,T,Pasym,Turn Point
146,56:29.100N,023:11.017E,0M,T,Penkule,
147,56:02.000N,022:22.400E,122M,T,Pieliai,
148,56:20.283N,023:40.033E,0M,T,Plikiskiai,
149,56:08.383N,022:10.667E,119M,T,Plinkses,
150,53:00.617N,020:53.517E,114M,T,Przasnysz,Turn Point
151,56:18.850N,022:32.150E,0M,T,Purvenai,
152,55:55.983N,024:14.350E,42M,T,Pusalotas,
153,54:17.683N,023:15.450E,157M,T,Radiske,Turn Point
154,54:54.333N,025:19.633E,160M,T,Radziuliai,Turn Point
155,55:39.467N,024:39.800E,73M,T,Raguvele,
156,55:57.717N,022:18.217E,131M,T,Rainiai,
157,53:43.167N,022:12.933E,161M,T,Rakowo,Turn Point
158,56:46.933N,021:59.700E,0M,T,Ranki,
159,56:00.883N,022:42.983E,0M,T,Raudenai,
160,56:21.217N,022:19.250E,0M,T,Reivyciai,
161,56:44.500N,022:41.517E,0M,T,Remte,
162,56:13.700N,022:03.400E,113M,T,Renavas,
163,56:12.967N,024:43.850E,50M,T,Rinkuskiai,
164,53:29.033N,021:43.633E,115M,T,Rogatka,Turn Point
165,55:36.600N,024:13.000E,48M,TAL,Rojunai,
166,55:44.150N,023:53.283E,78M,TAL,Rokoniai,
167,55:53.600N,023:52.850E,69M,T,Rozalimas,
168,54:17.367N,023:27.100E,157M,T,Rudamina,Turn Point
169,56:38.600N,021:53.183E,0M,T,Rudbarzi,
170,54:31.267N,024:50.033E,154M,T,Rudiskes,Turn Point
171,54:04.183N,024:40.117E,122M,T,Rudnia,Turn Point
172,54:26.233N,025:09.100E,134M,T,Rudninkai,Turn Point
173,55:57.117N,022:13.550E,129M,T,Ryskenai,
174,54:19.883N,023:07.200E,184M,T,Salaperaugis,Turn Point
175,55:43.450N,022:53.450E,0M,T,Salteniai,
176,56:48.250N,022:31.650E,0M,T,Satki,
177,54:39.867N,024:39.500E,112M,T,Semeliskes,Turn Point
178,56:13.800N,022:15.367E,82M,TAL,Serksnenai,
179,55:41.800N,023:55.700E,75M,T,Sidabravas,
180,55:31.883N,023:13.583E,0M,T,Siluva,
181,56:04.517N,024:17.517E,40M,T,Simoniai,
182,55:44.533N,025:08.883E,109M,T,Simonys,
183,55:30.567N,025:51.650E,191M,T,Sirvydziai,
184,56:18.550N,023:23.433E,0M,T,Skaistgirys,
185,56:40.450N,022:01.033E,0M,T,Skrunda,
186,56:15.250N,022:47.750E,71M,T,Smiltine,
187,56:50.533N,021:56.700E,0M,T,Snepele,
188,00:00.000N,000:00.000E,0M,T,Sportine 201,
189,54:35.483N,024:19.400E,98M,T,Stakliskes,Turn Point
190,56:05.133N,022:54.933E,0M,T,Strazdai,
191,54:35.233N,024:42.383E,145M,T,Streva,Turn Point
192,56:35.100N,022:45.467E,0M,T,Sturi,
193,54:46.750N,025:05.133E,180M,T,Suderve,Turn Point
194,55:40.150N,024:48.817E,86M,T,Surdegis,
195,56:32.900N,022:38.133E,0M,T,Svetainu lak,
196,56:22.700N,023:55.817E,0M,T,Svitene,
197,53:33.800N,022:17.250E,127M,T,Szczuczyn,Turn Point
198,56:28.783N,023:23.383E,0M,T,Tervete,
199,54:24.733N,024:48.517E,133M,T,Tiltai,Turn Point
200,54:39.133N,024:56.000E,147M,T,Trakai,Turn Point
201,56:49.983N,021:46.250E,0M,T,Turlava,
202,53:23.483N,021:43.567E,112M,T,Turosl,Turn Point
203,55:59.133N,022:29.933E,110M,T,Ubiske,
204,56:09.233N,024:01.283E,0M,T,Udekai,
205,56:20.450N,023:03.483E,0M,T,Ukri,
206,55:56.017N,022:38.733E,0M,T,Upyna 2,
207,55:39.100N,024:13.817E,45M,T,Upyte,
208,56:20.400N,022:23.867E,70M,T,Urvikiai,
209,56:14.150N,022:24.283E,74M,T,Uzliekne,
210,55:38.167N,025:34.933E,98M,T,Uzpaliai,
211,55:29.867N,024:27.850E,73M,T,Vadokliai,
212,55:31.322N,022:08.137E,110M,TAL,Vaiciuliai,Airfeld
213,56:25.017N,021:51.317E,0M,T,Vainode,
214,56:41.850N,021:48.033E,0M,T,Valtaiki,
215,56:55.400N,022:33.650E,0M,T,Vane,
216,56:46.983N,021:45.467E,0M,T,Vanga,
217,56:52.283N,022:14.150E,0M,T,Varme,
218,55:52.933N,022:53.383E,0M,T,Varputenai,
219,56:44.300N,022:14.367E,0M,T,Veikenieku l,
220,55:53.667N,022:20.517E,174M,T,Vembûtai,
221,56:11.417N,022:41.267E,73M,T,Venta,
222,55:18.450N,025:27.900E,149M,T,Verbiskes,Turn Point
223,56:47.733N,022:50.933E,0M,T,Viesatas,
224,54:46.333N,024:48.483E,123M,T,Vievis,Turn Point
225,56:20.100N,021:51.167E,114M,T,Vizanciai,
226,55:00.800N,022:51.900E,38M,T,Voveriai,Turn Point
227,54:04.133N,023:05.467E,133M,T,Wigry,Turn Point
228,56:21.583N,023:15.233E,0M,T,Zagare,
229,55:29.267N,022:51.900E,0M,T,Zalpiai,
230,55:45.155N,026:15.785E,180M,TAL,Zarasu aerok,Airfeld
231,56:10.500N,023:02.317E,0M,T,Zarenai 2,
232,53:43.033N,021:46.717E,119M,T,Zdory,Turn Point
233,56:37.917N,022:59.133E,0M,T,Zebrus lake,
234,56:16.367N,023:59.917E,0M,T,Zeimelis,
235,56:15.683N,022:09.400E,95M,T,Zemale,
236,56:55.717N,022:47.650E,0M,T,Zemite,
237,54:28.717N,024:50.433E,147M,T,Zeronys,Turn Point
238,54:06.650N,024:29.933E,110M,T,Zervynos,Turn Point
239,56:19.400N,022:00.733E,119M,T,Zidikai,
240,56:40.433N,022:13.183E,0M,T,Zirni,
241,56:14.583N,022:44.117E,70M,TAL,Akmene,Airfeld
242,55:21.067N,025:17.717E,138M,T,Alanta,Turn Point, church
243,55:55.377N,021:37.477E,77M,T,Aleksandrava,Turn Point
244,55:58.383N,024:59.917E,80M,T,Alizava,Turn Point
245,54:24.867N,024:03.500E,87M,TAL,Alytus,Airfeld
246,55:54.317N,024:48.117E,70M,T,Antasava,Turn Point
247,55:31.450N,025:06.050E,70M,T,Anyksciai,Turn Point, church
248,55:15.933N,023:27.867E,81M,T,Ariogala,Turn Point, church
249,56:01.683N,022:03.450E,135M,T,Asledziai,Turn Point
250,53:50.267N,022:59.317E,124M,T,Augustow,Turn Point
251,54:34.800N,024:31.567E,150M,T,Aukstadvaris,Turn Point, church
252,54:42.317N,023:31.483E,60M,T,Azuolu Buda,Turn Point, church
253,55:04.367N,024:46.167E,130M,T,Bagaslaviski,Turn Point
254,54:39.067N,023:59.917E,97M,T,Bagrenas,Turn Point
255,54:31.033N,023:53.350E,61M,T,Balbieriskis,Turn Point
256,56:09.398N,021:52.129E,144M,T,Barstyciai,Turn Point
257,54:30.100N,023:01.500E,107M,T,Bartninkai,Turn Point
258,54:40.883N,024:29.183E,185M,T,Beizionys,Turn Point
259,55:21.683N,023:22.100E,96M,T,Betygala,Turn Point
260,53:07.750N,023:09.800E,141M,T,Bialystok,Turn Point
261,55:24.300N,021:59.550E,67M,T,Bikavenai,Turn Point
262,54:36.167N,024:02.083E,50M,T,Birstonas,Turn Point
263,56:10.567N,024:45.667E,57M,TAL,Birzai,Airfeld
264,56:10.350N,024:45.933E,55M,T,Birzu Fin.,Turn Point
265,54:05.350N,020:54.983E,126M,T,Bisztyne,Turn Point
266,54:19.900N,024:29.750E,130M,T,Bobriskes,Turn Point, crossroad
267,54:18.450N,023:03.550E,188M,T,Boksu,Turn Point
268,55:13.567N,024:22.233E,87M,T,Bukonys,Turn Point
269,54:30.150N,024:14.883E,120M,T,Butrimonys,Turn Point
270,55:09.500N,023:31.267E,70M,T,Cekiske,Turn Point
271,53:14.950N,020:54.617E,121M,T,Chorzele,Turn Point
272,54:11.150N,023:51.917E,130M,T,Cibuliai,Turn Point
273,52:52.733N,020:37.567E,120M,T,Ciechanow,Turn Point
274,55:08.350N,023:43.400E,50M,T,Cinkiskis,Turn Point
275,54:15.150N,024:57.517E,154M,T,Dainava,Turn Point
276,55:35.406N,021:50.487E,109M,T,Darius,Turn Point, Airfeld
277,54:21.583N,024:20.650E,140M,T,Daugai,Turn Point, church
278,55:35.333N,025:50.067E,185M,T,Daugailiai,Turn Point
279,55:55.378N,021:32.365E,70M,T,Dauginciai,Turn Point
280,55:14.183N,026:11.133E,162M,T,Didziasalis,Turn Point
281,53:39.400N,023:21.217E,144M,T,Dobrowa Bial,Turn Point
282,54:00.950N,023:56.633E,97M,TAL,Druskininkai,Airfeld
283,55:03.483N,025:27.200E,160M,T,Dubingiai,Turn Point
284,55:44.617N,025:50.150E,100M,T,Dusetos,Turn Point, church
285,54:26.117N,024:30.100E,135M,T,Dusmenys,Turn Point
286,54:46.167N,024:38.850E,100M,T,Elektrenai,Turn Point, church
287,53:48.967N,022:22.100E,125M,T,Elk,Turn Point
288,55:41.367N,021:43.317E,106M,T,Endrejavas,Turn Point
289,55:15.600N,022:42.333E,35M,T,Erzvilkas,Turn Point, church
290,54:52.917N,023:36.250E,70M,T,Ezerelis,Turn Point, water-tower
291,54:39.017N,024:03.200E,60M,TAL,Finish Line,Finish Point, Pociunai
292,54:39.000N,024:03.783E,60M,TAL,Finish Line,Finish Point, Pociunai
293,55:51.833N,022:37.167E,117M,T,Gaulenai,Turn Point
294,55:50.617N,024:41.967E,70M,T,Geleziai,Turn Point
295,54:28.667N,023:28.433E,100M,T,Geleziniai,Turn Point
296,55:04.850N,022:58.650E,40M,T,Gelgaudiskis,Turn Point,
297,56:22.517N,024:38.850E,38M,T,Germaniskis,Turn Point
298,55:13.583N,023:12.100E,100M,T,Girkalnis,Turn Point
299,54:02.050N,021:46.600E,123M,T,Gizycko,Turn Point
300,53:28.900N,022:45.033E,148M,T,Goniadz,Turn Point
301,53:38.767N,022:27.567E,123M,T,Graiewo,Turn Point
302,54:27.983N,022:55.317E,170M,T,Graziskiai,Turn Point
303,54:50.783N,023:10.033E,53M,T,Griskabudis,Turn Point, church
304,53:59.967N,024:21.683E,118M,T,Grybaulia,Turn Point
305,54:31.617N,023:41.100E,101M,T,Gudeliai,Turn Point
306,55:31.733N,023:45.000E,90M,T,Gudziunai,Turn Point, pond
307,54:34.417N,023:39.083E,102M,T,Igliauka,Turn Point
308,54:33.767N,023:31.933E,110M,T,Igliskeliai,Turn Point, crossroad
309,55:20.400N,026:09.467E,160M,T,Ignalina,Turn Point, church
310,54:44.200N,023:55.433E,70M,T,Islauzas,Turn Point
311,55:49.667N,024:21.517E,49M,TAL,Istra,Airfield
312,53:27.617N,023:14.800E,151M,T,Janow,Turn Point
313,54:12.083N,022:55.033E,219M,T,Jelenijewo,Turn Point
314,53:58.167N,020:45.283E,150M,T,Jezorany,Turn Point
315,56:14.050N,023:36.417E,50M,T,Joniskis,Turn Point, elevator
316,55:13.600N,023:20.500E,85M,T,Juodaiciai,Turn Point
317,55:03.200N,022:43.450E,18M,TAL,Jurbarkas,Airfeld
318,53:13.767N,021:27.483E,115M,T,Kadzibolo,Turn Point
319,54:11.517N,024:50.367E,165M,T,Kalesninkai,Turn Point
320,55:53.093N,021:34.133E,67M,T,Kalniskiai,Turn Point
321,55:33.650N,022:27.800E,131M,T,Kaltinenai,Turn Point
322,55:15.217N,025:59.467E,143M,T,Kaltinenai 2,Turn Point
323,54:25.000N,023:13.600E,110M,T,Kalvarija,Turn Point
324,54:05.650N,024:42.083E,157M,T,Kaniava,Turn Point
325,55:53.683N,022:03.767E,135M,T,Kantauciai,Turn Point
326,54:00.233N,023:39.350E,111M,T,Kapciamiesti,Turn Point
327,55:52.375N,021:42.018E,93M,T,Karklenai,Turn Point
328,55:55.183N,021:34.100E,74M,TAL,Kartena,Airfeld
329,55:55.233N,021:28.550E,32M,T,Kartena 2,Turn Point, church
330,55:26.000N,024:55.583E,76M,T,Kavarskas,Turn Point
331,54:44.917N,023:29.500E,63M,T,Kazlu Ruda,Turn Point, church
332,55:18.200N,023:57.583E,48M,T,Kedainiai,Turn Point, plant
333,55:38.017N,022:55.933E,123M,T,Kelme,Turn Point, church
334,55:39.350N,022:34.333E,161M,T,Kerklenai,Turn Point
335,54:04.917N,021:23.833E,107M,T,Ketrzyn,Turn Point
336,55:25.000N,021:15.950E,2M,T,Kintai,Turn Point
337,53:18.467N,022:55.500E,117M,T,Knyszyn,Turn Point
338,54:10.050N,021:09.283E,62M,T,Korsze,Turn Point
339,55:24.667N,023:43.767E,88M,T,Krakes,Turn Point
340,55:35.867N,022:41.833E,136M,T,Kraziai,Turn Point
341,55:32.500N,024:06.000E,37M,T,Krekenava,Turn Point
342,54:26.117N,023:45.733E,80M,T,Krokialaukis,Turn Point, church
343,54:22.733N,023:31.983E,112M,T,Krosna,Turn Point, church
344,54:45.383N,024:14.333E,120M,T,Kruonis,Start Point, church
345,55:27.983N,022:40.933E,140M,T,Kryzkalnis,Turn Point, crossroad
346,55:48.133N,021:39.633E,95M,T,Kuliai,Turn Point
347,55:50.517N,024:58.550E,90M,T,Kupiskis,Turn Point, church
348,56:02.450N,024:57.883E,80M,T,Kupreliskis,Turn Point
349,55:58.583N,022:55.800E,99M,T,Kursenai,Turn Point
350,55:33.033N,021:59.417E,102M,T,Kvedarna,Turn Point
351,55:16.050N,025:46.417E,153M,T,Labanoras,Turn Point
352,55:40.700N,022:02.850E,99M,T,Labardziai,Turn Point
353,55:46.128N,021:27.425E,61M,T,Lapiai,Turn Point
354,55:36.833N,022:14.567E,159M,T,Laukuva,Turn Point
355,54:14.067N,023:30.967E,120M,T,Lazdijai,Turn Point
356,55:28.450N,025:23.733E,158M,T,Leliunai,Turn Point
357,55:25.667N,024:35.367E,80M,T,Lenas,Turn Point
358,54:07.433N,020:36.167E,91M,T,Lidzbark,Turn Point
359,55:57.717N,022:06.750E,154M,T,Lieplauke,Turn Point
360,56:05.083N,023:58.483E,70M,T,Linkuva,Turn Point, church
361,54:04.833N,024:03.417E,110M,T,Liskiava,Turn Point, church
362,53:10.183N,022:05.400E,128M,T,Lomza,Turn Point
363,54:56.983N,023:10.100E,60M,T,Luksiai,Turn Point, church
364,55:53.050N,022:31.967E,164M,T,Luoke,Turn Point
365,54:26.167N,024:58.783E,130M,T,Madziunai,Turn Point, bridge
366,54:03.000N,024:24.200E,124M,T,Marcinkonys,Turn Point
367,54:33.317N,023:20.683E,69M,T,Marijampole,Turn Point, church
368,54:18.067N,023:44.217E,110M,T,Mateliai,Turn Point
369,54:16.233N,024:40.917E,139M,T,Matuizos g/p,Turn Point
370,54:46.933N,023:46.467E,92M,T,Mauruciai,Turn Point, crossing
371,55:48.800N,022:04.733E,122M,T,Medingenai,Turn Point
372,54:09.683N,024:11.017E,110M,T,Merkine,Turn Point, church
373,53:47.450N,021:33.350E,131M,T,Mikolajki,Turn Point
374,55:48.172N,021:29.036E,74M,T,Mikoliskiai,Turn Point
375,55:15.533N,022:32.500E,24M,T,Milgaudziai,Turn Point
376,54:19.900N,023:53.700E,130M,T,Miroslavas,Turn Point, church
377,55:13.233N,025:24.567E,170M,T,Moletai,Turn Point, TV-tower
378,53:23.783N,022:48.550E,165M,T,Monki,Turn Point
379,53:52.267N,021:18.400E,131M,T,Mragowo,Turn Point
380,53:22.600N,021:21.183E,121M,T,Myszyniec,Turn Point
381,55:56.125N,021:41.239E,99M,T,Narvaisiai,Turn Point
382,56:18.933N,022:55.100E,77M,T,NauAkmene,Turn Point
383,54:14.783N,024:19.583E,125M,T,Nedinge,Turn Point
384,54:18.150N,024:00.900E,81M,T,Nemunaitis,Turn Point, church
385,56:06.233N,022:17.650E,121M,T,Nevarenai,Turn Point
386,54:02.267N,022:30.433E,161M,T,Olecko,Turn Point
387,53:46.700N,020:29.717E,138M,T,Olsztyn,Turn Point
388,54:29.033N,024:35.483E,144M,T,Onuskis,Turn Point
389,53:48.000N,021:56.867E,121M,T,Orzysz,Turn Point
390,53:04.450N,021:34.683E,98M,T,Ostroleka,Turn Point
391,55:10.000N,024:46.017E,127M,T,Pabaiskas,Turn Point
392,55:21.750N,024:23.817E,73M,T,Pagiriai,Turn Point
393,55:22.133N,022:13.867E,43M,T,Pagramantis,Turn Point
394,54:31.717N,022:49.567E,159M,T,Pajevonys,Turn Point
395,55:58.817N,023:50.617E,60M,T,Pakruojis,Turn Point, pond
396,54:43.417N,024:03.217E,100M,T,Pakuonis,Start Point, church
397,55:53.575N,021:41.246E,79M,T,Pakutuvenai,Turn Point, church
398,54:28.567N,024:59.533E,144M,TAL,Paluknys,Airfeld
399,54:28.417N,024:59.050E,137M,T,Paluknys Fin,Turn Point
400,56:01.300N,025:13.550E,90M,T,Pandelys,Turn Point, church
401,55:42.500N,024:20.700E,56M,TAL,Panevezys,Airfeld
402,55:42.250N,024:20.500E,50M,T,Panevezys Fi,Turn Point
403,56:08.917N,022:47.833E,84M,T,Papile,Turn Point
404,56:07.000N,025:00.367E,70M,T,Papilys,Turn Point, church
405,54:32.700N,023:04.400E,100M,T,Paseimeniai,Turn Point, school
406,56:03.700N,024:23.883E,30M,T,Pasvalys,Turn Point, church
407,55:46.133N,022:29.750E,164M,T,Pavandene,Turn Point
408,54:12.867N,024:25.117E,110M,T,Perloja,Turn Point, church
409,55:16.000N,023:38.583E,80M,T,Pernava,Turn Point
410,54:43.250N,023:13.267E,50M,T,Pilviskiai,Turn Point, church
411,53:37.250N,021:48.700E,114M,T,Pisz,Turn Point
412,54:27.667N,024:22.350E,157M,T,Pivasiunai,Turn Point, church
413,56:02.117N,021:50.550E,144M,T,Plateliai,Turn Point
414,55:04.800N,023:10.400E,52M,T,Ploksciai,Turn Point, church
415,55:54.817N,021:50.350E,110M,TAL,Plunge,Turn Point, church
416,54:39.183N,024:03.467E,60M,TAL,Pociunai,Start Point, Finish Point, Airfeld
417,55:34.367N,023:52.133E,81M,T,Pociuneliai,Turn Point
418,55:33.178N,021:19.102E,2M,T,Priekule,Turn Point
419,54:38.117N,023:57.100E,52M,T,Prienai,Start Point, church
420,55:57.000N,021:33.741E,84M,T,Prystovai,Turn Point
421,55:56.167N,024:20.467E,40M,T,Pumpenai,Start Point, church
422,54:30.633N,024:06.067E,97M,T,Punia,Turn Point
423,54:06.850N,024:18.133E,86M,T,Puvociai,Turn Point
424,53:59.200N,022:47.250E,156M,T,Raczki,Turn Point
425,55:33.817N,024:37.650E,79M,T,Raguva,Turn Point, church
426,53:43.567N,022:42.533E,120M,T,Rajgrod,Turn Point
427,55:30.650N,024:18.267E,68M,T,Ramygala,Turn Point, church
428,55:22.783N,023:07.283E,100M,T,Raseiniai,Turn Point, church
429,55:05.733N,023:07.783E,45M,T,Raudone,Turn Point, castle
430,55:50.215N,021:34.633E,84M,T,Reiskiai,Turn Point
431,54:03.217N,021:08.783E,115M,T,Reszel,Turn Point
432,55:43.567N,021:55.933E,110M,T,Rietavas,Turn Point, pond
433,55:56.883N,025:35.950E,139M,T,Rokiskis,Turn Point, elevator
434,53:39.283N,021:33.133E,131M,T,Ruciane,Turn Point
435,54:10.050N,022:25.467E,198M,T,Rudzic,Turn Point
436,54:12.817N,024:01.183E,130M,T,Ryliskiai,Turn Point
