name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"01CHIESU",01CHIE,IT,4448.200N,01134.533E,9.0m,1,,,,
"02FEEsag",02FEES,IT,4448.450N,01136.717E,7.0m,1,,,,
"03FEIppo",03FEIP,IT,4449.617N,01136.800E,7.0m,1,,,,
"04FEPiaz",04FEPI,IT,4450.483N,01137.600E,7.0m,1,,,,
"05FEQuad",05FEQU,IT,4447.700N,01138.300E,7.0m,1,,,,
"11AGUSCE",11AGLO,IT,4447.383N,01140.167E,3.0m,1,,,,
"12CORONE",12CORA,IT,4448.217N,01131.567E,12.0m,1,,,,
"13VOGHIE",13VORA,IT,4445.833N,01144.767E,3.0m,1,,,,
"15FEEst",15FEES,IT,4448.700N,01137.117E,7.0m,1,,,,
"16FEOves",16FEOV,IT,4448.800N,01136.517E,7.0m,1,,,,
"20ALBARE",20ALDO,IT,4519.133N,01116.467E,20.0m,1,,,,
"21ARQUA",21ARQU,IT,4500.583N,01144.450E,3.0m,1,,,,
"22ARZIGN",22ARNO,IT,4531.500N,01120.000E,112.0m,1,,,,
"23BADIA",23BAIA,IT,4506.000N,01129.500E,11.0m,1,,,,
"24BONDEN",24BONO,IT,4453.700N,01124.233E,10.0m,1,,,,
"25BOSARO",25BORO,IT,4459.333N,01148.300E,3.0m,1,,,,
"26BRESCE",26BELO,IT,4452.583N,01030.800E,19.0m,1,,,,
"27CADELB",27CABO,IT,4445.500N,01036.000E,35.0m,1,,,,
"28CARPI",28CAPI,IT,4446.983N,01052.717E,25.0m,1,,,,
"29CASTEL",29CASA,IT,4501.367N,01118.083E,12.0m,1,,,,
"30CASTEL",30CAVO,IT,4448.983N,01033.783E,26.0m,1,,,,
"31CODIGO",31CORO,IT,4449.850N,01206.333E,0.0m,1,,,,
"32COLOGN",32CONA,IT,4518.533N,01123.133E,22.0m,1,,,,
"33COPPAR",33COPO,IT,4453.433N,01149.100E,0.0m,1,,,,
"34CORREG",34COIO,IT,4446.267N,01046.750E,30.0m,1,,,,
"35ESTE",35ESTE,IT,4513.800N,01139.483E,12.0m,1,,,,
"36FIESSO",36FISO,IT,4457.500N,01136.000E,7.0m,1,,,,
"37FINALE",37FILA,IT,4450.133N,01117.500E,12.0m,1,,,,
"38FRANCO",38FANO,IT,4453.833N,01139.583E,5.0m,1,,,,
"39GAMBUL",39GAGA,IT,4445.000N,01147.000E,0.0m,1,,,,
"40GUASTA",40GULA,IT,4455.267N,01039.250E,25.0m,1,,,,
"41JOLAND",41JOLA,IT,4453.117N,01158.633E,0.0m,1,,,,
"42LEGNAG",42LEGO,IT,4512.050N,01118.600E,14.0m,1,,,,
"43LENDIN",43LERA,IT,4505.017N,01135.867E,7.0m,1,,,,
"44LONIGO",44LOGO,IT,4523.300N,01123.100E,25.0m,1,,,,
"45MASSAF",45MAFI,IT,4447.000N,01200.167E,0.0m,1,,,,
"46MEDOLL",46MELA,IT,4450.900N,01104.300E,22.0m,1,,,,
"47MEGLIA",47MENO,IT,4511.500N,01131.000E,7.0m,1,,,,
"48MERLAR",48MELA,IT,4510.083N,01126.500E,7.0m,1,,,,
"49MINERB",49MIBE,IT,4515.000N,01119.000E,12.0m,1,,,,
"50MIRAND",50MIRA,IT,4453.000N,01104.000E,15.0m,1,,,,
"51MOGLIA",51MOLA,IT,4456.000N,01055.000E,16.0m,1,,,,
"52MONTAG",52MONA,IT,4513.383N,01128.167E,12.0m,1,,,,
"53NOVELL",52NORA,IT,4450.733N,01043.850E,25.0m,1,,,,
"54NOVENT",54NOTA,IT,4517.467N,01132.417E,11.0m,1,,,,
"55OSTIGL",55OSTA,IT,4503.333N,01108.700E,13.0m,1,,,,
"56POGGIO",56PORU,IT,4459.000N,01107.000E,12.0m,1,,,,
"57POLESE",57POLA,IT,4457.667N,01145.367E,4.0m,1,,,,
"58POMPOS",58POSA,IT,4449.733N,01210.717E,0.0m,1,,,,
"59PONSO",59POSO,IT,4511.567N,01135.183E,9.0m,1,,,,
"60PORTOM",60PORE,IT,4441.500N,01148.417E,1.0m,1,,,,
"61POVIGL",61POLO,IT,4450.500N,01032.000E,25.0m,1,,,,
"62PRATOF",62PANA,IT,4443.967N,01039.783E,35.0m,1,,,,
"63QUISTE",63QULO,IT,4500.433N,01059.200E,15.0m,1,,,,"          "
"64REGGIO",64RELO,IT,4455.117N,01048.267E,17.0m,1,,,,
"65SANBON",65SABO,IT,4523.867N,01117.733E,30.0m,1,,,,
"66SANFEL",66SAFE,IT,4451.000N,01109.000E,13.0m,1,,,,
"67SARDAG",67SARA,IT,4504.383N,01120.200E,5.0m,1,,,,
"68SOAVE",68SOVE,IT,4525.067N,01114.900E,30.0m,1,,,,
"69SOSSAN",69SANO,IT,4521.500N,01130.367E,16.0m,1,,,,
"70SOVIZZ",70SOZO,IT,4531.650N,01126.817E,44.0m,1,,,,
"71THIENE",71TINE,IT,4537.667N,01129.583E,90.0m,1,,,,
"72TORRET",72TORO,IT,4505.450N,01117.333E,6.0m,1,,,,
"73TRECEN",73TETA,IT,4502.000N,01127.500E,10.0m,1,,,,
"74TREGNA",74TEGO,IT,4529.967N,01111.217E,335.0m,1,,,,
"75TRESIG",75TELO,IT,4449.067N,01153.633E,0.0m,1,,,,
"76VIGARA",76VINO,IT,4451.833N,01130.583E,10.0m,1,,,,
"77VILLAM",77VINA,IT,4500.783N,01141.500E,3.0m,1,,,,
"78ZIMELL",78ZILA,IT,4520.500N,01122.500E,22.0m,1,,,,
"101Arqu�",101Arqu�,IT,4500.550N,01144.383E,10.0m,1,,,,
"102Badia",102Badia,IT,4506.217N,01129.333E,11.0m,1,,,,
"104BOSARO",104BOARO,IT,4500.167N,01145.850E,6.0m,1,,,,
"105CASTELMASSA",105CASSA,IT,4501.250N,01118.867E,12.0m,1,,,,
"106COPPARO",106COARO,IT,4453.200N,01149.233E,4.0m,1,,,,
"107CORONELLA",107COLLA,IT,4448.067N,01131.250E,6.0m,1,,,,
"109LEGNAGO",109LEAGO,IT,4511.500N,01118.883E,9.0m,1,,,,
"110POLESELLA",110POLLA,IT,4457.533N,01145.367E,4.0m,1,,,,
"111VIGARANO P.",111VIOP.,IT,4451.400N,01130.417E,10.0m,1,,,,
"112VOGHIERA",112VOERA,IT,4445.800N,01144.967E,4.0m,1,,,,
-----Related Tasks-----
