1,54:29.200N,083:29.767E,271M,T,277,
2,54:44.350N,083:05.864E,150M,TAL,AEROB,
3,54:24.250N,083:14.233E,235M,TAL,AEVS,FINISH POINT
4,53:54.978N,084:00.949E,149M,T,AKULOV,
5,54:35.005N,083:09.752E,182M,T,Alexandrovsk,
6,54:01.187N,083:37.501E,170M,T,Anisimovo,
7,54:39.568N,083:25.828E,182M,T,Barabka,
8,54:10.481N,083:18.194E,251M,T,Barinovo,
9,54:32.224N,083:38.000E,208M,T,Belovo,
10,54:45.808N,083:06.998E,124M,T,BERDSK,
11,54:39.231N,083:04.653E,209M,TAL,Berdsk-Yuzhn,
12,54:28.857N,082:59.533E,252M,T,Berezovka,
13,54:04.771N,083:23.099E,233M,T,BEZMEN,BEZMENOVO
14,54:11.683N,082:18.400E,204M,T,BITKI,19MAY02 0426
15,54:30.786N,084:16.222E,268M,T,BIZIR,BOLSHOI IZIRAK
16,53:55.550N,082:07.938E,198M,T,BOBROV,
17,54:15.738N,082:55.793E,282M,T,Bobrovitsky,
18,54:02.400N,082:17.867E,208M,T,BOLTOV,BOLTOVO
19,54:29.191N,082:54.334E,195M,T,Borodavkino,
20,54:10.555N,083:56.966E,259M,T,BURAN,BURANOVO
21,54:38.178N,082:49.844E,131M,T,Burmistrovo,
22,54:03.603N,082:57.496E,203M,T,Chaschino,
23,54:12.797N,083:19.397E,279M,T,CHEREP,
24,54:31.494N,082:57.000E,181M,T,Chupino,
25,54:07.388N,083:28.719E,210M,T,d.Bezmenovo,
26,54:36.853N,083:41.936E,137M,T,DEVKIN,DEVKINO
27,54:21.983N,083:19.217E,267M,T,Dorogino,
28,54:21.067N,083:11.717E,220M,T,DORZ,DOROGINA ZAIMKA
29,54:08.333N,084:32.550E,221M,T,Dresvyanka,
30,54:48.936N,083:32.156E,270M,T,Dubininsky,
31,54:30.000N,084:32.483E,333M,T,Egoryev,
32,54:44.002N,083:35.000E,221M,T,Elbashi,
33,54:05.943N,083:17.665E,225M,T,Elovkino,
34,54:24.977N,083:19.338E,219M,T,Evsino,
35,54:09.531N,082:32.727E,256M,T,Fedorovsky,
36,54:20.932N,082:56.347E,248M,T,Gilevo,
37,54:25.000N,082:48.656E,213M,T,Gorevka,
38,54:35.625N,083:33.852E,133M,T,Gorlovo,
39,54:17.287N,083:14.657E,292M,T,Gribnoy,
40,54:31.053N,083:41.556E,226M,T,Guselnikovo,
41,54:36.913N,083:36.384E,130M,T,Harino,
42,54:06.559N,082:18.812E,251M,T,Harkovka,
43,54:06.889N,082:35.126E,236M,T,Holodnoe,
44,54:13.296N,083:13.773E,222M,T,Inskoy,
45,54:08.667N,084:15.817E,212M,T,Kaltai,
46,54:23.107N,082:36.852E,247M,T,Kamenka,
47,54:38.917N,084:31.883E,400M,T,Kameshek,
48,54:09.549N,083:07.617E,209M,T,Karaguzhevo,
49,54:09.761N,083:00.005E,208M,T,KARAS,KARASEVO
50,54:01.428N,083:17.207E,204M,T,Kazantsevo,
51,53:57.745N,083:31.646E,162M,T,Koshelevo,
52,54:10.847N,083:09.069E,208M,T,Krutishka,
53,54:12.892N,082:45.228E,295M,T,Kurilovka,
54,54:30.516N,082:25.872E,125M,T,lager,
55,54:40.000N,083:13.476E,147M,T,Lebedevka,
56,54:38.801N,083:49.356E,136M,T,LEGOST,
57,54:17.000N,083:37.738E,288M,T,Lihanovsky,
58,54:27.659N,083:30.958E,250M,T,LISTV,
59,54:40.641N,083:21.233E,169M,T,Logovoy,
60,54:00.983N,083:31.041E,173M,T,Lushnikovo,
61,54:20.770N,084:12.862E,179M,T,MASLAN,
62,54:41.558N,083:08.216E,201M,T,Mayak,
63,54:11.384N,083:21.424E,257M,T,Mayskiy,
64,54:18.752N,082:25.654E,167M,T,Mayurovo,
65,54:23.936N,083:33.192E,220M,T,Medvedskoe,
66,54:25.717N,083:05.550E,184M,T,MIKHAL,
67,54:01.212N,082:05.428E,248M,T,MISLAN,MYSHLANKA
68,54:46.039N,083:13.151E,156M,T,Morozovo,
69,54:26.718N,083:59.018E,171M,T,NICON,NIKONOVO
70,54:48.786N,083:23.574E,134M,T,Nizh-Koen,
71,54:22.901N,082:54.799E,239M,T,NLOKT,
72,53:54.439N,083:19.152E,176M,T,Novoelovka,
73,54:27.709N,083:09.174E,175M,T,Novolebedevk,
74,54:14.101N,083:41.361E,232M,T,Novoshmakovo,
75,54:05.552N,083:03.502E,214M,T,Novovoskrese,
76,54:33.301N,083:12.081E,164M,T,NZIV,
77,54:26.584N,082:54.642E,232M,T,Octyabrsky,
78,54:00.688N,083:25.261E,213M,T,Ogonki,
79,54:11.565N,083:19.622E,262M,T,Otvazhny,
80,54:17.319N,083:44.549E,257M,T,OZAIM,OGNEVA ZAIMKA
81,54:30.475N,082:38.129E,174M,T,Ozerki,
82,54:20.602N,083:36.906E,270M,T,Padun,
83,54:20.233N,083:59.233E,239M,T,Penkovo,
84,54:34.568N,083:00.487E,227M,T,Pervomaysky,
85,54:12.629N,082:27.051E,212M,T,Ploskoe,
86,54:22.035N,082:43.336E,254M,T,Preobrazhenk,
87,54:07.163N,083:21.000E,239M,T,Privolny,
88,54:28.972N,083:05.158E,206M,T,Razdolniy,
89,54:11.000N,083:28.126E,217M,T,Romanovo,
90,54:38.117N,083:12.928E,161M,T,Roschinsky,
91,54:22.000N,082:26.535E,189M,T,Rozhdestvenk,
92,54:36.000N,083:06.597E,165M,T,Rybchinka,
93,54:15.461N,083:02.185E,286M,T,Semenovsky,
94,54:16.018N,082:31.937E,195M,T,SHARCH,
95,54:29.475N,083:16.767E,169M,T,Shibkovo,
96,54:14.916N,082:19.306E,180M,T,Shigaevo,
97,53:59.934N,082:35.366E,171M,T,SHIPUN,
98,54:05.467N,082:52.033E,211M,T,SHURIG,SHURIGINO
99,54:09.538N,082:43.643E,256M,T,Sibiryak,
100,54:40.871N,082:58.177E,123M,T,Sosnovka,
101,54:27.299N,082:41.086E,205M,T,SOVETS,
102,54:34.583N,083:55.400E,163M,T,SSOSED,
103,54:36.653N,083:23.557E,121M,T,St.Iskitim,
104,54:44.712N,083:10.424E,138M,T,St.Morozovo,
105,54:23.733N,083:16.686E,200M,T,START,START POINT
106,54:30.218N,082:56.272E,209M,T,Stepnoy,
107,54:23.930N,084:31.838E,202M,T,SUENGA,
108,54:42.486N,083:16.396E,171M,T,Talmenka,
109,54:30.342N,083:13.925E,154M,T,Taskaevo,
110,54:11.352N,083:43.000E,220M,T,Tatarka,
111,54:22.174N,082:51.334E,239M,T,Tselinniy,
112,54:35.000N,082:42.023E,133M,T,Tula,
113,54:16.196N,083:04.371E,266M,T,Ukrainka,
114,54:34.581N,082:55.498E,180M,T,Ulybino,
115,54:30.107N,083:25.729E,175M,T,Urgun,
116,54:39.641N,083:43.418E,136M,T,Ust-Chem,
117,54:18.174N,082:54.452E,266M,T,Verh-Miltush,
118,54:35.900N,084:07.750E,261M,T,Viki,
119,54:01.000N,082:52.578E,203M,T,Vinograd,
120,54:34.289N,082:13.991E,125M,T,VIRMEN,
121,54:09.003N,083:16.847E,242M,T,Yarki,
122,54:15.689N,083:50.118E,302M,T,Yasnaya Poly,
123,54:04.300N,083:50.667E,254M,T,ZAGAIN,
124,54:02.883N,082:25.383E,187M,T,ZAKOVR,ZAKOVRYAJINO
125,53:59.726N,084:45.401E,195M,T,ZALESO,
126,54:22.000N,083:26.961E,238M,T,Zaprudniy,
127,54:29.903N,082:27.121E,125M,T,ZAVYAL,ZAVYALOVO
128,54:13.625N,083:32.639E,275M,T,Zimovie,

