1,30:53.433S,150:31.550E,348M,TAL,00LKPT,Lake Keepit AF
2,30:50.167S,150:31.600E,328M,T,01SPE1,SPE1
3,30:50.333S,150:34.717E,363M,T,02SPE2,SPE2
4,30:52.600S,150:32.983E,350M,T,03SPE3,SPE3
5,30:54.700S,150:28.117E,313M,T,04SPS1,SPS1
6,30:54.867S,150:31.250E,301M,T,05SPS2,SPS2
7,30:57.133S,150:29.500E,346M,T,06SPS3,SPS3
8,30:50.017S,150:28.483E,351M,T,07SPW1,SPW1
9,30:52.433S,150:29.867E,323M,T,08SPW2,SPW2
10,30:52.283S,150:26.750E,379M,T,09SPW3,SPW3
11,31:44.300S,150:47.283E,639M,T,10ARDN,Ardglen Rw TP
12,31:39.300S,150:02.500E,531M,TAL,11ARDG,Ardgour AG
13,30:32.000S,151:36.917E,1088M,TAL,12ARMI,Armidale AD
14,29:17.967S,149:46.067E,200M,TAL,13ASHL,Ashley AF
15,30:32.933S,149:56.800E,233M,TAL,14BAAN,Baan Baa AG
16,30:23.600S,150:35.867E,510M,TAL,15BARA,Barraba AD
17,29:55.150S,149:47.383E,236M,T,16BELA,Bellata Silo TP
18,31:43.550S,150:24.300E,398M,TAL,17BERW,Berwicks AG
19,29:49.000S,150:32.333E,301M,TAL,18BING,Bingara AF
20,29:30.333S,150:11.500E,239M,TAL,19BINI,Biniguy AF
21,31:33.183S,149:20.683E,465M,TAL,20BINY,Binnaway AF
22,30:43.367S,150:02.950E,244M,TAL,21BOGA,Boggabri AF
23,31:14.683S,150:27.617E,293M,T,22BREZ,Breeza Silo TP
24,30:13.000S,150:22.100E,461M,TAL,23BRIG,Brigalows AF
25,30:09.900S,151:06.050E,675M,TAL,24BUND,Bundara AG
26,30:09.500S,148:58.500E,166M,TAL,25BURE,Burren Jn AD
27,31:00.450S,150:26.583E,276M,TL,26CARO,Carrol Cmn AG
28,30:07.933S,150:07.150E,488M,TAL,27CAST,Castletop AG
29,31:47.333S,150:40.250E,498M,T,28CHOA,Chesney Oks TP
30,31:46.500S,149:36.500E,506M,TAL,29COOL,Coolah AD
31,29:15.067S,150:45.133E,364M,T,30COLA,Coolatai TP
32,31:20.000S,149:15.700E,642M,TAL,31COON,Coonabarabn AD
33,30:58.817S,148:22.750E,180M,TAL,32CONM,Coonamble AD
34,31:06.833S,150:16.167E,279M,T,33CURL,Curlewis Si TP
35,29:37.567S,150:46.050E,585M,TAL,34DELU,Delungra AF
36,30:39.483S,150:52.533E,421M,TAL,35DUNM,Dunmore AF
37,30:06.983S,149:47.783E,240M,T,36EDGE,Edgeroi Silo TP
38,30:52.950S,150:06.300E,262M,T,37EMER,Emerald Hil TP
39,31:56.817S,148:37.283E,302M,T,38EUMU,Eumungerie TP
40,29:04.567S,149:38.300E,183M,T,39GARA,Garah Silo TP
41,31:41.833S,148:38.183E,288M,TAL,40GILG,Gilgandra AD
42,29:40.500S,151:41.417E,1043M,TAL,41GLNI,Glen Innes AD
43,28:31.350S,150:19.200E,217M,TAL,42GOON,Goondiwindi AD
44,31:17.900S,150:55.267E,452M,TAL,43GNOO,Goonoo Gono AG
45,32:17.917S,149:33.633E,443M,TAL,44GULG,Gulgong AF
46,30:57.400S,150:14.900E,263M,TAL,45GUNE,Gunnedah AD
47,29:44.000S,149:48.000E,220M,T,46GURL,Gurley Silo TP
48,30:11.983S,151:40.367E,1328M,TAL,47GUYR,Guyra AG
49,29:53.350S,151:08.717E,810M,TAL,48INVE,Inverell AD
50,30:17.067S,150:10.067E,1464M,T,49KAPU,Kaputar Twr TP
51,30:02.333S,150:46.167E,380M,TAL,50KEER,Keera AG
52,30:48.750S,151:30.833E,1042M,TAL,51KENT,Kentucky AG
53,29:29.000S,149:31.000E,183M,TAL,52KEYT,Keytah AF
54,30:30.617S,151:06.450E,715M,TAL,53KING,Kingstown AG
55,30:45.967S,151:06.683E,811M,TAL,54LONF,Longford AG
56,30:45.850S,150:43.417E,364M,TAL,55MANI,Manilla AG
57,31:50.167S,149:07.667E,360M,T,56MEND,Mendooran TP
58,30:56.300S,149:50.750E,280M,TAL,57MERR,Merrylands AF
59,29:20.983S,150:11.917E,271M,T,58MILG,Milguy Silo TP
60,29:29.933S,149:50.683E,212M,TAL,59MORE,Moree AD
61,31:06.517S,149:56.300E,311M,TAL,60MULA,Mullaley AF
62,28:58.067S,149:03.267E,168M,TAL,61MUNG,Mungindi AD
63,30:19.200S,149:49.600E,223M,TAL,62NARA,Narrabri AD
64,32:13.250S,148:13.983E,239M,TAL,63NARO,Narromine AD
65,31:10.083S,150:19.950E,285M,TAL,64NEA,Nea AG
66,28:52.317S,150:24.850E,251M,TAL,65NSTA,North Star AF
67,30:22.950S,150:07.983E,465M,T,66PINV,Pine View TP
68,31:28.767S,149:54.167E,380M,TAL,67PREM,Premer AG
69,30:42.967S,150:48.783E,376M,TAL,68PRIM,Primavera AG
70,31:29.917S,150:31.083E,321M,TAL,69QUIR,Quirindi AD
71,30:41.183S,150:23.533E,431M,TAL,70RANG,Rangari AG
72,30:34.633S,150:41.833E,446M,T,71SROC,Split Rock TP
73,31:26.000S,150:13.300E,341M,TAL,72SRDG,Spring rdge AG
74,30:27.333S,150:59.217E,923M,TAL,73SUNV,Sundown Val AF
75,31:18.700S,149:50.500E,366M,TAL,74TAMB,Tambar Sprg AF
76,31:05.033S,150:50.800E,401M,TAL,75TAMW,Tamworth AD
77,31:04.000S,150:49.800E,391M,T,76TDME,Tamwrth DME TP
78,29:47.717S,150:09.167E,298M,T,77TERY,Terry HieHi TP
79,31:21.400S,150:35.500E,338M,T,78TGAP,The Gap TP
80,30:58.600S,149:43.083E,311M,TAL,79PINE,The Pines AG
81,30:04.900S,149:32.617E,192M,TAL,80TOGO,Togo Stn AF
82,31:26.600S,148:53.900E,411M,TAL,81TOOR,Tooraweenah AD
83,30:06.550S,150:24.200E,389M,TAL,82UHOR,Upper Hrtn AF
84,31:00.500S,151:33.183E,1157M,TAL,83WALC,Walcha AF
85,30:02.000S,148:07.500E,134M,TAL,84WALG,Walgett AD
86,31:32.333S,150:49.833E,475M,T,85WALL,Walladabah TP
87,29:32.000S,150:32.000E,384M,TAL,86WARI,Warialda AF
88,31:38.033S,150:36.683E,358M,TAL,87WARR,Warrah Rdg AG
89,30:15.500S,149:24.500E,188M,TAL,88WEEW,Wee Waa AD
90,31:38.383S,149:35.033E,468M,T,89WEET,Weetaliba TP
91,31:34.933S,150:10.500E,426M,TAL,90WIMB,Wimboyne AF

