name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"Aachen Merzb",,,5049.383N,00611.183E,189.0m,2,0,0.0m,"122.875",,,
"Achelse Klui",,,5117.900N,00529.300E,30.0m,1,,,,"Southern",,
"Achim Bf",,,5300.967N,00901.783E,20.0m,1,,,,,,
"Achmer",,,5222.633N,00754.800E,53.0m,2,0,0.0m,"123.050",,,
"Achterstedt",,,5323.850N,00819.783E,1.0m,2,0,0.0m,"123.425",,,
"Ahaus",,,5203.100N,00703.700E,68.0m,1,,,,"Viaduct",,
"Ahlen Nord H",,,5147.083N,00754.750E,88.0m,2,0,0.0m,"130.075",,,
"Ahlhorn Mil",,,5253.333N,00813.950E,47.0m,2,0,0.0m,"122.100",,,
"Ailertchen",,,5035.550N,00756.667E,469.0m,2,0,0.0m,"123.050",,,
"Aken TV-mast",,,5046.700N,00614.600E,284.0m,1,,,,"TV-mast",,
"Aken/Lichten",,,5043.300N,00607.500E,275.0m,1,,,,"Viaduct",,
"Allendorf",,,5102.100N,00840.850E,354.0m,2,0,0.0m,"118.175",,,
"Allendorf Ed",,,5101.550N,00840.600E,300.0m,1,,,,,,
"Alpen",,,5133.900N,00629.400E,41.0m,1,,,,"Viaduct",,
"Alstatte",,,5207.800N,00655.200E,41.0m,1,,,,"Railway",,
"Alte Ems Her",,,5301.850N,00718.333E,1.0m,2,0,0.0m,"123.150",,,
"Altena Hegen",,,5118.783N,00742.217E,473.0m,2,0,0.0m,"122.200",,,
"Altenbeken B",,,5145.950N,00856.583E,264.0m,1,,,,,,
"Am Deister L",,,5217.650N,00922.667E,116.0m,1,,,,,,
"Ameland Neth",,,5327.200N,00540.717E,3.0m,2,0,0.0m,"118.350",,,
"Amougies Gld",,,5044.400N,00329.117E,14.0m,2,0,0.0m,"119.750",,,
"Arnhem Deele",,,5203.583N,00552.317E,49.0m,2,0,0.0m,"122.100",,,
"Arnsberg Men",,,5129.017N,00753.883E,241.0m,2,0,0.0m,"123.025",,,
"Arnsberg Ruh",,,5123.250N,00803.633E,185.0m,2,0,0.0m,"123.400",,,
"Ascheberg",,,5147.800N,00738.100E,70.0m,1,,,,"Viaduct",,
"Assen",,,5258.300N,00632.900E,13.0m,1,,,,"Viaduct",,
"Asslarer Hue",,,5035.983N,00826.633E,232.0m,2,0,0.0m,"129.975",,,
"Attendorn Fi",,,5108.750N,00756.183E,317.0m,2,0,0.0m,"121.400",,,
"Avernas Badu",,,5042.417N,00504.283E,120.0m,1,,,,,,
"Axel Gld",,,5115.317N,00353.600E,5.0m,2,0,0.0m,"123.350",,,
"Bad Driburg",,,5143.817N,00901.867E,214.0m,1,,,,,,
"Bad Marienbe",,,5039.650N,00801.717E,544.0m,2,0,0.0m,"129.975",,,
"Bad Muender",,,5210.667N,00928.100E,112.0m,1,,,,,,
"Bad Neuenahr",,,5033.467N,00708.233E,204.0m,2,0,0.0m,"122.350",,,
"Bad Pyrmont",,,5158.000N,00917.400E,355.0m,1,,,,,,
"Bad Zwischen",,,5312.617N,00759.317E,9.0m,2,0,0.0m,"123.500",,,
"Baisy Thy Ge",,,5034.117N,00426.100E,160.0m,1,,,,,,
"Balen Keiheu",,,5110.833N,00513.250E,38.0m,2,0,0.0m,"123.500",,,
"Balkbrug",,,5236.200N,00624.400E,4.0m,1,,,,"Viaduct",,
"Barneveld",,,5210.100N,00533.900E,10.0m,1,,,,"Viaduct",,
"Barnstorf Bf",,,5242.433N,00830.600E,29.0m,1,,,,,,
"Barssel",,,5309.867N,00747.650E,3.0m,2,0,0.0m,"122.000",,,
"Bassenge Ul",,,5046.567N,00536.800E,113.0m,1,,,,,,
"Bassum Bf",,,5250.833N,00844.383E,43.0m,1,,,,,,
"Beauvechain",,,5045.467N,00446.017E,113.0m,2,0,0.0m,"122.100",,,
"Beckum",,,5146.800N,00802.000E,131.0m,1,,,,"Viaduct",,
"Beernem Stjo",,,5107.817N,00320.950E,8.0m,2,0,0.0m,,,,
"Beerse Vlieg",,,5119.117N,00447.800E,28.0m,2,0,0.0m,,,,
"Beetsterzwaa",,,5303.800N,00603.200E,0.0m,1,,,,"Viaduct",,
"Belfeld",,,5119.200N,00606.800E,17.0m,1,,,,"Barrack",,
"Bemmel",,,5153.800N,00552.000E,10.0m,1,,,,"Center of",,
"Bergheim",,,5058.617N,00636.500E,70.0m,2,0,0.0m,"130.125",,,
"Bergneustadt",,,5103.117N,00742.433E,481.0m,2,0,0.0m,"123.650",,,
"Bersenbruck",,,5233.100N,00757.300E,33.0m,1,,,,"Athletics",,
"Betzdorf Kir",,,5049.017N,00749.817E,351.0m,2,0,0.0m,"122.750",,,
"Biddinghuize",,,5225.750N,00540.450E,0.0m,2,0,0.0m,"130.125",,,
"Biedenkopf E",,,5053.117N,00832.617E,258.0m,1,,,,,,
"Bielefeld H",,,5201.783N,00832.000E,117.0m,1,,,,,,
"Bielefeld Wi",,,5157.883N,00832.683E,137.0m,2,0,0.0m,"118.350",,,
"Bisperode We",,,5204.733N,00928.567E,194.0m,2,0,0.0m,"123.150",,,
"Blomberg Bor",,,5155.033N,00906.667E,182.0m,2,0,0.0m,"118.925",,,
"Bocholt",,,5150.000N,00637.700E,27.0m,1,,,,"Bridge",,
"Bodenwerder",,,5158.917N,00930.933E,78.0m,1,,,,,,
"Bohlenberger",,,5325.100N,00754.250E,6.0m,2,0,0.0m,"123.500",,,
"Bohmte Bad E",,,5221.067N,00819.683E,45.0m,2,0,0.0m,"122.500",,,
"Borger",,,5255.400N,00647.100E,18.0m,1,,,,"Junction",,
"Borghorst Fu",,,5209.017N,00727.117E,47.0m,2,0,0.0m,"123.350",,,
"Borken",,,5151.200N,00700.400E,68.0m,1,,,,"Viaduct",,
"Borken HoXFe",,,5151.183N,00648.917E,49.0m,2,0,0.0m,"122.925",,,
"Borkenberge",,,5146.717N,00717.117E,48.0m,2,0,0.0m,"125.000",,,
"Borken-South",,,5149.800N,00651.000E,50.0m,1,,,,"Viaduct",,
"Bornerbroek",,,5217.600N,00638.400E,13.0m,1,,,,"Bridge",,
"Bottenhorn",,,5047.683N,00827.650E,516.0m,2,0,0.0m,"123.800",,,
"Boxmeer",,,5139.800N,00557.900E,10.0m,1,,,,"River",,
"Brake Faehra",,,5321.917N,00830.333E,1.0m,1,,,,,,
"Brakel Ul 25",,,5144.333N,00912.150E,164.0m,2,0,0.0m,"123.425",,,
"Bramsche",,,5223.700N,00802.300E,56.0m,1,,,,"Viaduct",,
"Brandtoren",,,5202.400N,00559.300E,98.0m,1,,,,"Fire look",,
"Brasschaat",,,5120.683N,00430.150E,24.0m,2,0,0.0m,"122.900",,,
"Breitscheid",,,5040.617N,00810.183E,562.0m,2,0,0.0m,"122.600",,,
"Bremerhaven",,,5330.417N,00834.383E,3.0m,2,0,0.0m,"129.050",,,
"Brilon",,,5124.150N,00838.517E,460.0m,2,0,0.0m,"129.375",,,
"Brilon Bf",,,5123.900N,00834.517E,428.0m,1,,,,,,
"Bruchhausen",,,5249.667N,00859.467E,16.0m,1,,,,,,
"Brueggen Cls",,,5111.983N,00607.933E,73.0m,2,0,0.0m,"122.100",,,
"Brug Devente",,,5215.333N,00608.733E,0.0m,1,,,,"Afvliegpt",,
"Bueckeburg M",,,5216.700N,00904.933E,70.0m,2,0,0.0m,"122.100",,,
"Bueckeburg W",,,5215.050N,00901.067E,77.0m,2,0,0.0m,"129.975",,,
"Bueren Schwa",,,5132.567N,00834.833E,265.0m,2,0,0.0m,"123.350",,,
"Cappeln",,,5248.800N,00812.600E,56.0m,1,,,,"Viaduct",,
"Castricum Gl",,,5232.200N,00437.433E,3.0m,2,0,0.0m,"123.500",,,
"Chievre",,,5034.550N,00349.867E,58.0m,2,0,0.0m,"122.100",,,
"Cloppenburg",,,5250.600N,00803.300E,42.0m,1,,,,"Railway",,
"Coesfeld",,,5155.700N,00710.500E,82.0m,1,,,,"Junction",,
"Coevorden",,,5239.500N,00642.900E,9.0m,1,,,,"Viaduct",,
"CP TMA3S",,,5153.183N,00505.783E,1.0m,1,,,,"Check Poi",,
"CP TMA4C",,,5209.400N,00515.883E,18.0m,1,,,,"Turn Poin",,
"CP TMA4NE",,,5215.900N,00525.167E,2.0m,1,,,,"Turn Poin",,
"CP TMA4SW",,,5202.867N,00506.500E,2.0m,1,,,,"Turn Poin",,
"Damme",,,5229.250N,00811.100E,46.0m,2,0,0.0m,"133.300",,,
"Dammerberge",,,5232.400N,00806.800E,75.0m,1,,,,"Restauran",,
"Dankern Hare",,,5248.150N,00709.617E,11.0m,1,,,,,,
"De Peel Cls",,,5131.033N,00551.350E,31.0m,2,0,0.0m,"122.100",,,
"De Voorst Gl",,,5241.050N,00554.717E,1.0m,2,0,0.0m,"122.500",,,
"Dehausen Die",,,5127.800N,00902.967E,305.0m,2,0,0.0m,"123.150",,,
"Deil",,,5151.400N,00513.700E,4.0m,1,,,,"Viaduct",,
"Den Ham",,,5227.933N,00629.667E,8.0m,1,,,,,,
"Dessel",,,5114.100N,00509.900E,29.0m,1,,,,"Bridge",,
"Detmold",,,5156.450N,00854.250E,189.0m,2,0,0.0m,"122.750",,,
"Detmold Herm",,,5154.683N,00850.350E,382.0m,1,,,,,,
"Deventer",,,5215.000N,00609.500E,10.0m,1,,,,"River",,
"Deventer Teu",,,5214.683N,00602.800E,6.0m,2,0,0.0m,"121.000",,,
"Diepholz Mil",,,5235.133N,00820.467E,40.0m,2,0,0.0m,"122.100",,,
"Dierdorf Wie",,,5033.950N,00739.150E,291.0m,2,0,0.0m,"128.925",,,
"Diest Schaff",,,5100.250N,00503.950E,30.0m,1,,,,,,
"Dinslaken Co",,,5134.700N,00641.100E,30.0m,1,,,,"Center",,
"Dinslaken Sc",,,5136.967N,00651.933E,65.0m,2,0,0.0m,"122.700",,,
"Dinslaken So",,,5133.600N,00648.500E,65.0m,1,,,,"Viaduct",,
"Doesburg",,,5201.100N,00607.800E,9.0m,1,,,,"River",,
"Donstorf Ul",,,5239.300N,00833.417E,33.0m,1,,,,,,
"Dorpen",,,5259.200N,00715.000E,5.0m,1,,,,"Viaduct",,
"Dorsten",,,5139.700N,00655.500E,30.0m,1,,,,"Bridge",,
"Dorsten Kana",,,5139.733N,00659.100E,32.0m,2,0,0.0m,"123.350",,,
"Dortmund",,,5135.100N,00722.000E,66.0m,1,,,,"Center",,
"Dortmund Wic",,,5131.150N,00736.867E,128.0m,2,0,0.0m,"134.175",,,
"Drachten",,,5307.083N,00607.750E,3.0m,2,0,0.0m,"123.450",,,
"Drensteinfur",,,5146.050N,00744.817E,69.0m,1,,,,,,
"Driebera12",,,5203.817N,00516.483E,8.0m,1,,,,"Turn Poin",,
"Dronten",,,5232.300N,00544.300E,0.0m,1,,,,"T-junctio",,
"Dueren Huert",,,5041.633N,00625.100E,360.0m,2,0,0.0m,"123.150",,,
"Dulmen North",,,5151.100N,00717.100E,82.0m,1,,,,"Viaduct",,
"Edlps0 Edlp",,,5135.200N,00843.300E,314.0m,1,,,,,,
"Edvkw0 Edvk",,,5124.200N,00911.200E,300.0m,1,,,,,,
"Ellecom",,,5202.200N,00605.500E,17.0m,1,,,,"T-junctio",,
"EMBOS TP",,,5154.000N,00613.000E,28.0m,1,,,,"Turn Poin",,
"Emden",,,5323.467N,00713.533E,1.0m,2,0,0.0m,"118.600",,,
"Emlichheim",,,5236.600N,00650.900E,15.0m,1,,,,"Railway",,
"Emmeloord",,,5241.500N,00546.500E,0.0m,1,,,,"Viaduct",,
"Emmen",,,5246.200N,00655.900E,23.0m,1,,,,"Viaduct",,
"Emmerich",,,5149.900N,00613.600E,9.0m,1,,,,"Bridge",,
"Emmerich Pal",,,5149.333N,00616.467E,13.0m,2,0,0.0m,"123.350",,,
"Emsdetten",,,5211.000N,00732.600E,35.0m,1,,,,"Bridge",,
"Enschede Twe",,,5216.550N,00653.350E,34.0m,2,0,0.0m,"119.950",,,
"Epe",,,5220.100N,00600.600E,8.0m,1,,,,"Viaduct",,
"Erkelenz Kue",,,5103.900N,00621.583E,85.0m,1,,,,,,
"Erwitte",,,5135.000N,00818.800E,141.0m,1,,,,"Viaduct",,
"Espelkamp Bf",,,5222.733N,00836.800E,52.0m,1,,,,,,
"Essen Muelhe",,,5124.133N,00656.233E,128.0m,2,0,0.0m,"119.750",,,
"Eudenbach",,,5040.333N,00721.917E,300.0m,2,0,0.0m,"118.425",,,
"Frankenberg",,,5103.233N,00847.350E,278.0m,1,,,,,,
"FRBOS TP",,,5232.000N,00745.000E,110.0m,1,,,,"Turn Poin",,
"Friedensdrf",,,5051.450N,00833.633E,249.0m,1,,,,,,
"Friesoythe",,,5301.700N,00745.800E,9.0m,1,,,,"Bridge",,
"Furstenau",,,5231.000N,00740.400E,49.0m,1,,,,"Castle in",,
"Ganderkesee",,,5302.167N,00830.317E,31.0m,2,0,0.0m,"118.625",,,
"Geilenkirche",,,5057.650N,00602.550E,92.0m,2,0,0.0m,"120.050",,,
"Geldern",,,5130.800N,00619.100E,25.0m,1,,,,"Railway",,
"Genk Zwartbe",,,5100.917N,00531.583E,85.0m,2,0,0.0m,"120.400",,,
"Geraardsberg",,,5045.333N,00351.833E,18.0m,2,0,0.0m,"124.150",,,
"Geseke Ey",,,5138.583N,00831.067E,105.0m,1,,,,,,
"Gesher",,,5156.300N,00702.600E,65.0m,1,,,,"Viaduct",,
"Gieten",,,5300.600N,00645.000E,21.0m,1,,,,"Cente",,
"Gilze Rijen",,,5134.050N,00455.917E,15.0m,2,0,0.0m,"125.325",,,
"Goch",,,5139.400N,00610.800E,21.0m,1,,,,"Viaduct",,
"Goch Asperde",,,5141.450N,00606.233E,16.0m,2,0,0.0m,"126.500",,,
"Goetsenhoven",,,5046.900N,00457.467E,76.0m,2,0,0.0m,"125.375",,,
"Goor",,,5213.600N,00636.200E,14.0m,1,,,,"Canal",,
"Gorkum",,,5149.800N,00456.600E,1.0m,1,,,,"River",,
"Grathem",,,5110.700N,00550.800E,30.0m,1,,,,"Viaduct",,
"Grefrath Nie",,,5120.050N,00621.583E,31.0m,2,0,0.0m,"123.625",,,
"Grimbergen L",,,5056.917N,00423.517E,28.0m,2,0,0.0m,"119.500",,,
"Groenlo",,,5202.100N,00637.500E,27.0m,1,,,,"Viaduct",,
"Gronau",,,5211.500N,00707.000E,48.0m,1,,,,"Viaduct",,
"Gross Lessen",,,5239.183N,00844.667E,43.0m,1,,,,,,
"Grou",,,5304.800N,00549.700E,0.0m,1,,,,"Aqueduct",,
"Guetersloh M",,,5155.383N,00818.383E,73.0m,2,0,0.0m,"130.500",,,
"Gustorfer Ho",,,5104.617N,00632.867E,89.0m,2,0,0.0m,"122.050",,,
"Haamstede Gl",,,5142.667N,00342.783E,5.0m,2,0,0.0m,"122.500",,,
"Haelen",,,5112.600N,00554.800E,0.0m,1,,,,"Viaduct",,
"Hagen Hof",,,5118.433N,00725.617E,394.0m,2,0,0.0m,"129.975",,,
"Haina Kloste",,,5101.800N,00858.600E,345.0m,1,,,,,,
"Halle",,,5204.000N,00821.000E,150.0m,1,,,,"Viaduct",,
"Halver Im He",,,5110.433N,00730.267E,421.0m,2,0,0.0m,"123.350",,,
"Hameln Bf",,,5206.183N,00922.967E,73.0m,1,,,,,,
"HAMM/LIP",,,5141.483N,00749.050E,58.0m,2,0,0.0m,"122.000",,,
"Hamminkeln",,,5144.900N,00635.400E,22.0m,1,,,,"Viaduct",,
"Hardenberg",,,5234.500N,00636.100E,8.0m,1,,,,"Road",,
"Harderwijk",,,5220.200N,00538.700E,6.0m,1,,,,"Viaduct",,
"Haren Ems",,,5248.800N,00711.500E,9.0m,1,,,,"Viaduct",,
"Haselunne",,,5241.300N,00728.300E,18.0m,1,,,,"Viaduct",,
"Hasselt Kiew",,,5058.217N,00522.500E,43.0m,2,0,0.0m,"118.325",,,
"Hattemerbroe",,,5229.200N,00601.400E,4.0m,1,,,,"Viaduct",,
"Heerde",,,5224.800N,00600.900E,39.0m,1,,,,"Viaduct",,
"Heerenveen",,,5258.700N,00554.700E,0.0m,1,,,,"Viaduct",,
"Heinsberg Ap",,,5103.033N,00603.250E,65.0m,1,,,,,,
"Hellingst",,,5322.500N,00851.000E,20.0m,2,0,0.0m,"123.500",,,
"Hengsen Ophe",,,5128.400N,00738.700E,132.0m,2,0,0.0m,"123.450",,,
"Herford Bf",,,5207.150N,00839.833E,71.0m,1,,,,,,
"Het Loo",,,5214.000N,00556.750E,0.0m,1,,,,"Afvliegpt",,
"HEUVL TP",,,5200.000N,00530.000E,51.0m,1,,,,"Turn Poin",,
"Hilden Kesse",,,5111.233N,00658.483E,90.0m,2,0,0.0m,"123.375",,,
"Hilversum",,,5211.517N,00508.817E,1.0m,2,0,0.0m,"131.025",,,
"Hirzenhain",,,5047.267N,00823.550E,528.0m,2,0,0.0m,"118.325",,,
"Hoelleberg",,,5136.650N,00923.917E,257.0m,2,0,0.0m,"122.000",,,
"Hoerbach",,,5040.100N,00815.633E,330.0m,2,0,0.0m,"130.125",,,
"Hoeven Seppe",,,5133.300N,00433.217E,9.0m,2,0,0.0m,"120.650",,,
"Hoevenen",,,5118.367N,00423.233E,3.0m,2,0,0.0m,"135.000",,,
"HoeXTer Holz",,,5148.383N,00922.700E,284.0m,2,0,0.0m,"122.500",,,
"Holdorf",,,5235.800N,00806.800E,34.0m,1,,,,"Viaduct",,
"HOLTR TP",,,5218.000N,00626.000E,20.0m,1,,,,"Turn Poin",,
"Hoogeveen GL",,,5243.850N,00630.967E,12.0m,2,0,0.0m,"127.350",,,
"Hoogeveen TP",,,5242.500N,00627.500E,11.0m,1,,,,"Viaduct",,
"Hopsten",,,5220.300N,00732.500E,38.0m,1,,,,"Runway ce",,
"Hopsten Mil",,,5220.317N,00732.483E,40.0m,2,0,0.0m,"122.100",,,
"Horst",,,5126.900N,00604.200E,23.0m,1,,,,"Viaduct",,
"Hoya",,,5248.717N,00909.833E,15.0m,2,0,0.0m,"122.475",,,
"Huensborn",,,5055.717N,00753.950E,421.0m,2,0,0.0m,"130.125",,,
"Huettenbusch",,,5317.200N,00856.900E,3.0m,2,0,0.0m,"122.850",,,
"Hunxe",,,5138.700N,00644.500E,23.0m,1,,,,"Bridge",,
"Ibbenburen",,,5215.400N,00742.700E,76.0m,1,,,,"Viaduct",,
"Iserlohn Rhe",,,5125.767N,00738.600E,194.0m,2,0,0.0m,"123.500",,,
"Iserlohn Sue",,,5126.250N,00742.100E,157.0m,2,0,0.0m,"122.425",,,
"Isieres Ath",,,5039.900N,00348.350E,26.0m,1,,,,,,
"Joure",,,5257.500N,00548.900E,0.0m,1,,,,"Center",,
"Kaatsheuvel",,,5139.200N,00503.300E,14.0m,1,,,,"T-junctn",,
"Kamen Heeren",,,5135.417N,00742.600E,63.0m,2,0,0.0m,"129.975",,,
"Kamp Lintfor",,,5131.767N,00632.217E,21.0m,2,0,0.0m,"123.000",,,
"Kamp Lintfor",,,5129.300N,00634.600E,25.0m,1,,,,"Viaduct",,
"Kerken",,,5126.317N,00626.733E,32.0m,1,,,,,,
"Kirchdorf B6",,,5235.550N,00849.983E,44.0m,1,,,,,,
"Kleine Broge",,,5110.100N,00528.183E,61.0m,2,0,0.0m,"122.100",,,
"Kleve Wissel",,,5146.167N,00617.950E,18.0m,2,0,0.0m,"123.150",,,
"Koningsbosch",,,5103.100N,00557.500E,65.0m,1,,,,"Junction",,
"Korbach",,,5115.150N,00852.400E,390.0m,2,0,0.0m,"119.975",,,
"Kranenburg",,,5148.000N,00601.400E,11.0m,1,,,,"Center of",,
"Krefeld Egel",,,5123.083N,00635.267E,43.0m,2,0,0.0m,"120.675",,,
"Lage Bf",,,5159.483N,00848.067E,103.0m,1,,,,,,
"Langenfeld W",,,5108.450N,00659.117E,86.0m,2,0,0.0m,"122.475",,,
"Langeveen Ne",,,5227.983N,00640.617E,12.0m,1,,,,,,
"Langeveld Gl",,,5217.867N,00430.733E,3.0m,2,0,0.0m,,,,
"Leer Papenbu",,,5316.317N,00726.517E,1.0m,2,0,0.0m,"130.775",,,
"Leeuwarden G",,,5313.517N,00545.150E,1.0m,2,0,0.0m,"120.700",,,
"Lemelerveld",,,5228.083N,00619.967E,3.0m,2,0,0.0m,"122.500",,,
"Lemke Bf",,,5239.517N,00909.467E,24.0m,1,,,,,,
"Lemmer",,,5250.800N,00543.300E,2.0m,1,,,,"Viaduct",,
"Lemwerder Gl",,,5308.600N,00837.400E,6.0m,2,0,0.0m,"118.500",,,
"Leopoldsburg",,,5107.167N,00518.050E,60.0m,2,0,0.0m,"125.525",,,
"Leusden",,,5208.883N,00524.833E,4.0m,1,,,,"Turn Poin",,
"Leverkusen",,,5100.917N,00700.367E,49.0m,2,0,0.0m,"122.425",,,
"Lichtmis",,,5235.100N,00611.600E,0.0m,1,,,,"Viaduct",,
"Liebenau Ste",,,5235.783N,00902.317E,40.0m,1,,,,,,
"Liernu Eghez",,,5034.783N,00447.483E,170.0m,1,,,,,,
"Lindern",,,5250.500N,00744.900E,36.0m,1,,,,"Footprint",,
"Lindlar",,,5059.817N,00722.600E,327.0m,2,0,0.0m,"129.975",,,
"Lingen",,,5231.000N,00720.900E,30.0m,1,,,,"Viaduct",,
"Linnich Ul",,,5057.767N,00620.283E,103.0m,1,,,,,,
"Lochem",,,5210.000N,00623.700E,12.0m,1,,,,"Bridge",,
"Lonningen",,,5243.600N,00745.600E,18.0m,1,,,,"Lake Sout",,
"Lotte",,,5216.100N,00755.600E,71.0m,1,,,,"Viaduct",,
"Luebbecke Bf",,,5218.367N,00836.283E,67.0m,1,,,,,,
"Luenen Lippe",,,5137.017N,00730.083E,50.0m,2,0,0.0m,"123.500",,,
"Maasvlakte U",,,5158.383N,00401.483E,1.0m,1,,,,,,
"Malden Gld",,,5147.117N,00552.833E,27.0m,2,0,0.0m,"123.350",,,
"Malden SP1",,,5146.817N,00551.200E,12.0m,1,,,,"Rabobank",,
"Malden SP2",,,5148.517N,00551.183E,22.0m,1,,,,"Kruising",,
"Malden SP3",,,5147.133N,00556.217E,40.0m,1,,,,,,
"Mander",,,5227.500N,00649.900E,30.0m,1,,,,"Center of",,
"Marburg Bf H",,,5049.167N,00846.483E,186.0m,1,,,,,,
"Markelo",,,5214.200N,00626.500E,16.0m,1,,,,"Foot pole",,
"MARL",,,5138.733N,00709.767E,73.0m,2,0,0.0m,"122.000",,,
"Marl North",,,5142.300N,00708.900E,39.0m,1,,,,"Viaduct",,
"Marsberg Bf",,,5127.833N,00851.417E,249.0m,1,,,,,,
"Meer",,,5127.200N,00443.300E,12.0m,1,,,,"Viaduct",,
"Meerhof EbXA",,,5130.383N,00857.183E,233.0m,1,,,,,,
"Meijel",,,5119.200N,00553.100E,31.0m,1,,,,"Bridge",,
"Meinerzhagen",,,5106.000N,00735.967E,472.0m,2,0,0.0m,"130.600",,,
"Melle",,,5211.600N,00820.600E,85.0m,1,,,,"Viaduct",,
"Menden Barge",,,5127.583N,00750.167E,207.0m,2,0,0.0m,"123.500",,,
"Mengeringhau",,,5122.583N,00858.867E,363.0m,2,0,0.0m,"121.025",,,
"Meppel",,,5242.300N,00612.400E,3.0m,1,,,,"Viaduct",,
"Meppen",,,5240.400N,00718.300E,12.0m,1,,,,"Barrage",,
"Meppen Mil",,,5243.400N,00719.583E,21.0m,2,0,0.0m,"122.100",,,
"Meschede",,,5121.900N,00817.500E,345.0m,1,,,,"Viaduct",,
"Meschede Sch",,,5118.167N,00814.367E,439.0m,2,0,0.0m,"122.050",,,
"Middelburg1",,,5130.733N,00343.967E,3.0m,2,0,0.0m,"119.250",,,
"Moerbeke Waa",,,5110.217N,00357.750E,1.0m,1,,,,,,
"Mohnedam",,,5129.400N,00803.600E,232.0m,1,,,,"Dam",,
"Morschenich",,,5052.400N,00633.150E,104.0m,1,,,,,,
"Muenster NW",,,5159.300N,00733.600E,82.0m,1,,,,"Muenster",,
"Muenster Osn",,,5208.083N,00741.083E,49.0m,2,0,0.0m,"129.800",,,
"Muenster Tel",,,5156.667N,00746.417E,55.0m,2,0,0.0m,"122.850",,,
"Nederweert",,,5116.500N,00545.500E,31.0m,1,,,,"Canal",,
"Neede",,,5208.400N,00636.600E,28.0m,1,,,,"Junction",,
"Neuenhaus",,,5230.000N,00658.300E,17.0m,1,,,,"Railway",,
"Niederaus KT",,,5059.650N,00640.083E,83.0m,1,,,,"Turn Poin",,
"Niederkrucht",,,5112.400N,00612.800E,60.0m,1,,,,"Viaduct",,
"Niederrhein",,,5136.150N,00608.533E,34.0m,2,0,0.0m,"129.400",,,
"Niederrhn N",,,5139.300N,00611.000E,34.0m,1,,,,"November",,
"Niederrhn S",,,5132.500N,00614.800E,34.0m,1,,,,"Sierra",,
"Nienburg Bf",,,5238.717N,00913.033E,27.0m,1,,,,,,
"Nienburg Hol",,,5242.583N,00909.733E,24.0m,2,0,0.0m,"122.000",,,
"Nijverdal",,,5221.900N,00628.500E,10.0m,1,,,,"Railway",,
"Nistelrode G",,,5140.983N,00533.000E,8.0m,2,0,0.0m,"129.975",,,
"Noervenich M",,,5049.867N,00639.483E,119.0m,2,0,0.0m,"122.100",,,
"Norddoellen",,,5248.317N,00819.483E,49.0m,1,,,,,,
"Nordenbeck",,,5114.100N,00849.017E,452.0m,2,0,0.0m,"122.500",,,
"Nordhorn Lin",,,5227.467N,00710.950E,28.0m,2,0,0.0m,"122.650",,,
"Nottuln",,,5154.400N,00724.300E,73.0m,1,,,,"Viaduct",,
"Nunspeet",,,5221.700N,00547.200E,13.0m,1,,,,"Viaduct",,
"Oelde Bergel",,,5149.833N,00810.483E,82.0m,2,0,0.0m,"122.800",,,
"Oeventrop Ru",,,5123.767N,00808.667E,241.0m,2,0,0.0m,"123.350",,,
"Oldenburg Cl",,,5310.800N,00809.667E,8.0m,1,,,,,,
"Oldenburg Ha",,,5304.117N,00818.750E,9.0m,2,0,0.0m,"118.175",,,
"Ommen",,,5231.000N,00625.400E,7.0m,1,,,,"Bridge",,
"Onstwedde Ul",,,5259.800N,00701.350E,2.0m,1,,,,,,
"Oosterwolde",,,5258.600N,00617.600E,6.0m,1,,,,"Junction",,
"Oostwold",,,5312.533N,00702.000E,1.0m,2,0,0.0m,"122.350",,,
"Osnabrueck A",,,5217.200N,00758.183E,83.0m,2,0,0.0m,"118.675",,,
"Oss",,,5144.200N,00530.600E,9.0m,1,,,,"Viaduct",,
"Osterholz Sc",,,5312.817N,00848.617E,2.0m,2,0,0.0m,"130.125",,,
"Otterlo",,,5206.200N,00546.200E,27.0m,1,,,,"Junction",,
"Oud Turnhout",,,5119.217N,00500.833E,21.0m,1,,,,,,
"Oyten Ey",,,5304.950N,00900.733E,6.0m,1,,,,,,
"Paderborn Do",,,5143.133N,00845.317E,119.0m,1,,,,,,
"Paderborn Ha",,,5141.317N,00846.550E,241.0m,2,0,0.0m,"125.275",,,
"Paderborn Li",,,5136.833N,00836.950E,213.0m,2,0,0.0m,"133.375",,,
"Papenburg",,,5303.100N,00730.200E,6.0m,1,,,,"Auto test",,
"Paradiek Ul",,,5240.083N,00819.283E,39.0m,1,,,,,,
"Persingen",,,5150.467N,00555.050E,9.0m,1,,,,,,
"Peterskopf S",,,5109.700N,00901.933E,501.0m,1,,,,,,
"Plettenberg",,,5111.533N,00747.383E,307.0m,2,0,0.0m,"122.925",,,
"Porta Wf Den",,,5214.717N,00854.333E,203.0m,1,,,,,,
"Pyraus",,,5205.417N,00520.567E,50.0m,1,,,,"Turn Poin",,
"Quakenbrueck",,,5239.783N,00755.583E,24.0m,2,0,0.0m,"122.300",,,
"Raalte",,,5223.400N,00617.000E,6.0m,1,,,,"Bridge",,
"Radevormwald",,,5112.983N,00722.933E,390.0m,2,0,0.0m,"123.475",,,
"Rahden Bf",,,5226.000N,00837.450E,44.0m,1,,,,,,
