name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Akmene",001,LT,5614.583N,02244.117E,70.0m,4,0,0.0m,,"Airfeld"
"Alanta",002,LT,5521.067N,02517.717E,138.0m,1,,,,"Turn Point, church"
"Alizava",003,LT,5558.383N,02459.917E,80.0m,1,,,,"Turn Point"
"Alytus",004,LT,5424.867N,02403.500E,87.0m,4,0,740.0m,,"Airfeld"
"Anyksciai",006,LT,5531.450N,02506.050E,70.0m,1,,,,"Turn Point, church"
"Antasava",005,LT,5554.317N,02448.117E,70.0m,1,,,,"Turn Point"
"Ariogala",007,LT,5515.933N,02327.867E,81.0m,1,,,,"Turn Point, church"
"Asledziai",Aslediai,LT,5601.683N,02203.450E,135.0m,1,,,,"Turn Point"
"Augustow",008,LT,5350.267N,02259.317E,124.0m,1,,,,"Turn Point"
"Aukstadvaris",009,LT,5434.800N,02431.567E,150.0m,1,,,,"Turn Point, church"
"Azuolu Buda",010,LT,5442.317N,02331.483E,60.0m,1,,,,"Turn Point, church"
"Bagaslaviskis",011,LT,5504.367N,02446.167E,130.0m,1,,,,"Turn Point"
"Bagrenas",012,LT,5439.067N,02359.917E,97.0m,1,,,,"Turn Point"
"Balbieriskis",013,LT,5431.033N,02353.350E,61.0m,1,,,,"Turn Point"
"Bartninkai",014,LT,5430.100N,02301.500E,107.0m,1,,,,"Turn Point"
"Beizionys",015,LT,5440.883N,02429.183E,185.0m,1,,,,"Turn Point"
"Betygala",016,LT,5521.683N,02322.100E,96.0m,1,,,,"Turn Point"
"Bialystok",017,LT,5307.750N,02309.800E,141.0m,1,,,,"Turn Point"
"Bikavenai",Bikavnai,LT,5524.300N,02159.550E,67.0m,1,,,,"Turn Point"
"Birstonas",018,LT,5436.167N,02402.083E,50.0m,1,,,,"Turn Point"
"Birzai",019,LT,5610.567N,02445.667E,57.0m,4,0,740.0m,,"Airfeld"
"Birzu Fin.",020,LT,5610.350N,02445.933E,55.0m,1,,,,"Turn Point"
"Bisztyne",021,LT,5405.350N,02054.983E,126.0m,1,,,,"Turn Point"
"Bobriskes",022,LT,5419.900N,02429.750E,130.0m,1,,,,"Turn Point, crossroad"
"Boksu",023,LT,5418.450N,02303.550E,188.0m,1,,,,"Turn Point"
"Bukonys",024,LT,5513.567N,02422.233E,87.0m,1,,,,"Turn Point"
"Butrimonys",025,LT,5430.150N,02414.883E,120.0m,1,,,,"Turn Point"
"Cekiske",026,LT,5509.500N,02331.267E,70.0m,1,,,,"Turn Point"
"Chorzele",027,LT,5314.950N,02054.617E,121.0m,1,,,,"Turn Point"
"Cibuliai",028,LT,5411.150N,02351.917E,130.0m,1,,,,"Turn Point"
"Ciechanow",029,LT,5252.733N,02037.567E,120.0m,1,,,,"Turn Point"
"Cinkiskis",030,LT,5508.350N,02343.400E,50.0m,1,,,,"Turn Point"
"Dainava",031,LT,5415.150N,02457.517E,154.0m,1,,,,"Turn Point"
"Daugai",032,LT,5421.583N,02420.650E,140.0m,1,,,,"Turn Point, church"
"Daugailiai",033,LT,5535.333N,02550.067E,185.0m,1,,,,"Turn Point"
"Didziasalis",034,LT,5514.183N,02611.133E,162.0m,1,,,,"Turn Point"
"Dobrowa Bialostocka",035,LT,5339.400N,02321.217E,144.0m,1,,,,"Turn Point"
"Druskininkai",036,LT,5400.950N,02356.633E,97.0m,2,0,890.0m,,"Airfeld"
"Dubingiai",037,LT,5503.483N,02527.200E,160.0m,1,,,,"Turn Point"
"Dusetos",038,LT,5544.617N,02550.150E,100.0m,1,,,,"Turn Point, church"
"Dusmenys",039,LT,5426.117N,02430.100E,135.0m,1,,,,"Turn Point"
"Elektrenai",040,LT,5446.167N,02438.850E,100.0m,1,,,,"Turn Point, church"
"Elk",041,LT,5348.967N,02222.100E,125.0m,1,,,,"Turn Point"
"Endrejavas",Endrevas,LT,5541.367N,02143.317E,106.0m,1,,,,"Turn Point"
"Erzvilkas",042,LT,5515.600N,02242.333E,35.0m,1,,,,"Turn Point, church"
"Ezerelis",043,LT,5452.917N,02336.250E,70.0m,1,,,,"Turn Point, water-tower"
"Finish Line 1",044,LT,5439.017N,02403.200E,60.0m,4,0,0.0m,,"Finish Point, Pociunai"
"Finish Line 2",045,LT,5439.000N,02403.783E,60.0m,4,0,0.0m,,"Finish Point, Pociunai"
"Gaulenai",Gaulenai,LT,5551.833N,02237.167E,117.0m,1,,,,"Turn Point"
"Geleziai",046,LT,5550.617N,02441.967E,70.0m,1,,,,"Turn Point"
"Geleziniai",047,LT,5428.667N,02328.433E,100.0m,1,,,,"Turn Point"
"Gelgaudiskis",048,LT,5504.850N,02258.650E,40.0m,1,,,,"Turn Point,"
"Germaniskis",049,LT,5622.517N,02438.850E,38.0m,1,,,,"Turn Point"
"Girkalnis",050,LT,5513.583N,02312.100E,100.0m,1,,,,"Turn Point"
"Gizycko",051,LT,5402.050N,02146.600E,123.0m,1,,,,"Turn Point"
"Goniadz",052,LT,5328.900N,02245.033E,148.0m,1,,,,"Turn Point"
"Graiewo",053,LT,5338.767N,02227.567E,123.0m,1,,,,"Turn Point"
"Graziskiai",054,LT,5427.983N,02255.317E,170.0m,1,,,,"Turn Point"
"Griskabudis",055,LT,5450.783N,02310.033E,53.0m,1,,,,"Turn Point, church"
"Grybaulia",056,LT,5359.967N,02421.683E,118.0m,1,,,,"Turn Point"
"Gudeliai",057,LT,5431.617N,02341.100E,101.0m,1,,,,"Turn Point"
"Gudziunai",058,LT,5531.733N,02345.000E,90.0m,1,,,,"Turn Point, pond"
"Igliauka",059,LT,5434.417N,02339.083E,102.0m,1,,,,"Turn Point"
"Igliskeliai",060,LT,5433.767N,02331.933E,110.0m,1,,,,"Turn Point, crossroad"
"Ignalina",061,LT,5520.400N,02609.467E,160.0m,1,,,,"Turn Point, church"
"Islauzas",062,LT,5444.200N,02355.433E,70.0m,1,,,,"Turn Point"
"Istra",063,LT,5549.667N,02421.517E,49.0m,5,0,800.0m,,"Airfield"
"Ylakiai",233,LT,5616.750N,02151.400E,100.0m,1,,,,"Turn Point, church"
"Janow",064,LT,5327.617N,02314.800E,151.0m,1,,,,"Turn Point"
"Jelenijewo",065,LT,5412.083N,02255.033E,219.0m,1,,,,"Turn Point"
"Jezorany",066,LT,5358.167N,02045.283E,150.0m,1,,,,"Turn Point"
"Joniskis",067,LT,5614.050N,02336.417E,50.0m,1,,,,"Turn Point, elevator"
"Juodaiciai",068,LT,5513.600N,02320.500E,85.0m,1,,,,"Turn Point"
"Jurbarkas",069,LT,5503.200N,02243.450E,18.0m,4,0,0.0m,,"Airfeld"
"Kadzibolo",070,LT,5313.767N,02127.483E,115.0m,1,,,,"Turn Point"
"Kalesninkai",071,LT,5411.517N,02450.367E,165.0m,1,,,,"Turn Point"
"Kaltinenai",Kaltinai,LT,5533.650N,02227.800E,131.0m,1,,,,"Turn Point"
"Kaltinenai",072,LT,5515.217N,02559.467E,143.0m,1,,,,"Turn Point"
"Kalvarija",073,LT,5425.000N,02313.600E,110.0m,1,,,,"Turn Point"
"Kaniava",074,LT,5405.650N,02442.083E,157.0m,1,,,,"Turn Point"
"Kantauciai",Kantaiai,LT,5553.683N,02203.767E,135.0m,1,,,,"Turn Point"
"Kapciamiestis",075,LT,5400.233N,02339.350E,111.0m,1,,,,"Turn Point"
"Kartena",076,LT,5555.183N,02134.100E,74.0m,4,90,740.0m,"125.000","Airfeld"
"Kavarskas",077,LT,5526.000N,02455.583E,76.0m,1,,,,"Turn Point"
"Kazlu Ruda",078,LT,5444.917N,02329.500E,63.0m,1,,,,"Turn Point, church"
"Kedainiai",079,LT,5518.200N,02357.583E,48.0m,1,,,,"Turn Point, plant"
"Kelme",080,LT,5538.017N,02255.933E,123.0m,1,,,,"Turn Point, church"
"Kerklenai",Kerklnai,LT,5539.350N,02234.333E,161.0m,1,,,,"Turn Point"
"Ketrzyn",081,LT,5404.917N,02123.833E,107.0m,1,,,,"Turn Point"
"Knyszyn",082,LT,5318.467N,02255.500E,117.0m,1,,,,"Turn Point"
"Korsze",083,LT,5410.050N,02109.283E,62.0m,1,,,,"Turn Point"
"Krakes",084,LT,5524.667N,02343.767E,88.0m,1,,,,"Turn Point"
"Kraziai",Kraziai,LT,5535.867N,02241.833E,136.0m,1,,,,"Turn Point"
"Krekenava",085,LT,5532.500N,02406.000E,37.0m,1,,,,"Turn Point"
"Kryzkalnis",089,LT,5527.983N,02240.933E,140.0m,1,,,,"Turn Point, crossroad"
"Krokialaukis",086,LT,5426.117N,02345.733E,80.0m,1,,,,"Turn Point, church"
"Krosna",087,LT,5422.733N,02331.983E,112.0m,1,,,,"Turn Point, church"
"Kruonis",088,LT,5445.383N,02414.333E,120.0m,1,,,,"Start Point, church"
"Kuliai",Kuliai,LT,5548.133N,02139.633E,95.0m,1,,,,"Turn Point"
"Kupiskis",090,LT,5550.517N,02458.550E,90.0m,1,,,,"Turn Point, church"
"Kupreliskis",091,LT,5602.450N,02457.883E,80.0m,1,,,,"Turn Point"
"Kursenai",Kursenai,LT,5558.583N,02255.800E,99.0m,1,,,,"Turn Point"
"Kvedarna",Kvedarna,LT,5533.033N,02159.417E,102.0m,1,,,,"Turn Point"
"Labanoras",092,LT,5516.050N,02546.417E,153.0m,1,,,,"Turn Point"
"Labardziai",Labariai,LT,5540.700N,02202.850E,99.0m,1,,,,"Turn Point"
"Laukuva",Laukuva,LT,5536.833N,02214.567E,159.0m,1,,,,"Turn Point"
"Lazdijai",093,LT,5414.067N,02330.967E,120.0m,1,,,,"Turn Point"
"Leliunai",094,LT,5528.450N,02523.733E,158.0m,1,,,,"Turn Point"
"Lenas",095,LT,5525.667N,02435.367E,80.0m,1,,,,"Turn Point"
"Lidzbark",096,LT,5407.433N,02036.167E,91.0m,1,,,,"Turn Point"
"Lieplauke",Liepluke,LT,5557.717N,02206.750E,154.0m,1,,,,"Turn Point"
"Linkuva",097,LT,5605.083N,02358.483E,70.0m,1,,,,"Turn Point, church"
"Liskiava",098,LT,5404.833N,02403.417E,110.0m,1,,,,"Turn Point, church"
"Lomza",099,LT,5310.183N,02205.400E,128.0m,1,,,,"Turn Point"
"Luksiai",100,LT,5456.983N,02310.100E,60.0m,1,,,,"Turn Point, church"
"Luoke",Luoke,LT,5553.050N,02231.967E,164.0m,1,,,,"Turn Point"
"Madziunai",101,LT,5426.167N,02458.783E,130.0m,1,,,,"Turn Point, bridge"
"Marcinkonys",102,LT,5403.000N,02424.200E,124.0m,1,,,,"Turn Point"
"Marijampole",103,LT,5433.317N,02320.683E,69.0m,1,,,,"Turn Point, church"
"Mateliai",104,LT,5418.067N,02344.217E,110.0m,1,,,,"Turn Point"
"Matuizos g/p",105,LT,5416.233N,02440.917E,139.0m,1,,,,"Turn Point"
"Mauruciai",106,LT,5446.933N,02346.467E,92.0m,1,,,,"Turn Point, crossing"
"Medingenai",Medinnai,LT,5548.800N,02204.733E,122.0m,1,,,,"Turn Point"
"Merkine",107,LT,5409.683N,02411.017E,110.0m,1,,,,"Turn Point, church"
"Mikolajki",108,LT,5347.450N,02133.350E,131.0m,1,,,,"Turn Point"
"Milgaudziai",Milgaiai,LT,5515.533N,02232.500E,24.0m,1,,,,"Turn Point"
"Miroslavas",109,LT,5419.900N,02353.700E,130.0m,1,,,,"Turn Point, church"
"Myszyniec",113,LT,5322.600N,02121.183E,121.0m,1,,,,"Turn Point"
"Moletai",110,LT,5513.233N,02524.567E,170.0m,1,,,,"Turn Point, TV-tower"
"Monki",111,LT,5323.783N,02248.550E,165.0m,1,,,,"Turn Point"
"Mragowo",112,LT,5352.267N,02118.400E,131.0m,1,,,,"Turn Point"
"NauAkmene",NauAkene,LT,5618.933N,02255.100E,77.0m,1,,,,"Turn Point"
"Nedinge",114,LT,5414.783N,02419.583E,125.0m,1,,,,"Turn Point"
"Nemunaitis",115,LT,5418.150N,02400.900E,81.0m,1,,,,"Turn Point, church"
"Nevarenai",Nevarnai,LT,5606.233N,02217.650E,121.0m,1,,,,"Turn Point"
"Olecko",116,LT,5402.267N,02230.433E,161.0m,1,,,,"Turn Point"
"Olsztyn",117,LT,5346.700N,02029.717E,138.0m,1,,,,"Turn Point"
"Onuskis",118,LT,5429.033N,02435.483E,144.0m,1,,,,"Turn Point"
"Orzysz",119,LT,5348.000N,02156.867E,121.0m,1,,,,"Turn Point"
"Ostroleka",120,LT,5304.450N,02134.683E,98.0m,1,,,,"Turn Point"
"Pabaiskas",121,LT,5510.000N,02446.017E,127.0m,1,,,,"Turn Point"
"Pagiriai",122,LT,5521.750N,02423.817E,73.0m,1,,,,"Turn Point"
"Pagramantis",Pagratis,LT,5522.133N,02213.867E,43.0m,1,,,,"Turn Point"
"Pajevonys",123,LT,5431.717N,02249.567E,159.0m,1,,,,"Turn Point"
"Pakruojis",124,LT,5558.817N,02350.617E,60.0m,1,,,,"Turn Point, pond"
"Pakuonis",125,LT,5443.417N,02403.217E,100.0m,1,,,,"Start Point, church"
"Paluknys",126,LT,5428.567N,02459.533E,144.0m,2,0,0.0m,,"Airfeld"
"Paluknys Fin.",127,LT,5428.417N,02459.050E,137.0m,1,,,,"Turn Point"
"Pandelys",128,LT,5601.300N,02513.550E,90.0m,1,,,,"Turn Point, church"
"Panevezys",129,LT,5542.500N,02420.700E,56.0m,4,50,530.0m,,"Airfeld"
"Panevezys Fin.",130,LT,5542.250N,02420.500E,50.0m,1,,,,"Turn Point"
"Papile",Papile,LT,5608.917N,02247.833E,84.0m,1,,,,"Turn Point"
"Papilys",131,LT,5607.000N,02500.367E,70.0m,1,,,,"Turn Point, church"
"Paseimeniai",132,LT,5432.700N,02304.400E,100.0m,1,,,,"Turn Point, school"
"Pasvalys",133,LT,5603.700N,02423.883E,30.0m,1,,,,"Turn Point, church"
"Pavandene",Pavanene,LT,5546.133N,02229.750E,164.0m,1,,,,"Turn Point"
"Perloja",134,LT,5412.867N,02425.117E,110.0m,1,,,,"Turn Point, church"
"Pernava",135,LT,5516.000N,02338.583E,80.0m,1,,,,"Turn Point"
"Pilviskiai",136,LT,5443.250N,02313.267E,50.0m,1,,,,"Turn Point, church"
"Pisz",137,LT,5337.250N,02148.700E,114.0m,1,,,,"Turn Point"
"Pivasiunai",138,LT,5427.667N,02422.350E,157.0m,1,,,,"Turn Point, church"
"Plateliai",Plateiai,LT,5602.117N,02150.550E,144.0m,1,,,,"Turn Point"
"Ploksciai",139,LT,5504.800N,02310.400E,52.0m,1,,,,"Turn Point, church"
"Plunge",140,LT,5554.817N,02150.350E,110.0m,5,0,0.0m,,"Turn Point, church"
"Pociunai",141,LT,5439.183N,02403.467E,60.0m,5,0,890.0m,,"Start Point, Finish Point, Airfeld"
"Pociuneliai",142,LT,5534.367N,02352.133E,81.0m,1,,,,"Turn Point"
"Prienai",143,LT,5438.117N,02357.100E,52.0m,1,,,,"Start Point, church"
"Pumpenai",144,LT,5556.167N,02420.467E,40.0m,1,,,,"Start Point, church"
"Punia",145,LT,5430.633N,02406.067E,97.0m,1,,,,"Turn Point"
"Puvociai",146,LT,5406.850N,02418.133E,86.0m,1,,,,"Turn Point"
"Raczki",147,LT,5359.200N,02247.250E,156.0m,1,,,,"Turn Point"
"Raguva",148,LT,5533.817N,02437.650E,79.0m,1,,,,"Turn Point, church"
"Rajgrod",149,LT,5343.567N,02242.533E,120.0m,1,,,,"Turn Point"
"Ramygala",150,LT,5530.650N,02418.267E,68.0m,1,,,,"Turn Point, church"
"Raseiniai",151,LT,5522.783N,02307.283E,100.0m,1,,,,"Turn Point, church"
"Raudone",152,LT,5505.733N,02307.783E,45.0m,1,,,,"Turn Point, castle"
"Reszel",153,LT,5403.217N,02108.783E,115.0m,1,,,,"Turn Point"
"Rietavas",154,LT,5543.567N,02155.933E,110.0m,1,,,,"Turn Point, pond"
"Ryliskiai",158,LT,5412.817N,02401.183E,130.0m,1,,,,"Turn Point"
"Rokiskis",155,LT,5556.883N,02535.950E,139.0m,1,,,,"Turn Point, elevator"
"Ruciane",156,LT,5339.283N,02133.133E,131.0m,1,,,,"Turn Point"
"Rudzic",157,LT,5410.050N,02225.467E,198.0m,1,,,,"Turn Point"
"Sakiai",159,LT,5457.317N,02302.717E,50.0m,1,,,,"Turn Point, church"
"Salakas",160,LT,5534.817N,02608.050E,160.0m,1,,,,"Turn Point"
"Salantai",161,LT,5603.533N,02134.150E,45.0m,1,,,,"Turn Point, church"
"Salociai",162,LT,5613.833N,02424.533E,20.0m,1,,,,"Turn Point"
"Salos",163,LT,5548.717N,02522.100E,100.0m,1,,,,"Turn Point, church"
"Sasnava",164,LT,5438.950N,02327.883E,70.0m,1,,,,"Turn Point, church"
"Saukenai",Saukenai,LT,5548.867N,02252.700E,99.0m,1,,,,"Turn Point"
"Seda",165,LT,5609.817N,02205.233E,110.0m,1,,,,"Turn Point, church"
"Seduva",166,LT,5544.683N,02348.217E,90.0m,4,70,980.0m,,"Airfeld"
"Seirijai",167,LT,5413.917N,02348.833E,150.0m,1,,,,"Turn Point, church"
"Sejny",168,LT,5405.967N,02321.100E,131.0m,1,,,,"Turn Point"
"Seredzius",169,LT,5504.817N,02324.917E,30.0m,1,,,,"Turn Point"
"Sestokai",170,LT,5421.600N,02326.583E,116.0m,1,,,,"Turn Point"
"Silale",171,LT,5529.617N,02210.817E,100.0m,1,,,,"Turn Point, church"
"Simkaiciai",172,LT,5513.983N,02259.750E,65.0m,1,,,,"Turn Point"
"Sintautai",173,LT,5452.817N,02259.900E,45.0m,1,,,,"Turn Point"
"Skapiskis",174,LT,5553.667N,02512.083E,90.0m,1,,,,"Turn Point"
"Skaudvile",175,LT,5524.433N,02235.150E,100.0m,1,,,,"Turn Point"
"Smilgiai",176,LT,5548.000N,02400.350E,70.0m,1,,,,"Turn Point, crossroad"
"Sokolka",177,LT,5324.000N,02330.750E,155.0m,1,,,,"Turn Point"
"Stalgenai",Stalgnai,LT,5549.367N,02153.083E,107.0m,1,,,,"Turn Point"
"Start 1",178,LT,5439.667N,02352.067E,87.0m,1,,,,"Start Point, Prienlaukio ezer."
"Start 10",187,LT,5440.767N,02411.733E,100.0m,1,,,,"Start Point, Kupstine"
"Start 2",179,LT,5434.133N,02358.000E,60.0m,1,,,,"Start Point, Zemaitkiemis"
"Start 3",180,LT,5435.967N,02410.450E,110.0m,1,,,,"Start Point, Jieznas"
"Start 4",181,LT,5444.067N,02406.817E,45.0m,1,,,,"Start Point, Darsuniskis"
"Start 5",182,LT,5443.383N,02357.150E,83.0m,1,,,,"Start Point, Purvininkai"
"Start 6",183,LT,5442.950N,02353.833E,79.0m,1,,,,"Start Point, Mogiskes"
"Start 7",184,LT,5436.833N,02353.400E,120.0m,1,,,,"Start Point, Dumiskes"
"Start 8",185,LT,5433.567N,02404.500E,71.0m,1,,,,"Start Point, Nemajunai"
"Start 9",186,LT,5434.633N,02406.833E,65.0m,1,,,,"Start Point, Juodeliskes"
"Stawiski",188,LT,5321.917N,02210.033E,153.0m,1,,,,"Turn Point"
"Stepenkaimis",189,LT,5525.367N,02327.017E,113.0m,1,,,,"Turn Point"
"Subacius G/S",190,LT,5545.950N,02444.650E,71.0m,1,,,,"Turn Point, crossing"
"Suchowola",191,LT,5334.350N,02307.083E,147.0m,1,,,,"Turn Point"
"Sunskai",192,LT,5438.500N,02319.583E,66.0m,1,,,,"Turn Point"
"Surviliskis",193,LT,5526.967N,02402.100E,44.0m,1,,,,"Turn Point"
"Suvainiskis",194,LT,5609.433N,02516.633E,83.0m,1,,,,"Turn Point"
"Suwalki",195,LT,5405.817N,02256.483E,166.0m,1,,,,"Turn Point"
"Svedasai",196,LT,5540.867N,02521.917E,110.0m,1,,,,"Turn Point, church"
"Sveksna",Sveiksna,LT,5530.600N,02138.000E,41.0m,1,,,,"Turn Point"
"Svencioneliai",197,LT,5509.650N,02600.183E,164.0m,1,,,,"Turn Point, church"
"Sventezeris",198,LT,5414.467N,02338.650E,160.0m,1,,,,"Turn Point"
"Szczytno",199,LT,5333.467N,02100.433E,143.0m,1,,,,"Turn Point"
"Sztabin",200,LT,5341.717N,02308.350E,116.0m,1,,,,"Turn Point"
"Taujenai",201,LT,5523.400N,02445.683E,72.0m,1,,,,"Turn Point, crossroad"
"Taurage",202,LT,5515.900N,02215.883E,30.0m,1,,,,"Turn Point, TV-tower"
"Tauragnai",203,LT,5526.617N,02549.100E,183.0m,1,,,,"Turn Point"
"Telsiai",204,LT,5559.283N,02217.617E,127.0m,4,50,0.0m,,"Turn Point,"
"Tetenai",205,LT,5418.433N,02458.150E,149.0m,1,,,,"Turn Point"
"Tirksliai",206,LT,5615.833N,02218.283E,73.0m,1,,,,"Turn Point, church"
"Tykocin",209,LT,5312.067N,02246.567E,114.0m,1,,,,"Turn Point"
"Tytuvenai",210,LT,5535.800N,02311.883E,135.0m,1,,,,"Turn Point, cloister"
"Tryskiai",208,LT,5603.417N,02234.583E,100.0m,1,,,,"Turn Point, bridge"
"Troskunai",207,LT,5535.200N,02452.217E,90.0m,1,,,,"Turn Point, church"
"Tverai",Tverai,LT,5543.700N,02208.950E,115.0m,1,,,,"Turn Point"
"Ukmerge",211,LT,5515.300N,02448.983E,58.0m,1,,,,"Turn Point, bridge"
"Upyna",212,LT,5526.900N,02226.633E,130.0m,1,,,,"Turn Point"
"Utena",213,LT,5529.367N,02542.983E,190.0m,4,0,0.0m,,"Turn Point, hangar"
"Uzventis",214,LT,5546.833N,02239.150E,122.0m,1,,,,"Turn Point, church"
"Vabaliai",Vabaliai,LT,5611.817N,02147.433E,90.0m,1,,,,"Turn Point"
"Vabalninkas",215,LT,5558.750N,02444.750E,60.0m,1,,,,"Turn Point, church"
"Vaber",216,LT,5411.667N,02324.417E,141.0m,1,,,,"Turn Point"
"Vaiguva",Vaiguva,LT,5541.733N,02245.150E,143.0m,1,,,,"Turn Point"
"Vainociai",Vainoiai,LT,5559.000N,02235.117E,120.0m,1,,,,"Turn Point"
"Valkininkai",217,LT,5420.933N,02443.083E,140.0m,1,,,,"Turn Point, crossing"
"Varena",218,LT,5412.467N,02433.867E,125.0m,1,,,,"Turn Point, elevator"
"Varniai",219,LT,5544.483N,02222.150E,160.0m,1,,,,"Turn Point, church"
"Vaskai",220,LT,5610.133N,02412.567E,45.0m,1,,,,"Turn Point, church"
"Veisejai",221,LT,5406.067N,02341.633E,116.0m,1,,,,"Turn Point"
"Videniskiai",222,LT,5513.033N,02516.617E,150.0m,1,,,,"Turn Point, church"
"Vidukle",223,LT,5524.250N,02253.933E,94.0m,1,,,,"Turn Point"
"Vieksniai",Vieksiai,LT,5614.250N,02230.750E,63.0m,1,,,,"Turn Point"
"Viesintos",224,LT,5541.333N,02459.417E,110.0m,1,,,,"Turn Point"
"Viesvienai",Viesvnai,LT,5555.900N,02219.767E,143.0m,1,,,,"Turn Point"
"Viktorinas",225,LT,5401.817N,02346.767E,120.0m,1,,,,"Turn Point"
"Vilkaviskis",226,LT,5439.067N,02301.967E,50.0m,1,,,,"Turn Point"
"Vilkija",227,LT,5502.383N,02335.000E,90.0m,1,,,,"Turn Point, church"
"Virbalis",228,LT,5437.567N,02249.300E,60.0m,1,,,,"Turn Point"
"Vyzuonos",229,LT,5535.150N,02529.717E,100.0m,1,,,,"Turn Point, church"
"Wielbalk",230,LT,5323.117N,02056.750E,126.0m,1,,,,"Turn Point"
"Wilemowo",231,LT,5328.783N,02122.133E,130.0m,1,,,,"Turn Point"
"Wydmin",232,LT,5358.417N,02202.800E,142.0m,1,,,,"Turn Point"
"Zabludow",234,LT,5300.500N,02320.383E,150.0m,1,,,,"Turn Point"
"Zadeikiai",235,LT,5534.800N,02204.167E,140.0m,1,,,,"Turn Point"
"Zaiginys",236,LT,5529.600N,02319.867E,120.0m,1,,,,"Turn Point"
"Zarenai",237,LT,5550.367N,02212.233E,169.0m,1,,,,"Turn Point"
"Zelva",238,LT,5513.183N,02505.933E,127.0m,1,,,,"Turn Point"
"Zemaitkiemis",239,LT,5518.400N,02458.567E,118.0m,1,,,,"Turn Point"
"ZemKalvarija",ZemKaija,LT,5606.333N,02201.033E,115.0m,1,,,,"Turn Point"
"Zvirgzdaiciai",240,LT,5447.650N,02301.933E,46.0m,1,,,,"Turn Point"
-----Related Tasks-----
