1,64:53.717N,025:45.133E,29M,TAL,503 Ahmosuo,airfield
2,62:32.817N,024:04.033E,157M,T,150 Ahtari,bridge
3,60:25.067N,023:26.717E,81M,T,137 Ajoniemi,crossroads
4,63:14.733N,022:51.400E,31M,T,613 Alaharma,church
5,62:59.750N,023:49.017E,100M,T,151 Alajarvi,bridge
6,62:33.283N,023:34.400E,124M,TAL,106 Alavus,airfield
7,61:12.183N,024:29.317E,86M,T,026 Alvettul,bridge
8,61:03.900N,026:49.767E,116M,T,092 Anttila,crossroads
9,60:44.617N,026:03.350E,88M,T,052 Artjarvi,T-junction
10,60:38.850N,022:35.367E,41M,T,202 Aura,railway bridge
11,60:48.117N,023:38.700E,99M,TAL,102 EFFO,airfield
12,61:46.717N,022:42.967E,154M,TAL,064 EFJM,airfield
13,60:43.517N,026:24.983E,43M,T,062 Elimaki,T-junction
14,62:48.217N,030:09.400E,112M,T,344 Eno,bridge
15,61:42.567N,024:37.950E,141M,T,055 Eraslaht,RR embank
16,61:06.967N,022:12.083E,79M,TAL,104 Eura,airfield
17,63:21.600N,023:27.867E,83M,T,152 Evijarvi,crossroads
18,60:49.517N,023:35.050E,106M,T,007 Forssa,crossroads
19,63:42.700N,025:23.700E,107M,TAL,107 Haapajar,airfield
20,62:15.267N,024:20.867E,162M,T,108 Haapamak,abandoned airfield
21,64:06.783N,025:30.250E,96M,TAL,506 Haapaves,airfield
22,64:58.017N,024:42.267E,2M,TAL,952 Hailuoto,airfield
23,61:51.267N,024:48.150E,146M,TAL,907 Halli,VOR/DME HALLI
24,63:27.800N,024:10.050E,129M,T,601 Halsua,crossroads
25,61:00.767N,025:10.267E,114M,T,039 Hameenko,T-junction
26,61:41.417N,023:04.450E,137M,TAL,109 Hameenky,airfield
27,60:58.267N,024:28.400E,116M,T,019 Hameenli,crossroads
28,60:40.833N,024:35.483E,129M,T,139 Hanhilam,very small lake
29,63:20.567N,028:27.817E,123M,T,347 Hankamak,crossroads
30,62:21.433N,026:33.900E,119M,T,329 Hankasal,crossroads
31,59:50.733N,023:04.933E,6M,TAL,953 Hanko,airfield
32,61:34.767N,026:00.433E,131M,T,065 Hartola,crossroads
33,61:03.800N,024:23.533E,85M,T,015 Hattula,bridge
34,61:10.633N,024:33.817E,121M,T,153 Hauho,T-junction
35,62:01.117N,027:12.267E,119M,T,328 Haukivuo,bridge
36,60:52.233N,025:49.183E,105M,T,089 Heinamaa,crossroads
37,62:25.433N,028:38.083E,102M,T,337 Heinaves,crossroads
38,60:20.267N,024:57.217E,55M,TAL,901 Helsinki,VOR/DME HELSNK
39,61:35.050N,027:00.650E,102M,T,101 Hietanen,railway brg
40,60:21.700N,024:10.217E,37M,T,029 Hiidenve,bridge
41,61:45.867N,027:18.683E,99M,T,326 Hiirola,highway
42,61:44.133N,024:19.683E,119M,T,701 Hirsila,T-junction
43,63:01.967N,023:52.350E,111M,T,604 Hoisko,crossroads
44,60:58.900N,025:29.200E,112M,T,040 Hollola,T-junction
45,61:59.617N,022:15.367E,101M,T,155 Honkajok,bridge
46,60:58.367N,022:07.967E,64M,T,054 Honkilah,crossroads
47,60:57.217N,023:20.367E,102M,T,022 Humppila,crossroads
48,60:39.183N,024:52.883E,131M,TAL,021 Hyvinkaa,airfield
49,63:37.917N,027:07.333E,117M,TAL,303 Iisalmi,airfield
50,61:04.933N,024:08.217E,91M,T,130 Iittala,bridge
51,61:46.583N,023:01.200E,141M,T,156 Ikaaline,Spa bldg
52,62:43.633N,022:33.783E,41M,T,610 Ilmajoki,church
53,62:39.950N,030:56.367E,145M,T,345 Ilomants,bridge
54,61:14.983N,028:54.217E,103M,TAL,105 Immola,airfield
55,61:11.667N,025:06.467E,121M,T,049 Iso Evo,schoolbuldng
56,62:06.700N,021:57.150E,105M,T,157 Isojoki,bridge
57,61:02.967N,026:29.367E,133M,T,063 Jaala,church
58,62:30.517N,022:43.533E,107M,T,077 Jalasjar,T-junction
59,61:49.233N,022:42.350E,145M,T,159 Jami,T-junction
60,61:53.633N,024:06.717E,141M,T,148 Jaminkip,crossroads
61,61:51.117N,025:10.717E,140M,T,149 Jamsa,crossroads
62,62:22.617N,027:26.350E,111M,T,334 Jappila,crossroads
63,60:52.833N,025:16.117E,112M,T,032 Jarvela,crossroads
64,62:39.633N,029:36.633E,121M,TAL,910 Joensuu,VOR/DME JOSIE
65,61:44.983N,026:06.533E,129M,T,323 Joutsa,T-junction
66,61:55.950N,025:20.867E,80M,T,162 Juokslah,bridge
67,64:57.333N,026:59.067E,107M,T,518 Juorkuna,T-junction
68,65:29.917N,027:56.083E,155M,T,520 Jurmu,T-junction
69,62:40.550N,021:58.917E,75M,T,163 Jurva,T-junction
70,63:14.883N,029:16.233E,116M,T,346 Juuka,T-junction
71,61:53.900N,027:48.183E,94M,T,082 Juva,crossroads
72,62:25.250N,025:37.400E,140M,TAL,909 Jyvaskyl,VOR/DME LUONET
73,62:58.550N,028:29.800E,107M,T,341 Kaavi,T-junction
74,64:16.950N,027:39.350E,147M,TAL,391 Kajaani,VOR/DME KAINUU
75,64:13.717N,023:49.583E,13M,TAL,955 Kalajoki,airfield
76,62:28.000N,023:05.783E,129M,T,164 Kalakosk,bridge
77,61:17.483N,025:40.367E,132M,T,165 Kalkkine,Canal
78,60:19.083N,022:43.583E,56M,T,205 Kallisuo,Crossroads
79,61:27.817N,024:04.300E,96M,T,136 Kangasal,crossroads
80,61:59.900N,026:38.917E,100M,T,076 Kangasni,bridge
81,61:49.067N,022:22.100E,136M,T,068 Kankaanp,crossroads
82,63:55.233N,024:05.200E,103M,TAL,110 Kannus,airfield
83,61:03.733N,022:56.217E,94M,T,085 Kanteenm,crossroads
84,61:48.683N,023:50.233E,100M,T,702 Kapee,T-junction
85,60:04.683N,023:43.700E,46M,T,017 Karjaa,crossroads
86,60:14.417N,023:43.067E,63M,T,141 Karjaloh,crossroads
87,60:31.983N,024:14.333E,105M,T,006 Karkkila,crossroads
88,60:38.767N,023:52.383E,109M,T,011 Karkola,T-junction
89,63:59.350N,025:44.617E,106M,TAL,505 Karsamak,airfield
90,62:52.467N,024:47.950E,131M,T,145 Karstula,crossroads
91,62:07.983N,022:33.467E,120M,T,167 Karvia,T-junction
92,62:12.783N,022:17.883E,124M,T,168 Kauhajar,T-junction
93,62:27.800N,022:23.467E,124M,TAL,111 Kauhajok,airfield
94,63:07.350N,023:03.350E,46M,TAL,914 Kauhava,VOR/DME KAUHAV
95,60:53.667N,026:20.233E,80M,T,058 Kausala,crossroads
96,61:57.417N,024:06.417E,137M,T,169 Kautunvu,bridge
97,63:11.283N,026:20.450E,99M,T,084 Keitele,bridge
98,65:46.750N,024:35.083E,18M,TAL,969 Kemi,airfield
99,66:42.950N,027:09.433E,211M,TAL,956 Kemijarv,airfield
100,60:41.600N,024:07.000E,123M,T,010 Keritty,island
101,62:15.467N,024:40.517E,101M,T,170 Keuruu,railway bridge
102,62:11.867N,023:10.550E,125M,T,171 Kihnio,T-junction
103,60:27.733N,023:39.083E,116M,TAL,016 Kiikala,airfield
104,62:23.400N,023:52.800E,148M,T,172 Killinko,bridge
105,61:50.350N,027:39.717E,95M,T,330 Kilpola,T-junction
106,61:45.533N,023:00.633E,111M,T,192 Kilvakka,crossroads
107,65:16.117N,026:33.200E,110M,T,519 Kipina,T-junction
108,60:07.150N,023:22.750E,50M,T,033 Kisakesk,crossroads
109,62:09.967N,030:04.417E,111M,TAL,304 Kitee,airfield
110,63:42.333N,026:36.983E,157M,TAL,305 Kiuruves,airfield
111,63:07.517N,025:07.450E,153M,TAL,113 Kivijarv,airfield
112,65:41.533N,026:40.750E,128M,T,521 Kokkokyl,T-junction
113,63:43.217N,023:08.350E,26M,TAL,971 Kokkola,airfield
114,62:07.850N,024:30.217E,102M,T,071 Kolho,bridge
115,61:48.550N,024:22.667E,124M,T,703 Korkeako,Railway crossing
116,62:01.967N,025:35.917E,131M,T,147 Korpilah,T-junction
117,61:07.400N,025:38.433E,87M,T,191 Korri,gas station
118,63:17.983N,023:09.350E,60M,T,608 Kortesja,church
119,61:04.967N,026:11.133E,98M,T,091 Koskenni,bridge
120,62:04.567N,025:09.817E,113M,T,174 Koskenpa,bridge
121,60:40.617N,023:06.000E,98M,T,025 Koski,crossroads
122,62:21.617N,022:50.433E,116M,T,602 Koskue,crossroads
123,61:54.383N,022:50.383E,137M,T,127 Kovenlah,crossroads
124,64:06.750N,029:26.317E,174M,TAL,957 Kuhmo,airfield
125,61:33.467N,025:11.017E,100M,T,175 Kuhmoine,bridge
126,60:14.817N,020:48.283E,2M,TAL,958 Kumlinge,airfield
127,61:46.533N,022:31.683E,143M,T,129 Kunikaan,swimming pool
128,61:18.183N,024:47.817E,93M,T,037 Kuohijok,bridge
129,62:58.783N,027:48.833E,98M,TAL,911 Kuopio,VOR/DME VEHKAA
130,62:49.167N,023:30.300E,96M,T,176 Kuortane,building
131,61:25.150N,026:26.067E,91M,T,100 Kuortti,crossroads
132,62:37.217N,022:24.417E,50M,T,177 Kurikka,bridge
133,61:53.117N,023:44.133E,100M,T,178 Kuru,bridge
134,65:59.417N,029:13.917E,264M,TAL,972 Kuusamo,airfield
135,60:35.200N,023:15.233E,104M,T,070 Kuusjoki,tower
136,60:34.283N,026:53.767E,68M,TAL,099 Kymi,airfield
137,63:02.583N,024:33.633E,122M,T,179 Kyyjarvi,crossroads
138,60:51.083N,022:05.583E,81M,T,086 Laajoki,crossroads
139,60:44.167N,024:10.117E,122M,T,134 Laakasal,building
140,60:22.283N,023:42.467E,83M,T,142 Lahnajar,crossroads
141,60:58.583N,025:39.533E,106M,T,143 Lahti,railway station
142,60:52.450N,021:41.883E,16M,T,078 Laitila,crossroads
143,62:05.450N,023:02.683E,136M,T,616 Lamminko,T-junction
144,61:58.750N,023:21.517E,171M,T,704 Lansi-Au,crossroads
145,61:44.983N,023:41.950E,110M,T,705 Lansi-Te,crossroads
146,60:37.117N,026:11.950E,22M,T,119 Lapinjar,crossroads
147,63:23.967N,027:28.733E,100M,TAL,302 Lapinlah,airfield
148,61:58.633N,022:56.550E,138M,T,126 Lapinnev,crossroads
149,61:02.350N,028:07.083E,106M,TAL,904 Lappeenr,VOR/DME VILMAS
150,61:04.250N,021:50.567E,48M,T,116 Lappi,island
151,60:44.200N,024:33.967E,120M,T,193 Launonen,crossroads
152,60:54.550N,023:51.817E,107M,T,005 Lautapor,crossroads
153,61:10.167N,022:40.533E,81M,T,045 Lauttaky,crossroads
154,61:35.800N,022:35.133E,125M,T,180 Lavia,crossroads
155,62:49.067N,023:56.600E,96M,T,181 Lehtimak,crossroads
156,61:53.850N,026:11.267E,134M,TAL,325 Leivonma,unofficial airfield
157,61:03.700N,027:48.250E,103M,T,094 Lemi,crossroads
158,62:29.700N,027:45.333E,102M,T,336 Leppavir,crossroads
159,62:22.383N,023:38.733E,98M,T,603 Liedenpo,bridge
160,63:30.717N,029:37.750E,114M,TAL,313 Lieksa-N,airfield
161,60:49.683N,024:01.000E,113M,T,009 Lietsa,crossroads
162,62:15.033N,026:10.350E,132M,T,327 Lievestu,crossroads
163,61:21.083N,022:28.567E,47M,T,144 Lievikos,crossroads
164,62:31.817N,029:23.317E,116M,T,340 Liperi,crossroads
165,60:12.250N,024:00.100E,99M,T,060 Lohja,tower
166,60:50.483N,023:04.200E,99M,T,027 Loimaa,silos
167,61:46.567N,023:15.600E,92M,T,706 Luhalaht,T-junction
168,61:18.017N,026:04.683E,125M,T,061 Lusi,T-junction
169,60:55.267N,027:33.567E,98M,T,075 Luumaki,stadion
170,60:44.250N,025:39.600E,50M,T,154 Mallusja,bridge
171,60:15.233N,025:02.650E,18M,TAL,973 Malmi,airfield
172,60:54.817N,026:12.850E,106M,T,131 Mankala,railway bridge
173,61:51.017N,022:55.967E,138M,T,128 Mansonie,bridge
174,60:34.350N,025:30.533E,41M,TAL,960 Mantsala,airfield
175,62:01.583N,024:37.700E,144M,T,183 Mantta,Paper mill
176,61:25.783N,026:52.767E,82M,T,322 Mantyhar,bridge
177,62:46.150N,023:31.633E,84M,T,612 Mayry,crossroads
178,62:56.800N,023:31.133E,101M,TAL,112 Menkijar,airfield
179,61:41.183N,027:12.000E,100M,TAL,308 Mikkeli,airfield
180,63:02.017N,024:10.017E,163M,T,605 Moksy,transformer
181,60:50.650N,025:01.717E,88M,T,024 Mommila,bridge
182,62:23.967N,024:47.433E,141M,T,185 Multia,bridge
183,61:49.283N,023:57.050E,100M,T,707 Murole,T-junction
184,60:41.083N,021:59.450E,12M,T,198 Mynamaki,crossroads
185,62:15.967N,026:59.900E,119M,TAL,081 Naarajar,airfield
186,60:57.317N,025:56.083E,92M,T,051 Nastola,bridge
187,61:51.433N,022:29.517E,135M,T,122 Niinisal,crossroads
188,62:10.083N,023:17.417E,145M,T,708 Niskos,bridge
189,60:20.033N,024:17.783E,112M,TAL,030 Nummela,airfield
190,60:37.783N,024:21.033E,143M,T,140 Nummensy,sand pit
191,62:18.417N,022:26.750E,163M,T,619 Nummijar,T-junction
192,60:52.367N,022:44.633E,101M,TAL,038 Oripaa,AF (hangar)
193,60:48.750N,022:38.250E,70M,T,158 Ortenoja,crossroads
194,64:06.833N,027:05.717E,184M,T,513 Otanmaki,bridge
195,64:55.900N,025:21.550E,14M,TAL,915 Oulu,VOR/DME OULU
196,62:43.867N,029:00.550E,113M,T,339 Outokump,tower
197,61:20.617N,025:14.867E,127M,T,044 Padasjok,crossroads
198,60:25.667N,022:43.417E,52M,T,204 Paimio,Highway bridge
199,61:59.683N,023:00.767E,137M,T,067 Parkano,crossroads
200,61:49.133N,023:41.833E,98M,T,709 Parkkuu,T-junction
201,61:27.183N,027:15.867E,98M,T,074 Pellosni,T-junction
202,62:34.067N,023:03.283E,95M,T,618 Perasein,crossroads
203,63:12.900N,024:24.950E,122M,T,186 Perho,crossroads
204,60:12.317N,023:06.700E,9M,T,133 Pernio,crossroads
205,62:14.983N,025:10.917E,108M,T,146 Petajave,bridge
206,62:17.200N,027:05.967E,114M,T,332 Pieksama,crossroads
207,61:14.733N,022:11.583E,45M,TAL,057 Piikajar,airfield
208,61:44.450N,022:42.167E,114M,T,160 Pirttija,crossroads
209,60:40.400N,027:35.083E,35M,T,096 Pitkakos,bridge
210,61:28.967N,024:42.317E,128M,T,043 Pohja,crossroads
211,61:47.500N,023:37.700E,120M,T,710 Poikelus,T-junction
212,62:50.967N,029:20.433E,116M,T,343 Polvijar,crossroads
213,61:27.883N,021:47.750E,13M,TAL,906 Pori,VOR/DME PREVIK
214,60:45.133N,023:54.583E,113M,T,002 Porras,T-junction
215,60:55.450N,028:01.633E,56M,T,132 Pottikyl,railway bridge
216,60:34.183N,022:47.033E,49M,T,203 Prunkila,Bridge
217,65:24.133N,026:56.817E,121M,TAL,501 Pudasjar,airfield
218,64:15.950N,025:52.217E,91M,T,515 Pulkkila,crossroads
219,61:43.733N,029:23.617E,77M,TAL,306 Punkahar,airfield
220,61:06.733N,023:06.367E,95M,T,036 Punkalai,T-junction
221,60:28.383N,023:58.950E,103M,T,050 Pusula,crossroads
222,61:05.950N,025:13.183E,118M,T,088 Putula,crossroads
223,64:05.900N,026:20.533E,126M,T,514 Pyhanta,crossroads
224,63:43.750N,025:55.917E,161M,TAL,310 Pyhasalm,airfield
225,62:40.400N,024:48.200E,128M,T,187 Pylkonma,T-junction
226,64:41.283N,024:41.750E,36M,TAL,962 Raahe,airfield
227,61:56.333N,022:46.767E,141M,T,124 Raivala,crossroads
228,62:03.933N,028:21.400E,89M,TAL,311 Rantasal,airfield
229,64:30.433N,025:39.233E,64M,T,516 Rantsila,crossroads
230,65:58.383N,026:21.917E,165M,TAL,502 Ranua,airfield
231,61:24.583N,024:43.033E,125M,T,188 Rautajar,T-junction
232,62:37.733N,026:47.733E,112M,T,335 Rautalam,crossroads
233,63:25.450N,028:07.450E,145M,TAL,301 Rautavaa,airfield
234,60:44.550N,024:07.083E,124M,TAL,001 Rayskala,airfield
235,60:44.483N,024:05.517E,124M,TAL,998 Rayskala,airfield
236,60:45.050N,024:05.867E,124M,TAL,999 Rayskala,airfield
237,63:36.217N,024:57.000E,113M,T,617 Reisjarv,bridge
238,60:54.100N,024:17.433E,116M,T,004 Renko,crossroads
239,60:46.267N,024:47.083E,105M,T,014 Riihimak,bridge (RR)
240,61:02.483N,023:45.983E,103M,T,080 Riisikka,tower
241,61:15.867N,022:24.867E,66M,T,053 Riste,silos
242,66:33.750N,025:49.233E,197M,TAL,916 Rovaniem,VOR/DME ROVANI
243,61:57.350N,022:51.133E,138M,T,125 Rukoneva,crossroads
244,60:36.833N,026:27.850E,20M,T,161 Ruotsink,crossroads
245,61:08.867N,026:31.033E,82M,T,166 Ruuhasja,crossroads
246,60:43.033N,022:20.583E,74M,T,201 Saksala,crossroads
247,60:23.617N,023:07.883E,84M,T,035 Salo,crossroads
248,60:57.667N,024:52.317E,116M,T,087 Saloinen,crossroads
249,60:22.817N,023:57.467E,103M,T,069 Saukkola,crossroads
250,60:31.200N,024:49.900E,71M,TAL,963 Savikko,airfield
251,61:11.967N,027:41.183E,105M,T,093 Savitaip,church
252,61:57.167N,028:54.850E,95M,TAL,908 Savonlin,VOR/DME LINNA
253,62:41.617N,022:49.917E,91M,TAL,115 Seinajok,airfield
254,61:56.983N,023:22.300E,171M,T,711 Seitsemi,yard
255,61:03.850N,026:47.750E,127M,TAL,066 Selanpaa,airfield
256,61:52.600N,021:49.300E,51M,T,117 Siikaine,crossroads
257,61:50.633N,024:11.950E,169M,T,712 Siikakan,old airfield
258,62:57.350N,022:57.150E,123M,T,606 Simpsio,mast
259,60:41.533N,027:02.800E,72M,T,095 Sippola,TV-mast
260,61:50.167N,023:20.433E,120M,T,713 Sisatonj,T-junction
261,62:52.383N,024:12.383E,108M,T,189 Soini,crossroads
262,60:34.233N,023:43.883E,107M,T,020 Somernie,crossroads
263,60:37.333N,023:31.217E,96M,T,012 Somero,bridge
264,63:40.367N,027:31.533E,144M,T,348 Sonkajar,crossroads
265,60:11.267N,022:52.083E,10M,T,046 Stromma,bridge
266,63:52.200N,027:26.650E,157M,T,511 Sukeva,crossroads
267,63:23.867N,024:01.833E,122M,TAL,114 Sulkahar,airfield
268,60:44.967N,025:12.467E,82M,T,173 Sulkava,crossroads
269,62:39.467N,026:02.650E,125M,T,333 Sumiaine,crossroads
270,62:47.033N,024:00.750E,155M,T,611 Suni,bridge
271,61:33.117N,022:45.783E,72M,T,059 Suodenni,bridge
272,61:19.567N,027:27.033E,105M,T,097 Suomenni,crossroads
273,64:49.317N,028:42.617E,165M,TAL,964 Suomussa,airfield
274,62:37.900N,027:06.300E,109M,T,083 Suonenjo,crossroads
275,61:53.667N,022:35.567E,140M,T,123 Sydanmaa,crossroads
276,63:37.050N,024:24.550E,117M,T,614 Sykarain,T-junction
277,61:06.317N,024:51.517E,122M,T,031 Syrjanta,crossroads
278,61:30.300N,025:41.167E,126M,T,321 Sysma,crossroads
279,61:49.950N,025:49.517E,130M,T,324 Tammijar,T-junction
280,59:58.967N,023:25.783E,54M,T,047 Tammisaa,T-junction
281,61:46.333N,024:01.417E,157M,TAL,056 Teisko,airfield
282,61:28.500N,022:33.467E,115M,T,194 Tervahau,crossroads
283,60:49.417N,024:40.033E,118M,T,018 Tervakos,crossroads
284,62:29.450N,021:44.783E,64M,T,118 Teuva,crossroads
285,63:46.300N,024:14.867E,94M,T,615 Toholamp,crossroads
286,60:16.067N,023:25.067E,84M,T,034 Toija,T-junction
287,60:45.700N,024:16.917E,117M,T,003 Topeno,T-junction
288,60:04.750N,024:10.333E,5M,TAL,965 Torbacka,airfield
289,62:37.650N,023:48.750E,111M,T,195 Toysa,T-junction
290,61:24.600N,023:34.667E,119M,TAL,905 Tre-Pirk,VOR/DME PIRKKA
291,61:05.367N,027:03.683E,112M,T,072 Tuohikot,crossroads
292,60:54.967N,024:38.933E,117M,T,013 Turenki,silos
293,60:30.917N,022:15.400E,49M,TAL,902 Turku,VOR/DME RUSKO
294,60:49.600N,025:31.633E,101M,T,041 Tuulihar,crossroads
295,62:48.533N,028:29.667E,106M,T,338 Tuusniem,crossroads
296,61:19.733N,022:50.767E,59M,T,182 Tyrvaa,hydropower plant
297,60:45.433N,026:44.350E,41M,TAL,184 Ummeljok,unofficial airfield
298,61:08.233N,025:47.583E,115M,T,121 Urajarvi,school bldg
299,61:04.883N,023:32.117E,102M,T,023 Urjala,crossroads
300,64:45.633N,026:25.100E,76M,T,517 Utajarvi,T-junction
301,60:53.833N,026:55.767E,103M,TAL,903 Utti,VOR/DME UTTI
302,63:02.017N,024:07.683E,110M,T,196 Uusikyla,T-junction
303,61:10.567N,025:32.200E,92M,T,120 Vaaksy,channel
304,64:30.117N,026:45.600E,135M,TAL,504 Vaala,airfield
305,63:02.483N,021:45.900E,6M,TAL,912 Vaasa,VOR/DME VAASA
306,62:05.167N,023:24.183E,160M,T,714 Vaha Mus,bridge
307,63:41.317N,028:47.867E,131M,T,349 Valtimo,crossroads
308,61:02.383N,022:35.500E,90M,TAL,103 Vampula,airfield
309,61:08.550N,022:57.033E,78M,T,135 Vanttila,crossroads
310,62:10.267N,027:52.117E,87M,TAL,309 Varkaus,airfield
311,61:44.850N,023:55.517E,112M,T,138 Velaatta,bridge
312,61:49.250N,022:11.933E,126M,T,197 Venesjar,T-junction
313,60:16.967N,024:06.983E,77M,T,042 Ventela,crossroads
314,61:08.617N,025:41.383E,153M,TAL,048 Vesivehm,airfield
315,61:08.550N,025:41.000E,153M,TAL,996 Vesivehm,Finish point
316,61:08.750N,025:42.083E,153M,TAL,997 Vesivehm,Finish point
317,63:29.517N,023:45.233E,67M,T,607 Veteli,crossroads
318,63:52.617N,026:48.567E,145M,T,512 Vierema,highway
319,61:06.783N,025:55.433E,146M,T,090 Vierumak,bridge
320,60:22.817N,024:15.517E,103M,T,028 Vihti,crossroads
321,63:08.117N,028:29.050E,113M,T,342 Viitanie,crossroads
322,63:07.350N,025:48.967E,110M,TAL,307 Viitasaa,airfield
323,62:00.750N,024:29.150E,99M,T,715 Vilppula,bridge
324,62:15.033N,023:47.017E,114M,T,073 Virrat,crossroads
325,62:07.867N,027:26.717E,100M,T,331 Virtasal,bridge
326,62:07.067N,023:55.533E,140M,T,199 Visuvesi,Canal
327,60:46.883N,024:09.767E,117M,T,008 Vojakkal,crossroads
328,60:39.817N,026:44.750E,25M,TAL,098 Wredeby,airfield
329,60:53.200N,022:24.100E,49M,T,190 Ylane,crossroads
330,62:56.533N,022:30.883E,35M,T,200 Ylistaro,bridge
331,64:03.283N,024:43.517E,77M,TAL,507 Yliviesk,airfield
332,60:46.333N,023:20.717E,100M,T,079 Ypaja,crossroads

