name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"001 Ludwigshafen Dannstadt","001LUD",,4924.700N,00820.900E,96.0m,4,50,1070.0m,"130.125",""
"002 AP Nord","002APN",,4926.567N,00819.433E,98.0m,1,0,0.0m,"",""
"003 AP Sued","003APS",,4922.000N,00822.200E,105.0m,1,0,0.0m,"",""
"004 AP West","004APW",,4924.000N,00816.500E,107.0m,1,0,0.0m,"",""
"005 Ziel 05","005Z05",,4924.467N,00820.633E,96.0m,1,0,0.0m,"",""
"006 Ziel 23","006Z23",,4924.867N,00821.300E,96.0m,1,0,0.0m,"",""
"007 Aalen Bf","007AAL",,4850.467N,01005.767E,429.0m,1,0,0.0m,"",""
"008 Aalen Heidenheim","008AAH",,4846.667N,01015.883E,585.0m,5,90,980.0m,"122.400",""
"009 Aglasterhausen Sack Bf","009AGL",,4920.983N,00859.433E,210.0m,1,0,0.0m,"",""
"010 Ahorn A81 BAB004","010AHO",,4932.333N,00935.183E,379.0m,0,0,0.0m,"",""
"011 Albstadt Degerloch","011ALB",,4814.983N,00903.850E,890.0m,2,90,950.0m,"125.100",""
"012 Alsfeld","012ALS",,5045.033N,00914.917E,292.0m,4,60,650.0m,"123.500",""
"013 Altdorf Wallburg","013ALW",,4816.200N,00750.517E,192.0m,2,70,1080.0m,"127.150",""
"014 Altfeld","014ALF",,4949.917N,00932.233E,354.0m,4,100,560.0m,"130.125",""
"015 Ansbach Bf","015ANB",,4917.883N,01034.667E,407.0m,1,0,0.0m,"",""
"016 Asslarer Huette","016ASS",,5035.983N,00826.633E,232.0m,4,170,590.0m,"129.975",""
"017 Bad Bergzabern Bf","017BBE",,4906.183N,00800.217E,167.0m,1,0,0.0m,"",""
"018 Bad Brueckenau","018BBR",,5016.317N,00949.417E,402.0m,4,130,550.0m,"123.350",""
"019 Bad Buchau Federsee","019BBU",,4803.300N,00938.367E,580.0m,4,80,500.0m,"123.150",""
"020 Bad Duerkheim","020BDU",,4928.383N,00811.783E,107.0m,5,80,590.0m,"122.400",""
"021 Bad Herrenalb Bf","021BHE",,4848.133N,00826.350E,355.0m,1,0,0.0m,"",""
"022 Bad Kissingen","022BKI",,5012.633N,01004.167E,198.0m,2,170,800.0m,"122.000",""
"023 Bad Koenigshofen","023BKO",,5017.250N,01025.317E,313.0m,4,70,700.0m,"130.125",""
"024 Bad Kreuznach Tv 1464Ft","024BKR",,4949.617N,00750.017E,319.0m,1,0,0.0m,"",""
"025 Bad Mergentheim Bf","025BME",,4929.617N,00946.333E,207.0m,1,0,0.0m,"",""
"026 Bad Neustadt","026BNE",,5018.367N,01013.633E,305.0m,5,140,590.0m,"123.650",""
"027 Bad Rappenau A6 BAB035","027BRP",,4912.700N,00904.317E,212.0m,0,0,0.0m,"",""
"028 Bad Sobernheim Domberg","028BSO",,4947.450N,00739.950E,247.0m,2,30,680.0m,"118.925",""
"029 Baden Baden Merkur","029BAD",,4845.867N,00816.833E,646.0m,1,0,0.0m,"",""
"030 Baiersbron Hess","030BAI",,4832.283N,00823.900E,510.0m,0,170,250.0m,"123.425",""
"031 Balingen Bf","031BAL",,4816.700N,00851.017E,514.0m,1,0,0.0m,"",""
"032 Bamberg Breitenau","032BAM",,4955.233N,01054.850E,250.0m,5,40,1140.0m,"120.175",""
"033 Bartholomae Amalienhof","033BAR",,4844.800N,01000.300E,637.0m,2,160,900.0m,"122.200",""
"034 Baumerlenbach","034BAU",,4913.833N,00925.150E,231.0m,4,80,420.0m,"123.150",""
"035 Baumholder Mil","035BHR",,4939.100N,00718.433E,442.0m,5,70,550.0m,"122.100",""
"036 Bayreuth Bf","036BTH",,4957.017N,01134.800E,342.0m,1,0,0.0m,"",""
"037 Beilngries","037BEI",,4901.267N,01129.083E,369.0m,2,100,590.0m,"118.350",""
"038 Belchen Gipfel","038BEL",,4749.350N,00749.983E,1371.0m,1,0,0.0m,"",""
"039 Bensheim Bf","039BEB",,4940.867N,00837.017E,102.0m,1,0,0.0m,"",""
"040 Beratzhausen Bf","040BHN",,4905.533N,01148.517E,455.0m,1,0,0.0m,"",""
"041 Berching","041BER",,4907.900N,01126.617E,390.0m,2,20,860.0m,"123.350",""
"042 Biberach Riss","042BIB",,4806.683N,00945.800E,579.0m,5,40,980.0m,"122.750",""
"043 Biebelried A3XA7 BAB102","043BIE",,4946.750N,01005.517E,290.0m,0,0,0.0m,"",""
"044 Bitburg","044BIT",,4956.717N,00633.900E,372.0m,5,60,3060.0m,"118.700",""
"045 Blaubeuren","045BLA",,4825.183N,00947.933E,677.0m,2,100,860.0m,"130.600",""
"046 Boesingen Ul","046BOE",,4813.650N,00832.133E,693.0m,0,90,460.0m,"123.425",""
"047 Bopfingen","047BOP",,4850.917N,01020.033E,619.0m,5,70,620.0m,"122.850",""
"048 Breitungen Bf","048BRN",,5045.150N,01019.367E,255.0m,1,0,0.0m,"",""
"049 Bretten Bf","049BNB",,4902.217N,00841.583E,173.0m,1,0,0.0m,"",""
"050 Bruchsal","050BRU",,4908.100N,00833.817E,112.0m,2,120,500.0m,"128.375",""
"051 Buchen Bf","051BUC",,4931.417N,00919.650E,349.0m,1,0,0.0m,"",""
"052 Buechig","052BUE",,5026.900N,01015.150E,388.0m,4,100,550.0m,"123.375",""
"053 Buehl Bf","053BHL",,4841.783N,00807.767E,134.0m,1,0,0.0m,"",""
"054 Bundenthal Rumbach","054BUN",,4905.600N,00747.633E,289.0m,4,170,560.0m,"123.350",""
"055 Burg Feuerstein","055BFE",,4947.650N,01108.033E,509.0m,5,90,950.0m,"130.775",""
"056 Burgau A8 BAB069","056BRG",,4824.783N,01026.483E,464.0m,0,0,0.0m,"",""
"057 Burgebrach Ul","057BGB",,4950.300N,01046.733E,282.0m,0,100,280.0m,"123.425",""
"058 Burgheim Schwabe","058BUR",,4841.517N,01102.017E,406.0m,2,140,570.0m,"123.350",""
"059 Burgwindheim Tv 1923Ft","059BWH",,4947.700N,01036.667E,434.0m,1,0,0.0m,"",""
"060 Butzbach Pfingstweide","060BUT",,5026.150N,00837.167E,340.0m,4,100,510.0m,"133.500",""
"061 Coburg Steinruecken","061COB",,5013.833N,01059.717E,360.0m,2,70,680.0m,"129.800",""
"062 Cochem Bf","062COC",,5009.183N,00710.033E,86.0m,1,0,0.0m,"",""
"063 Colmberg Schloss","063CBG",,4921.633N,01024.500E,504.0m,1,0,0.0m,"",""
"064 Crailsheim Bf","064CHM",,4908.300N,01003.867E,408.0m,1,0,0.0m,"",""
"065 Dauborn","065DBN",,5019.300N,00811.633E,162.0m,2,120,330.0m,"123.500",""
"066 Daun  Senheld","066DAU",,5010.550N,00651.467E,526.0m,4,80,420.0m,"123.150",""
"067 Degmarn","067DEG",,4915.467N,00916.467E,155.0m,4,80,700.0m,"123.500",""
"068 Deidesheim Bf","068DEI",,4924.533N,00811.583E,107.0m,1,0,0.0m,"",""
"069 Dillingen","069DIL",,4923.167N,00644.917E,239.0m,4,60,560.0m,"130.125",""
"070 Dinkelsbuehl","070DIN",,4903.917N,01024.133E,488.0m,2,90,680.0m,"118.425",""
"071 Donnersberg Tv 2868Ft","071DBG",,4937.467N,00755.417E,685.0m,1,0,0.0m,"",""
"072 Dossenheim Tv 2143Ft Weisser Stei","072WES",,4927.250N,00843.433E,553.0m,1,0,0.0m,"",""
"073 Duttenstein Schloss","073DUT",,4841.350N,01027.717E,514.0m,1,0,0.0m,"",""
"074 Ebern Sendelbach","074EBE",,5002.383N,01049.367E,253.0m,2,140,530.0m,"122.500",""
"075 Ebrach Bf","075EBR",,4950.933N,01029.333E,346.0m,1,0,0.0m,"",""
"076 Edelsfeld Kirche","076EFD",,4934.617N,01141.733E,528.0m,1,0,0.0m,"",""
"077 Edenkoben Bf","077EDE",,4916.917N,00808.433E,144.0m,1,0,0.0m,"",""
"078 Eichstaett","078EIC",,4852.617N,01110.933E,521.0m,2,110,710.0m,"123.000",""
"079 Ellertshaeuser See Staumauer","079EHS",,5009.017N,01022.967E,339.0m,1,0,0.0m,"",""
"080 Ellwangen","080ELL",,4857.683N,01014.117E,503.0m,2,120,770.0m,"122.000",""
"081 Emmendingen Bf","081EMD",,4807.167N,00750.850E,201.0m,1,0,0.0m,"",""
"082 Enkenbach A6 BAB017","082ENK",,4928.317N,00754.150E,346.0m,0,0,0.0m,"",""
"083 Erbach","083ERB",,4820.517N,00955.000E,476.0m,2,30,650.0m,"118.275",""
"084 Ernzen Ul","084ERN",,4949.733N,00626.133E,345.0m,0,50,450.0m,"123.425",""
"085 Eschkopf Turm","085EKO",,4918.617N,00751.233E,610.0m,1,0,0.0m,"",""
"086 Essweiler","086ESS",,4933.733N,00734.800E,409.0m,4,50,840.0m,"129.975",""
"087 Etting Adelmannsberg","087ETT",,4848.617N,01125.267E,382.0m,4,100,720.0m,"123.500",""
"088 Euerdorf Bf","088EUE",,5009.017N,01001.700E,204.0m,1,0,0.0m,"",""
"089 Farrenberg","089FAR",,4823.133N,00904.600E,804.0m,4,100,850.0m,"123.475",""
"090 Fautsburg Ruine","090FAU",,4839.967N,00832.767E,668.0m,1,0,0.0m,"",""
"091 Feldberg Gipfel Turm","091FEL",,4752.417N,00800.233E,1489.0m,1,0,0.0m,"",""
"092 Feuchtwangen Bf","092FEU",,4910.217N,01019.383E,447.0m,1,0,0.0m,"",""
"093 Flieden Bf","093FLI",,5025.267N,00934.583E,308.0m,1,0,0.0m,"",""
"094 Forbach Bf","094FOR",,4840.850N,00821.683E,329.0m,1,0,0.0m,"",""
"095 Frammersbach Kirche","095FRA",,5003.817N,00928.100E,218.0m,1,0,0.0m,"",""
"096 Frankenthal A6 BAB022","096FRX",,4933.200N,00818.800E,96.0m,0,0,0.0m,"",""
"097 Freiburg","097FRE",,4801.367N,00749.967E,244.0m,5,160,1230.0m,"118.250",""
"098 Fulda  Jossa","098FUL",,5028.517N,00926.533E,476.0m,2,80,590.0m,"122.400",""
"099 Fulda Tv 1792Ft","099FLD",,5036.233N,00940.600E,425.0m,1,0,0.0m,"",""
"100 Gaildorf Bf","100GDF",,4859.817N,00946.150E,342.0m,1,0,0.0m,"",""
"101 Gammertingen Bf","101GTN",,4815.033N,00913.050E,677.0m,1,0,0.0m,"",""
"102 Gedern","102GED",,5025.917N,00911.633E,371.0m,4,40,890.0m,"123.475",""
"103 Geisingen Zementwerk 6 Er Silo","103GEI",,4755.317N,00839.683E,669.0m,1,0,0.0m,"",""
"104 Gelbelsee Tv 2145Ft","104GLB",,4856.783N,01125.717E,540.0m,1,0,0.0m,"",""
"105 Gemuenden Bf","105GEM",,5003.000N,00942.033E,163.0m,1,0,0.0m,"",""
"106 Germersheim B35XRhein Br","106GEX",,4913.650N,00823.167E,94.0m,1,0,0.0m,"",""
"107 Gerstetten","107GER",,4837.233N,01003.667E,598.0m,2,80,530.0m,"123.000",""
"108 Giengen  Brenz","108GIB",,4838.033N,01013.000E,518.0m,5,170,560.0m,"122.350",""
"109 Giessen  Reiskir","109GIR",,5034.000N,00852.183E,213.0m,2,40,430.0m,"123.650",""
"110 Gleichamberg Sender 2435Ft Gleich","110GBG",,5023.267N,01035.500E,678.0m,1,0,0.0m,"",""
"111 Gramschatz Tv 1545Ft","111GSC",,4954.067N,00959.200E,375.0m,1,0,0.0m,"",""
"112 Grossbreitenbach Bf","112GRO",,5034.833N,01100.100E,656.0m,1,0,0.0m,"",""
"113 Grosserlach Tv 2359Ft Sulzbach","113GCH",,4902.217N,00933.017E,601.0m,1,0,0.0m,"",""
"114 Gruenstadt A6 BAB019","114GRX",,4933.117N,00811.167E,163.0m,0,0,0.0m,"",""
"115 Gruenstadt Quirnheimer Berg","115GRU",,4935.133N,00808.367E,315.0m,4,180,900.0m,"122.300",""
"116 Gueglingen Tv 1950Ft Stromberg","116GUE",,4902.083N,00859.867E,465.0m,1,0,0.0m,"",""
"117 Guenching Ul","117GNG",,4916.067N,01134.350E,550.0m,0,60,420.0m,"123.500",""
"118 Guenzburg Donauried","118GUD",,4829.183N,01016.950E,445.0m,2,60,580.0m,"118.125",""
"119 Gundelfingen","119GUN",,4834.167N,01021.533E,442.0m,2,100,470.0m,"122.500",""
"120 Gundelsheim Ul","120GDM",,4917.450N,00910.367E,274.0m,0,90,350.0m,"123.425",""
"121 Gunzenhausen Reutberg","121GHN",,4906.717N,01046.917E,485.0m,5,60,710.0m,"118.550",""
"122 Harburg Tv 2548Ft Huehnerberg","122HAR",,4847.150N,01040.117E,566.0m,1,0,0.0m,"",""
"123 Hardheim Bf","123HHM",,4936.150N,00928.283E,276.0m,1,0,0.0m,"",""
"124 Haslach Im Kinz Bf","124HCH",,4816.800N,00805.267E,213.0m,1,0,0.0m,"",""
"125 Hassfurt","125HRT",,5001.083N,01031.767E,220.0m,5,110,1110.0m,"119.800",""
"126 Hassloch A65 BAB010","126HAX",,4922.933N,00815.000E,116.0m,0,0,0.0m,"",""
"127 Hassloch Pfalz","127HAS",,4921.300N,00817.217E,108.0m,4,80,800.0m,"123.500",""
"128 Hayingen","128HAY",,4817.083N,00927.933E,715.0m,4,140,810.0m,"123.500",""
"129 Heilbronn Boeckingen","129HBO",,4907.300N,00910.767E,159.0m,4,70,760.0m,"123.500",""
"130 Heilbronn Kw 1322Ft Kuehlturm","130HEK",,4910.750N,00912.383E,154.0m,1,0,0.0m,"",""
"131 Heldburg","131HEL",,5016.200N,01044.067E,287.0m,2,160,600.0m,"1  .  0",""
"132 Henau Steinbruch","132HEN",,4952.367N,00728.950E,473.0m,1,0,0.0m,"",""
"133 Heppenheim","133HEP",,4937.283N,00837.500E,96.0m,4,150,890.0m,"122.475",""
"134 Herbstein Kirche","134HES",,5033.733N,00920.800E,434.0m,1,0,0.0m,"",""
"135 Herrenteich","135HER",,4920.767N,00829.333E,92.0m,2,40,620.0m,"132.050",""
"136 Hettstadt","136HET",,4947.917N,00950.217E,320.0m,2,90,560.0m,"122.425",""
"137 Heubach","137HEU",,4848.183N,00955.683E,433.0m,5,70,740.0m,"123.025",""
"138 Hienheim","138HIE",,4852.683N,01145.617E,402.0m,4,110,540.0m,"123.500",""
"139 Hilpotstein Bf","139HPS",,4911.317N,01111.067E,392.0m,1,0,0.0m,"",""
"140 Hinterweidenthal B427XSalzach","140HIN",,4911.900N,00745.067E,226.0m,1,0,0.0m,"",""
"141 Hockenheim","141HOC",,4919.450N,00831.717E,95.0m,2,140,830.0m,"123.650",""
"142 Hoechstaedt Donau Bf","142HDT",,4837.083N,01033.983E,417.0m,1,0,0.0m,"",""
"143 Hollenbach Kirche","143HBA",,4922.517N,00948.217E,393.0m,1,0,0.0m,"",""
"144 Hollfeld Kirche","144HFE",,4956.300N,01117.417E,402.0m,1,0,0.0m,"",""
"145 Hornisgrinde Tv 4374Ft","145HGR",,4836.850N,00812.217E,1128.0m,1,0,0.0m,"",""
"146 Idar Oberstein","146IDA",,4943.950N,00720.217E,475.0m,2,70,650.0m,"122.850",""
"147 Ingelfingen Buehlhof","147IBU",,4919.300N,00939.817E,421.0m,5,70,470.0m,"130.600",""
"148 Inselberg Tv 3393Ft","148INS",,5051.100N,01027.900E,894.0m,1,0,0.0m,"",""
"149 Johannisau","149JOH",,5032.200N,00939.667E,265.0m,4,60,850.0m,"122.300",""
"150 Jossa Bf","150JOS",,5013.967N,00936.217E,244.0m,1,0,0.0m,"",""
"151 Kallmuenz Ruine","151KAL",,4909.733N,01157.117E,408.0m,1,0,0.0m,"",""
"152 Kandel Bf","152KAN",,4904.750N,00811.900E,126.0m,1,0,0.0m,"",""
"153 Kandel Gipfel","153KDL",,4803.750N,00800.700E,1215.0m,1,0,0.0m,"",""
"154 Karlsruhe Durlach A5 BAB044","154KAD",,4900.167N,00827.017E,116.0m,0,0,0.0m,"",""
"155 Karlsruhe MaXAu A65XRhein BAB Br","155KAM",,4902.217N,00818.217E,98.0m,0,0,0.0m,"",""
"156 Karlstadt Saupurzel","156KAR",,4958.283N,00947.483E,245.0m,4,90,540.0m,"123.475",""
"157 Kell","157KEL",,4937.300N,00650.417E,553.0m,4,50,820.0m,"123.150",""
"158 Kettrichshof Tv 2113Ft Gitterm","158KET",,4908.733N,00735.233E,437.0m,1,0,0.0m,"",""
"159 Kinzig Staumauer","159KIN",,4823.883N,00821.967E,609.0m,1,0,0.0m,"",""
"160 Kirchheimbolanden Bf","160KBO",,4939.733N,00801.050E,251.0m,1,0,0.0m,"",""
"161 Kirchzarten","161KZN",,4757.050N,00757.350E,409.0m,4,180,1170.0m,"122.475",""
"162 Kirn","162KIR",,4946.500N,00731.167E,422.0m,4,140,1000.0m,"122.375",""
"163 Kitzingen Mil","163KIT",,4944.517N,01012.117E,202.0m,5,70,800.0m,"123.150",""
"164 Klippeneck","164KLI",,4806.450N,00845.767E,980.0m,4,50,800.0m,"122.175",""
"165 Koblenz Waldesch A61 BAB040","165KOW",,5014.717N,00730.950E,463.0m,0,0,0.0m,"",""
"166 Koblenz Winningen","166KOB",,5019.533N,00731.717E,195.0m,5,60,1170.0m,"122.650",""
"167 Konz Koenen","167KON",,4940.567N,00632.583E,215.0m,4,20,950.0m,"123.350",""
"168 Krehberg Tv 2283Ft","168KRE",,4941.050N,00843.817E,585.0m,1,0,0.0m,"",""
"169 Kreuzberg Sender 3720Ft","169KBG",,5022.183N,00958.817E,925.0m,1,0,0.0m,"",""
"170 Kriegsfeld Pfalz","170KFE",,4943.500N,00755.000E,335.0m,0,60,500.0m,"123.425",""
"171 Kronach","171KRO",,5014.617N,01121.533E,466.0m,4,120,650.0m,"123.350",""
"172 Kronau A5 BAB041","172KRN",,4913.617N,00836.200E,111.0m,0,0,0.0m,"",""
"173 Kulmbach","173KUL",,5008.100N,01127.517E,506.0m,5,90,710.0m,"118.525",""
"174 Kupferzell Kirche","174KUP",,4913.583N,00941.417E,337.0m,1,0,0.0m,"",""
"175 Kusel A62 BAB007","175KUX",,4930.967N,00722.533E,312.0m,0,0,0.0m,"",""
"176 Kusel Langenbach","176KUS",,4928.667N,00718.567E,450.0m,4,100,590.0m,"123.350",""
"177 Lachen Speyerdorf","177LAC",,4919.800N,00812.767E,119.0m,2,110,1030.0m,"118.175",""
"178 Lambrecht Bf","178LBR",,4922.400N,00804.483E,176.0m,1,0,0.0m,"",""
"179 Lampertheim Ant Mitte 726Ft","179LAM",,4936.200N,00832.333E,96.0m,1,0,0.0m,"",""
"180 Landau Bf","180LND",,4911.900N,00807.567E,139.0m,1,0,0.0m,"",""
"181 Landau Ebenberg","181LAE",,4910.583N,00808.167E,160.0m,4,100,590.0m,"123.375",""
"182 Langenberg Hattenbach","182LBE",,5047.850N,00933.800E,350.0m,4,200,880.0m,"123.500",""
"183 Langenburg Tv 2175Ft","183LBG",,4915.833N,00952.400E,498.0m,1,0,0.0m,"",""
"184 Lauscha Bf","184LSC",,5028.283N,01109.617E,620.0m,1,0,0.0m,"",""
"185 Lauterbach","185LAB",,5041.017N,00924.700E,362.0m,2,70,680.0m,"122.175",""
"186 Lauterecken Bf","186LEN",,4939.267N,00735.467E,162.0m,1,0,0.0m,"",""
"187 Leibertingen","187LEI",,4802.667N,00901.833E,830.0m,4,100,900.0m,"129.975",""
"188 Leimen Zementwerk","188LMN",,4921.450N,00841.217E,109.0m,1,0,0.0m,"",""
"189 Lichtenfels","189LIC",,5008.867N,01102.817E,259.0m,2,40,680.0m,"123.000",""
"190 Linkenheim","190LIN",,4908.517N,00823.683E,101.0m,2,50,740.0m,"122.600",""
"191 Loechgau","191LOE",,4900.083N,00905.200E,266.0m,4,90,860.0m,"123.475",""
"192 Loewenstein Burg","192LSN",,4905.583N,00922.983E,418.0m,1,0,0.0m,"",""
"193 Lohr Main Br","193LHR",,4959.700N,00934.900E,150.0m,1,0,0.0m,"",""
"194 Lorsch A67XB47 BAB Br","194LOS",,4939.617N,00833.250E,89.0m,0,0,0.0m,"",""
"195 Ludwigshafen A61XA650 BAB060","195LUX",,4928.633N,00818.750E,98.0m,0,0,0.0m,"",""
"196 Mainbullau","196MAI",,4941.683N,00910.900E,457.0m,5,50,710.0m,"122.375",""
"197 Malsch","197MAL",,4914.233N,00840.700E,133.0m,4,70,920.0m,"129.975",""
"198 Mannheim City","198MAN",,4928.367N,00830.783E,95.0m,5,90,1010.0m,"118.400",""
"199 Maroldsweisach Bf","199MCH",,5011.600N,01039.667E,329.0m,1,0,0.0m,"",""
"200 Marpingen","200MAR",,4927.167N,00702.367E,351.0m,4,100,780.0m,"123.475",""
"201 Maulbronn Kloster Kirche","201MAU",,4900.067N,00848.800E,264.0m,1,0,0.0m,"",""
"202 Mayen Bf","202MAY",,5019.667N,00712.817E,267.0m,1,0,0.0m,"",""
"203 Meiningen Bf","203MEI",,5034.417N,01025.267E,298.0m,1,0,0.0m,"",""
"204 Meisenheim Bf","204MHM",,4942.650N,00739.833E,158.0m,1,0,0.0m,"",""
"205 Mengen Hohentengen","205MEH",,4803.233N,00922.367E,555.0m,5,80,1590.0m,"122.375",""
"206 Merkendorf Kirche","206MDF",,4912.300N,01042.100E,439.0m,1,0,0.0m,"",""
"207 Mettlach Saarschlfe Orschloz","207MET",,4930.067N,00632.733E,174.0m,1,0,0.0m,"",""
"208 Michelstadt","208MIC",,4940.717N,00858.333E,348.0m,5,80,590.0m,"123.650",""
"209 Milmesberg Tv 1632Ft Eisenach","209MIB",,5054.417N,01015.283E,453.0m,1,0,0.0m,"",""
"210 Miltenberg Tv 2096Ft","210MBG",,4941.033N,00916.333E,483.0m,1,0,0.0m,"",""
"211 Mittelfischach","211MIT",,4902.133N,00952.350E,385.0m,0,150,500.0m,"123.425",""
"212 Moeckmuehl Korb","212MOE",,4920.650N,00924.017E,339.0m,4,80,670.0m,"129.975",""
"213 Moerlenbach Bf","213MBA",,4935.783N,00843.850E,162.0m,1,0,0.0m,"",""
"214 Monheim Bf","214MOH",,4850.517N,01051.117E,510.0m,1,0,0.0m,"",""
"215 Montabaur","215MON",,5025.367N,00749.650E,263.0m,4,50,1150.0m,"123.350",""
"216 Mosbach Lohrbach","216MOS",,4923.967N,00907.417E,332.0m,5,150,620.0m,"122.850",""
"217 Mudau W Tv 2873Ft","217MUD",,4933.667N,00910.400E,516.0m,1,0,0.0m,"",""
"218 Muelben","218MUE",,4927.283N,00906.283E,516.0m,4,340,750.0m,"130.125",""
"219 Muensingen Eisberg","219MUN",,4824.550N,00926.550E,725.0m,4,80,450.0m,"123.500",""
"220 Musbach","220MUS",,4830.167N,00828.717E,701.0m,4,170,1000.0m,"130.125",""
"221 Neckargemuend Bf","221NGD",,4923.617N,00847.283E,123.0m,1,0,0.0m,"",""
"222 Neresheim","222NER",,4844.517N,01019.783E,542.0m,4,80,1130.0m,"130.125",""
"223 Neuhausen Ob Eck","223NEU",,4758.617N,00854.317E,808.0m,5,90,1230.0m,"130.500",""
"224 Neunkirchen Bexbach","224NBE",,4920.400N,00715.200E,272.0m,4,60,460.0m,"123.050",""
"225 Neustadt Aisch","225NAI",,4935.267N,01034.650E,366.0m,5,90,590.0m,"118.925",""
"226 Noerdlingen","226NOE",,4852.217N,01030.283E,421.0m,5,40,500.0m,"133.075",""
"227 Nonnweiler Staumauer","227NON",,4936.867N,00658.750E,455.0m,1,0,0.0m,"",""
"228 Oberharmersbach Bf Sack","228OHB",,4822.850N,00808.483E,323.0m,1,0,0.0m,"",""
"229 Oberkirch Bf","229OBK",,4831.733N,00804.633E,191.0m,1,0,0.0m,"",""
"230 Ochsenfurt","230OCH",,4940.417N,01004.267E,248.0m,2,100,500.0m,"123.000",""
"231 Odenheim Bf","231ODH",,4910.750N,00844.717E,149.0m,1,0,0.0m,"",""
"232 Oehringen Bf","232OEH",,4912.183N,00930.183E,235.0m,1,0,0.0m,"",""
"233 Oettingen EbXWoernitz Br","233OET",,4857.183N,01036.717E,412.0m,1,0,0.0m,"",""
"234 Ohlsbach Offenburg","234OHL",,4826.033N,00758.267E,160.0m,0,160,320.0m,"123.425",""
"235 Osterburken A81 BAB006","235OST",,4924.483N,00928.383E,359.0m,0,0,0.0m,"",""
"236 Pegnitz Zipser Berg","236PEG",,4945.733N,01134.483E,546.0m,2,90,890.0m,"132.025",""
"237 Pforzheim Bf","237PFO",,4853.617N,00842.200E,281.0m,1,0,0.0m,"",""
"238 Pfullendorf","238PFU",,4754.567N,00915.050E,701.0m,2,20,590.0m,"123.250",""
"239 Philippsthal Kali Schornstein 1192Ft","239PHI",,5050.383N,00958.883E,238.0m,1,0,0.0m,"",""
"240 Pirmasens Zweibruecken","240PIR",,4915.867N,00729.300E,381.0m,5,50,800.0m,"122.350",""
"241 Plaetzer","241PLA",,5042.567N,00944.333E,340.0m,4,160,540.0m,"122.200",""
"242 Pleinfeld Bf","242PFD",,4906.367N,01058.667E,393.0m,1,0,0.0m,"",""
"243 Pommersfelden Schloss Weissenstein","243PFN",,4945.750N,01049.250E,285.0m,1,0,0.0m,"",""
"244 Raichberg Tv 3612Ft","244RAI",,4818.350N,00859.550E,952.0m,1,0,0.0m,"",""
"245 Regensburg Bf","245RBG",,4900.700N,01205.967E,338.0m,1,0,0.0m,"",""
"246 Reiselfingen","246REI",,4751.100N,00822.283E,738.0m,4,70,610.0m,"123.000",""
"247 Reisenbach Tv 2468Ft","247RBH",,4930.400N,00906.900E,580.0m,1,0,0.0m,"",""
"248 Rheinboellen A61 BAB045","248RBN",,4959.867N,00741.150E,379.0m,0,0,0.0m,"",""
"249 Rheinstetten","249RHE",,4858.667N,00820.550E,116.0m,4,30,830.0m,"125.700",""
"250 Riedenburg Ruine Rosenburg","250RIB",,4857.633N,01140.800E,438.0m,1,0,0.0m,"",""
"251 Riedlingen","251RIN",,4808.667N,00928.000E,528.0m,4,40,700.0m,"129.975",""
"252 Rockenhausen Bf","252ROC",,4937.667N,00749.033E,201.0m,1,0,0.0m,"",""
"253 Rothenberg","253ROT",,4929.150N,00856.167E,476.0m,4,90,640.0m,"123.150",""
"254 Rothenburg Tauber","254ROG",,4923.300N,01013.100E,399.0m,5,30,950.0m,"118.175",""
"255 Rottweil Zepfenhahn","255ROZ",,4811.200N,00843.383E,744.0m,5,80,800.0m,"129.500",""
"256 Ruelzheim Freizeitzentrum","256RUH",,4908.917N,00817.567E,112.0m,1,0,0.0m,"",""
"257 Saarbruecken A1XA8 BAB143","257SAX",,4921.300N,00701.167E,371.0m,0,0,0.0m,"",""
"258 Saarlouis Dueren","258SAD",,4918.750N,00640.433E,341.0m,5,70,800.0m,"122.600",""
"259 Scheinfeld Kloster Kirche","259SEI",,4940.333N,01028.817E,361.0m,1,0,0.0m,"",""
"260 Schillingfuerst Schloss","260SIL",,4917.400N,01015.433E,529.0m,1,0,0.0m,"",""
"261 Schlechtenfeld","261SLE",,4817.083N,00940.400E,562.0m,4,330,300.0m,"123.350",""
"262 Schleusingen Bf","262SLN",,5030.517N,01044.567E,369.0m,1,0,0.0m,"",""
"263 Schlierstadt Seligenstadt","263SLI",,4926.567N,00921.750E,344.0m,2,180,580.0m,"122.050",""
"264 Schluchsee Staumauer","264SLU",,4748.033N,00811.017E,936.0m,1,0,0.0m,"",""
"265 Schoksberg Tv 2156Ft","265SOK",,4917.467N,00655.283E,374.0m,1,0,0.0m,"",""
"266 Schonach Kirche","266SON",,4808.550N,00811.767E,872.0m,1,0,0.0m,"",""
"267 Schopp Moosalbe Br","267SOP",,4921.167N,00740.867E,279.0m,1,0,0.0m,"",""
"268 Schwabach Heidenberg","268SWA",,4916.117N,01100.600E,360.0m,5,110,530.0m,"135.425",""
"269 Schwaebisch Hall Weckrieden","269SHW",,4907.450N,00946.867E,399.0m,2,80,560.0m,"129.225",""
"270 Schwann Connweil","270SCO",,4850.300N,00832.567E,470.0m,4,70,330.0m,"122.300",""
"271 Schweigen Weintor","271SWG",,4903.133N,00757.383E,216.0m,1,0,0.0m,"",""
