name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"01.START_1",01START1,RO,4419.483N,02558.467E,79.0m,1,,,,,,
"02.START_2",02START2,RO,4418.733N,02553.817E,87.0m,1,,,,,,
"03.AERO",03AERO,RO,4421.517N,02555.867E,79.0m,2,60,1000.0m,"128.305",,,
"04.Ad.Copaceni",,RO,4415.250N,02602.883E,78.0m,1,,,,,,
"05.Albesti",Albesti,RO,4404.083N,02507.100E,72.0m,1,,,,,,
"06.Alexandria",Alexaria,RO,4358.433N,02520.767E,83.0m,1,,,,,,
"07.BALACI",BALACI,RO,4422.400N,02459.167E,153.0m,2,90,1000.0m,,,,
"08.Balanu",Balanu,RO,4355.283N,02555.150E,22.0m,1,,,,,,
"09.Baneasa",Baneasa,RO,4402.933N,02605.133E,88.0m,1,,,,,,
"10.Beciu",Beciu,RO,4400.283N,02439.900E,74.0m,1,,,,,,
"11.Bila",Bila,RO,4410.350N,02551.017E,63.0m,1,,,,,,
"12.Bogdana",Bogdana,RO,4354.883N,02506.283E,62.0m,1,,,,,,
"13.BragadiruSud",Bragairu,RO,4345.933N,02530.583E,27.0m,1,,,,,,
"14.Bragadiru",Bragairu,RO,4422.983N,02559.617E,82.0m,1,,,,,,
"15.Brancoveanca",Brancnca,RO,4356.517N,02441.583E,73.0m,1,,,,,,
"16.Bujoru",Bujoru,RO,4342.633N,02533.750E,24.0m,1,,,,,,
"17.Buzescu",Buzescu,RO,4400.683N,02513.567E,56.0m,1,,,,,,
"18.Calinesti",Calinsti,RO,4404.500N,02514.250E,69.0m,1,,,,,,
"19.Calugareni",Calugeni,RO,4411.183N,02600.150E,56.0m,1,,,,,,
"20.Caracal",Caracal,RO,4407.033N,02421.767E,98.0m,1,,,,,,
"21.Cascioarele",Casciele,RO,4407.300N,02629.117E,49.0m,1,,,,,,
"22.Ciolanesti",Ciolasti,RO,4419.300N,02505.517E,132.0m,1,,,,,,
"23.Colonesti",Colonsti,RO,4437.717N,02440.350E,220.0m,1,,,,,,
"24.Costesti",Costesti,RO,4440.067N,02452.650E,248.0m,1,,,,,,
"25.Cranguri",Cranguri,RO,4412.700N,02558.367E,60.0m,1,,,,,,
"26.Crusovu",Crusovu,RO,4355.367N,02424.950E,79.0m,1,,,,,,
"27.Curcani",Curcani,RO,4412.067N,02635.383E,31.0m,1,,,,,,
"28.Daia",Daia,RO,4359.933N,02559.417E,31.0m,1,,,,,,
"29.Domnesti",Domnesti,RO,4423.767N,02555.150E,87.0m,1,,,,,,
"30.Draganesti",Dragasti,RO,4410.117N,02431.217E,122.0m,1,,,,,,
"31.Facau",Facau,RO,4417.583N,02549.900E,77.0m,1,,,,,,
"32.Fratesti",Fratesti,RO,4357.883N,02558.250E,23.0m,1,,,,,,
"33.Ghimpati",Ghimpati,RO,4412.200N,02547.483E,81.0m,1,,,,,,
"34.Giurgiu",Giurgiu,RO,4353.817N,02558.600E,20.0m,1,,,,,,
"35.Gostinu",Gostinu,RO,4359.817N,02607.267E,20.0m,1,,,,,,
"36.Gradistea",Graditea,RO,4408.533N,02645.650E,32.0m,1,,,,,,
"37.Greaca",Greaca,RO,4406.517N,02620.500E,83.0m,1,,,,,,
"38.Hulubesti",Hulubsti,RO,4410.050N,02556.483E,57.0m,1,,,,,,
"39.Ianculesti",Iancusti,RO,4408.283N,02555.533E,84.0m,1,,,,,,
"40.Iepuresti",Iepursti,RO,4415.350N,02553.017E,84.0m,1,,,,,,
"41.Lunca",Lunca,RO,4350.800N,02445.933E,48.0m,1,,,,,,
"42.Magura",Magura,RO,4401.383N,02523.800E,82.0m,1,,,,,,
"43.Magurele",Magurele,RO,4420.883N,02602.383E,75.0m,1,,,,,,
"44.Manastirea",Manasrea,RO,4412.717N,02654.267E,16.0m,1,,,,,,
"45.Mihai Bravu",Mihaiavu,RO,4408.350N,02603.233E,70.0m,1,,,,,,
"46.Novaci",Novaci,RO,4418.033N,02559.100E,78.0m,1,,,,,,
"47.Oltenita",Oltenita,RO,4406.617N,02638.967E,15.0m,1,,,,,,
"48.Oncesti",Oncesti,RO,4357.367N,02552.733E,78.0m,1,,,,,,
"49.OUT",OUT,RO,4403.867N,02555.517E,88.0m,1,,,,,,
"50.Padureni",Padureni,RO,4420.383N,02548.583E,89.0m,1,,,,,,
"51.Pauleasca",Paulesca,RO,4348.833N,02527.183E,39.0m,1,,,,,,
"52.Piatra",Piatra,RO,4348.950N,02509.883E,89.0m,1,,,,,,
"53.Potcoava",Potcoava,RO,4428.383N,02438.433E,205.0m,1,,,,,,
"54.Puieni",Puieni,RO,4404.683N,02611.233E,76.0m,1,,,,,,
"55.Putineiu",Putineiu,RO,4354.683N,02544.917E,78.0m,1,,,,,,
"56.Putu",Putu,RO,4408.417N,02621.033E,68.0m,1,,,,,,
"57.Radomiresti",Radomsti,RO,4407.083N,02440.717E,110.0m,1,,,,,,
"58.Radu Voda",RaduVoda,RO,4400.533N,02549.033E,82.0m,1,,,,,,
"59.Ralesti",Ralesti,RO,4351.267N,02541.167E,70.0m,1,,,,,,
"60.Rosiori",Rosiori,RO,4406.667N,02459.650E,83.0m,1,,,,,,
"61.Salcia",Salcia,RO,4356.383N,02455.333E,75.0m,1,,,,,,
"62.Schitu",Schitu,RO,4408.450N,02550.283E,79.0m,1,,,,,,
"63.Singureni",Singueni,RO,4414.033N,02556.583E,65.0m,1,,,,,,
"64.Slatina",Slatina,RO,4425.783N,02422.967E,170.0m,1,,,,,,
"65.Stanesti",Stanesti,RO,4355.450N,02550.067E,76.0m,1,,,,,,
"66.Stejaru",Stejaru,RO,4401.533N,02446.900E,91.0m,1,,,,,,
"67.Sultana",Sultana,RO,4415.717N,02650.950E,45.0m,1,,,,,,
"68.T.Magurele",T.Magele,RO,4345.467N,02452.733E,31.0m,1,,,,,,
"69.Tecuci",Tecuci,RO,4420.683N,02451.800E,146.0m,1,,,,,,
"70.Teleormanu",Teleoanu,RO,4357.650N,02527.467E,50.0m,1,,,,,,
"71.Tiganesti",Tigansti,RO,4354.250N,02523.150E,41.0m,1,,,,,,
"72.Tomulesti",Tomulsti,RO,4358.567N,02538.333E,81.0m,1,,,,,,
"73.Traian",Traian,RO,4346.467N,02500.600E,62.0m,1,,,,,,
"74.Valea Bujorului",Valealui,RO,4404.550N,02549.733E,80.0m,1,,,,,,
"75.Valea Plopilor",Valealor,RO,4414.700N,02549.633E,82.0m,1,,,,,,
"76.Valeni",Valeni,RO,4414.167N,02447.933E,111.0m,1,,,,,,
"77.Varteju",Varteju,RO,4421.317N,02559.350E,82.0m,1,,,,,,
"78.Vatra",Vatra,RO,4401.333N,02500.183E,89.0m,1,,,,,,
"79.Vedea",Vedea,RO,4347.000N,02547.317E,23.0m,1,,,,,,
"80.Vieru",Vieru,RO,4353.083N,02548.467E,35.0m,1,,,,,,
"81.Visina",Visina,RO,4351.967N,02427.133E,53.0m,1,,,,,,
"82.Vlasin",Vlasin,RO,4406.067N,02551.467E,84.0m,1,,,,,,
"83.Zimnicea",Zimnicea,RO,4339.917N,02521.967E,36.0m,1,,,,,,
"Aerogetic",LRAGET,RO,4447.709N,02535.353E,202.7m,2,161,900.0m,,,,
"Balta Verde G.B.",LRCW,RO,4417.200N,02347.433E,73.2m,2,132,900.0m,"123.500","123.500 BALTA-VERDE TRAFIC ULM Flight School  FIC Bucuresti  South+centre  -  129.400 MHz  Trial period:  FIC Bucuresti East -  136675 MHz FIC Bucuresti N-E  -  123225 MHz FIC Bucuresti N-W - 136225 MHz FIC Bucuresti West- 136575 MHz",,
"Baneasa",LRBS,RO,4430.217N,02606.217E,91.1m,5,74,3100.0m,"120.800","120.800 BANEASA TOWER129.950 BANEASA GROUND126.125 BANEASA ATIS118.250 BUCURESTI APPROACH120.600 BUCURESTI APPROACH",,
"Banesti",LRBANE,RO,4504.096N,02548.348E,369.7m,2,57,630.0m,"128.900","128.900 BANESTI INFO",,
"COMANA",COMANA,RO,4412.017N,02608.367E,49.0m,2,60,500.0m,"123.450",,,
"Craiova",LRCV,RO,4419.083N,02353.317E,190.8m,5,89,2500.0m,"124.300","124.300 CRAIOVA TOWER Uncontrolled aerodrome outside ATS operational hours. Outside operational hours services are available on request not later than 24 hours before.",,
"Gagu",LRGAGU,RO,4436.667N,02615.583E,82.0m,2,142,400.0m,"123.450","123.450 GAGU INFO",,
"Henri Coanda",LROP,RO,4434.267N,02605.100E,95.7m,5,84,3500.0m,"120.900","120.900 OTOPENI TOWER121.850 OTOPENI TOWER121.700 OTOPENI GROUND118.250 BUCURESTI APPROACH120.600 BUCURESTI APPROACH (ALTN)118.500 OTOPENI ATIS118.250 BUCURESTI APPROACH120.600 BUCURESTI APPROACH (ALTN) Airlines or operators are advised that before landing on airport or before filing LROP as an alternate they are required to have made arrangements for ground handling specially for towing ops.  At pier pilots should not enter an aircraft stand unless the Stand Entry Guidance (SEG) is illuminated or a marshaller has signaled clearance to proceed. In the event of there being no activated SEG displayed upon approach to the stand flight crews should contact Ground Control (GC) to request marshalling assistance. Aircrew must not attempt to self-park if the SEG is not illuminated or calibrated for their aircraft type.",,
"NANA",NANA,RO,4415.733N,02639.133E,52.0m,2,90,600.0m,"123.450",,,
"PITESTI",LRPT,RO,4449.033N,02453.867E,309.0m,2,53,560.0m,"123.600","123.600 GEAMANA DISPATCH Flying over the Pitesti Petrochemical Plant is PROHIBITED.  International Air to Air Communications:  123.450  Outside AD operational hours services are available O/R submitted to the AD not later than 24 hours in advance.    FIC Bucuresti  South+centre  -  129.400 MHz  Trial period:  FIC Bucuresti East -  136675 MHz FIC Bucuresti N-E  -  123225 MHz FIC Bucuresti N-W - 136225 MHz FIC Bucuresti West- 136575 MHz",,
"Predesti",LRPRED,RO,4422.438N,02337.083E,92.0m,2,122,465.0m,,"Due to present reabilitation work  the aerodrome will be operational in May 2015.   FIC Bucuresti  South+centre  -  129.400 MHz  Trial period:  FIC Bucuresti East -  136675 MHz FIC Bucuresti N-E  -  123225 MHz FIC Bucuresti N-W - 136225 MHz FIC Bucuresti West- 136575 MHz",,
"Sirna",LRSIRN,RO,4447.055N,02559.041E,118.9m,2,67,600.0m,"123.450","123.450 SIRNA INFO",,
"Strejnicu",LRPW,RO,4455.417N,02557.800E,174.7m,5,81,750.0m,"118.400","118.400 STREJNIC TOWER OPC (Operational Control) on frequency 118.400 MHz.  FIC Bucuresti  South+centre  -  129.400 MHz  Trial period:  FIC Bucuresti East -  136675 MHz FIC Bucuresti N-E  -  123225 MHz FIC Bucuresti N-W - 136225 MHz FIC Bucuresti West- 136575 MHz",,
"TOPOLOVENI",Topoleni,RO,4447.733N,02505.250E,232.0m,2,40,900.0m,"123.600",,,
"WP1",WP1,RO,4417.233N,02555.867E,83.0m,1,,,,,,
"WP10",WP10,RO,4350.633N,02533.683E,77.0m,1,,,,,,
"WP11",WP11,RO,4356.500N,02533.633E,85.0m,1,,,,,,
"WP12",WP12,RO,4355.700N,02540.450E,87.0m,1,,,,,,
"WP13",WP13,RO,4350.083N,02547.717E,23.0m,1,,,,,,
"WP14",WP14,RO,4415.767N,02559.150E,81.0m,1,,,,,,
"WP2",WP2,RO,4406.467N,02559.317E,85.0m,1,,,,,,
"WP3",WP3,RO,4401.133N,02555.367E,90.0m,1,,,,,,
"WP4",WP4,RO,4358.800N,02546.050E,87.0m,1,,,,,,
"WP5",WP5,RO,4353.683N,02533.883E,84.0m,1,,,,,,
"WP6",WP6,RO,4351.050N,02455.317E,98.0m,1,,,,,,
"WP7",WP7,RO,4346.783N,02518.483E,84.0m,1,,,,,,
"WP8",WP8,RO,4350.783N,02520.100E,85.0m,1,,,,,,
"WP8",WP8,RO,4355.300N,02514.817E,84.0m,1,,,,,,
"WP9",WP9,RO,4348.233N,02538.250E,53.0m,1,,,,,,
-----Related Tasks-----
