1,58:11.850N,013:52.833E,165M,T,ACKLINGA KA,Church
2,57:21.000N,013:19.867E,179M,T,AGGARP,Turn Point
3,58:08.067N,013:36.150E,335M,TAL,ALLEBERG,Airport
4,58:08.267N,013:36.083E,336M,T,ALLEBERGS RE,FLP RESTA
5,58:05.367N,014:07.283E,157M,T,ALVASJONS N,N SPETS
6,57:14.500N,012:52.183E,163M,T,ALVSERED KA,Church
7,57:25.267N,013:17.733E,180M,T,AMBJORNARPS,Turn Point
8,57:15.850N,013:35.967E,156M,TAL,ANDERSTORP,Airport
9,57:38.950N,013:04.650E,151M,T,APLARED,Turn Point
10,57:50.500N,012:57.000E,122M,T,ARTINGENS N,N SPETS
11,57:06.850N,013:40.767E,150M,T,AS,Turn Point
12,57:24.400N,013:47.850E,161M,T,ASENHOGA KA,Church
13,57:48.150N,013:24.150E,167M,T,ASUNDENS N S,N SPETS
14,57:41.667N,013:23.500E,158M,T,ASUNDENS SE,SE SP
15,57:07.217N,012:56.750E,113M,T,ATRAN,Turn Point
16,58:22.850N,013:36.000E,127M,T,AXVALLA,Turn Point
17,58:41.567N,014:01.700E,144M,T,BACK KA,Church
18,57:20.817N,013:31.650E,158M,T,BARARYD KA,Church
19,58:30.000N,013:46.383E,171M,T,BERG KA,Turn Point
20,56:55.350N,013:59.583E,157M,T,BERGA KA,Turn Point
21,58:17.000N,013:43.000E,179M,T,BILLSY,Turn Point
22,58:20.017N,013:39.717E,247M,T,BJARSJON,Turn Point
23,58:03.033N,013:17.017E,180M,T,BJORNARP,Turn Point
24,58:25.200N,013:46.400E,300M,T,BLANGMOSSEN,Turn Point
25,57:52.183N,012:51.917E,165M,T,BODA,Turn Point
26,57:06.967N,014:10.317E,165M,T,BOR STN,Turn Point
27,57:43.317N,012:57.450E,174M,T,BORAS STAD,Turn Point
28,57:41.733N,012:50.567E,171M,TAL,BORAS VIARED,Airport
29,57:52.867N,013:01.883E,90M,T,BORGSTENA KA,Church
30,58:18.050N,013:48.483E,149M,T,BORGUNDA VAG,VAEGK
31,57:48.450N,012:53.933E,190M,T,BREDARED,Turn Point
32,57:10.450N,013:44.383E,158M,T,BREDARYD KA,Church
33,57:07.333N,013:14.583E,168M,T,BROARYD KA,Church
34,58:18.500N,013:36.767E,183M,T,BRODDETORP K,Church
35,57:12.517N,013:17.350E,180M,T,BURSERYD KA,Church
36,58:23.167N,013:50.133E,152M,T,CEMENTA ROND,RONDELLEN
37,58:15.117N,013:47.183E,190M,T,DALA KA,Turn Point
38,57:36.700N,013:30.767E,158M,T,DALSTORP KA,Church
39,57:54.000N,013:28.833E,183M,T,DALUM KA,Church
40,58:08.417N,014:01.283E,143M,T,DARETORP KA,Church
41,58:16.550N,013:55.533E,134M,T,EDHEM KA,Turn Point
42,58:05.250N,012:53.683E,98M,T,EGGVENA,Turn Point
43,58:01.600N,013:16.500E,201M,T,ERIKSBERG KA,Turn Point
44,58:06.483N,013:06.583E,135M,T,FAGLAVIK,Turn Point
45,58:10.200N,013:35.267E,241M,TAL,FALKOPING,Airport
46,57:06.383N,013:02.250E,166M,T,FEGEN S SPET,SYDSPETS
47,56:57.250N,013:55.583E,165M,TAL,FERINGE FLP,Turn Point, Bana/Taxi
48,57:56.817N,013:39.650E,203M,T,FIVLERED KA,Church
49,58:07.483N,013:20.917E,264M,T,FLOBY KA,Church
50,58:08.333N,013:20.133E,232M,T,FLOBY STN,STN
51,58:07.417N,013:48.833E,181M,T,FOLKABO SILO,SILO
52,58:17.617N,014:03.367E,147M,T,FRIDENE KA,Church
53,57:33.467N,012:47.700E,170M,T,FRITSLA KA,Church
54,57:15.700N,014:09.350E,181M,T,FRYELE KA,Turn Point
55,58:21.150N,013:16.733E,113M,T,GERUM KA,Church
56,58:04.400N,013:53.367E,181M,T,GIMMENESJONS,N SPTS AM
57,57:18.333N,013:32.533E,159M,T,GISLAVED KA,Church
58,57:22.150N,013:41.683E,184M,T,GNOSJO,Turn Point
59,58:10.433N,013:24.633E,216M,T,GOKHEM KA,Church
60,58:34.717N,013:36.633E,79M,TAL,GOTENE BRANN,Airport
61,58:20.067N,012:41.083E,55M,T,GRASTORPS ST,Turn Point
62,57:29.083N,013:33.117E,212M,T,GRIMSAS,Turn Point
63,57:39.917N,013:35.733E,270M,T,GRONAHOG KA,Turn Point
64,58:29.183N,013:31.233E,121M,T,GRUSTAG,Turn Point
65,58:14.417N,013:33.450E,206M,T,GUDHEM KA,Church
66,57:54.400N,014:04.767E,209M,T,HABO STN,STN
67,57:18.933N,013:08.533E,145M,T,HACKSVIK KA,Turn Point
68,57:17.283N,014:07.917E,171M,TAL,HAGSHULT FLP,Turn Point, Bana/Taxi
69,57:53.867N,013:20.083E,169M,T,HALLSTAD KA,Church
70,58:39.400N,014:14.433E,132M,T,HALNA KA,Church
71,58:24.000N,013:22.883E,108M,T,HANDENE KA,Church
72,58:24.583N,013:15.783E,79M,TAL,HASSLOSA FLP,Airport
73,58:25.933N,013:16.283E,85M,T,HASSLOSA KA,Turn Point
74,58:01.950N,013:06.433E,146M,TAL,Herrljunga F,Start Point, Finish Point, Turn Point, ESGH
75,58:04.733N,013:01.600E,136M,T,HERRLJUNGA K,Church
76,57:26.300N,013:35.317E,209M,T,HESTRA KA,Turn Point
77,57:50.250N,013:17.000E,200M,T,HOKERUM,Turn Point
78,58:32.000N,013:34.000E,82M,T,HOLMESTAD,Turn Point
79,57:25.217N,012:57.867E,156M,T,HOLSLJUNGA K,Church
80,57:23.067N,012:55.567E,151M,T,HOLSSJOEN S,S SP
81,58:31.500N,013:54.000E,72M,T,HORN,Turn Point
82,58:27.683N,013:10.367E,93M,TAL,HOVBY TWR FP,TWR FPL
83,58:44.450N,014:11.833E,100M,T,HUBBERUDSSJO,Turn Point
84,57:57.533N,013:31.217E,165M,T,HUMLA KA,Turn Point
85,57:39.600N,012:55.417E,130M,T,HUNDKAPPLOPN,Turn Point
86,58:01.167N,013:21.750E,244M,T,JALA STN,STN
87,57:03.667N,013:32.333E,171M,T,JALLUNDEN,Turn Point
88,58:22.617N,012:58.800E,105M,T,JARPES KA,Church
89,58:20.000N,013:07.433E,73M,T,JUNG VAGKORS,Turn Point
90,57:14.650N,013:04.600E,167M,T,KALV KA,Church
91,57:10.367N,013:55.267E,174M,T,KARDA KA,Turn Point
92,58:25.650N,013:51.167E,139M,T,KARNSJUKHUSE,Turn Point
93,58:02.350N,013:42.667E,240M,T,KATTILSTORP,Turn Point
94,58:04.617N,013:31.417E,273M,T,KINNARP FABR,FABRIK
95,57:15.383N,013:47.250E,158M,T,KULLTORP KA,Church
96,58:18.117N,013:11.650E,142M,T,KVANUM SILO,SILO
97,58:00.367N,012:52.183E,121M,T,KVINNESTADSJ,Turn Point
98,57:04.617N,013:16.100E,168M,T,LANDERYD STN,STN
99,57:35.917N,013:15.200E,159M,T,LANGHEM KA,Church
100,57:13.383N,013:46.683E,207M,T,LANNA,Turn Point
101,58:11.400N,013:07.117E,147M,T,LARV KA,Church
102,57:52.117N,013:05.783E,114M,T,LASSESJOE S,S SP
103,58:25.283N,013:35.117E,135M,T,LEDNINGSGATA,Turn Point
104,58:28.183N,013:28.433E,130M,T,LEDSJO KA,Turn Point
105,58:28.700N,013:43.167E,127M,T,LERDALA KA,Turn Point
106,57:50.367N,013:39.017E,186M,T,LIARED KA,Church
107,57:32.167N,013:21.317E,160M,T,LIMMARED STN,STN
108,57:59.183N,013:03.467E,171M,T,LJUNG,Turn Point
109,58:36.817N,013:43.217E,135M,T,LUGNAS KA,Turn Point
110,58:28.233N,013:26.517E,109M,T,LUNDSBRUNN,Turn Point
111,58:48.083N,014:03.550E,316M,T,LYRESTAD KA,Church
112,58:42.217N,014:13.517E,134M,T,MANSARUDSJON,Turn Point
113,57:44.650N,013:25.083E,164M,T,MARBACK KA,Church
114,58:36.000N,013:32.000E,84M,T,MARIEBERG,Turn Point
115,58:21.400N,013:22.050E,107M,T,MARUMS KA,Turn Point
116,58:27.333N,013:01.700E,56M,T,MELLBY KA,Turn Point
117,58:05.000N,013:13.967E,167M,T,MJALDRUNGA,Turn Point
118,58:06.550N,013:16.150E,175M,T,MJALDRUNGA K,Turn Point
119,58:35.850N,014:06.650E,95M,TAL,MOHOLM,Airport
120,58:36.450N,014:02.583E,106M,T,MOHOLM STN,STN
121,58:11.833N,013:32.267E,228M,T,MOSSEBERG,Turn Point
122,57:26.000N,013:26.733E,216M,T,MOSSEBO,Turn Point
123,57:54.267N,013:51.917E,214M,T,MULLSJO ROND,RONDELL
124,57:57.917N,013:52.900E,219M,T,MULLSJO STN,STN
125,58:01.317N,013:34.517E,247M,T,N ASARP KA,Church
126,57:24.433N,013:38.217E,171M,T,NISSAFORS,Turn Point
127,57:33.067N,013:30.067E,160M,T,NITTORP KA,Church
128,57:48.667N,013:28.517E,306M,T,NO ULRICEHAM,Turn Point
129,57:55.117N,013:51.433E,235M,T,NYKYRKA KA,Turn Point
130,57:20.500N,013:02.167E,162M,T,O FROLUNDA K,Church
131,58:26.017N,013:41.633E,148M,T,OGLUNDA KA,Church
132,57:03.483N,012:41.700E,80M,T,OKOME,Turn Point
133,57:58.950N,013:20.133E,203M,T,ORA KA,Turn Point
134,57:58.483N,012:54.700E,104M,T,ORNUNGA KA,Church
135,57:26.567N,013:07.500E,158M,T,ORSAS KA,Church
136,58:03.733N,013:12.067E,166M,T,RAMLARMOSSEN,Turn Point
137,57:47.417N,013:07.300E,190M,T,RANGEDALA,Turn Point
138,57:10.883N,013:34.200E,162M,T,REFTELE KA,Church
139,58:03.800N,012:57.250E,133M,T,REMMENE KA,Church
140,57:32.617N,012:58.083E,159M,T,ROASJO KA,Church
141,58:15.833N,013:23.583E,169M,T,ROSJON,Turn Point
142,58:12.067N,014:12.517E,118M,T,S FAGELAS KA,Turn Point
143,58:22.867N,013:08.750E,80M,T,SALEBY KA,Turn Point
144,57:37.133N,013:22.167E,160M,T,SAMSJON SE S,SE SP
145,57:59.700N,013:47.317E,250M,T,SANDHEM KA,Church
146,57:10.617N,013:09.633E,169M,T,SANDVIK KA,Church
147,57:56.167N,013:09.167E,195M,T,SANSKEN,Turn Point
148,57:55.500N,012:51.500E,108M,T,SAVEN N SPET,NSP
149,57:26.100N,012:49.000E,213M,T,SEKTORVIARED,Turn Point
150,57:59.633N,013:10.167E,192M,T,SEMSJON N SP,Turn Point
151,57:34.633N,013:07.450E,163M,T,SEXDREGA KA,Church
152,58:20.967N,013:46.917E,148M,T,SIMSJON S SP,S SP
153,58:23.433N,013:12.967E,75M,T,SKALLMEJA KA,Turn Point
154,58:23.217N,013:26.500E,113M,T,SKARA KA,Church
155,58:29.683N,013:19.067E,93M,T,SKEBY,Turn Point
156,57:32.200N,012:53.050E,158M,T,SKEPHULT KA,Church
157,57:25.717N,014:05.667E,173M,T,SKILLINGARYD,STN
158,58:27.100N,013:58.517E,111M,TAL,SKOVDE FLP,HANGAR SE
159,57:09.983N,013:26.333E,165M,TAL,SM STENAR FL,FLP S BAN
160,58:08.633N,013:22.500E,237M,T,SORBY KA,Church
161,58:20.033N,012:43.700E,65M,T,STARGR,Turn Point
162,58:03.883N,013:24.067E,193M,T,STORA RISA,Turn Point
163,57:46.517N,013:40.667E,296M,T,STRANGSERED,Turn Point
164,58:21.417N,013:44.850E,280M,T,SVARTSJON,Turn Point
165,57:29.733N,013:06.933E,160M,T,SVENLJUNGA K,Turn Point
166,57:05.483N,014:02.833E,149M,T,TANNO KA,Turn Point
167,57:04.000N,013:36.667E,197M,T,TANNSJON,Turn Point
168,58:22.750N,013:42.200E,265M,T,TAPP BILLING,Turn Point
169,58:42.033N,014:07.900E,162M,T,TAREBODA STN,STN
170,58:25.500N,014:10.217E,131M,T,TIBRO STN,STN
171,58:11.517N,013:59.750E,140M,TAL,TIDAHOLM FPL,Airport
172,58:34.200N,014:00.700E,70M,T,TIDAN VAG JV,VAEG JVG
173,57:52.983N,013:25.850E,180M,TAL,TIMMELE FPL,Airport
174,58:31.600N,013:46.050E,94M,T,TIMMERSDALA,Church
175,58:32.000N,013:39.000E,110M,T,TIMSASEN,Turn Point
176,57:44.000N,013:12.850E,154M,T,TOLKEN S SPE,S SPETS
177,57:56.450N,013:01.767E,164M,T,TORPAKRA STN,Turn Point
178,58:46.933N,013:51.833E,53M,T,TORSOBRON OS,Turn Point
179,57:59.250N,013:32.500E,150M,T,TRADET,Turn Point
180,57:29.050N,013:21.183E,167M,T,TRANEMO,Turn Point
181,58:27.583N,012:52.550E,56M,T,TRANUM,Turn Point
182,58:09.567N,013:16.067E,233M,T,TRAVATTNA KA,Church
183,57:43.567N,013:19.000E,158M,T,TVARRED KA,Church
184,58:11.167N,013:21.033E,243M,T,ULLENE KA,Church
185,58:39.950N,013:51.850E,70M,T,ULLERVAD KA,Turn Point
186,56:57.300N,013:31.883E,150M,T,UNNARYD KA,Turn Point
187,58:15.650N,012:57.267E,135M,T,VARA STN,STN
188,58:02.367N,012:47.333E,100M,TAL,VARGARDA FLP,Airport
189,58:01.883N,012:48.833E,101M,T,VARGARDA STN,STN
190,57:11.050N,014:02.317E,159M,T,VARNAMO JVGB,Turn Point
191,58:23.400N,013:39.217E,136M,T,VARNHEM VAGK,VAEGKORS
192,58:21.100N,014:03.217E,141M,T,VARSES KA,Church
193,58:10.183N,013:00.083E,147M,T,VEDUM STN,STN
194,58:12.483N,013:26.450E,197M,T,VILSKE KLEVA,Church
195,58:27.000N,013:16.000E,64M,T,VINNIGA,Turn Point
196,58:22.917N,013:52.317E,157M,T,VOLVO RONDEL,RONDELLEN
197,57:07.683N,014:07.867E,167M,T,VOXTORP KA,Turn Point
198,58:33.550N,013:42.467E,111M,T,VRISTULVEN S,Turn Point

