1,46:53.332N,002:02.333E,161M,TAL,001HOME,LFEK runways 36/18 and 29/11 intersection
2,46:57.167N,002:00.427E,145M,T,002Start Iss,roundabout way East of the city
3,46:52.803N,002:08.781E,157M,T,003Start Mar,West end of the lake
4,46:51.083N,002:01.450E,159M,T,004Start St,village on the edge of the forest
5,46:53.619N,002:02.302E,161M,TAL,005Finish18,LFEK seuil 18
6,46:53.424N,002:02.023E,161M,TAL,006Finish11,LFEK seuil 11
7,46:53.236N,002:02.693E,161M,TAL,007Finish29,LFEK seuil 29
8,46:53.106N,002:02.360E,161M,TAL,008Finish36,LFEK seuil 36
9,47:52.476N,003:21.035E,117M,T,009Aillant s,center of the town
10,46:40.083N,002:32.983E,158M,T,010Ainay le,castel of Ainay le vieil
11,46:49.615N,000:08.266W,110M,T,011Airvault,center of the city
12,47:20.433N,000:56.466E,54M,TAL,012Amboise a,LFEF runway 11/29
13,47:24.817N,000:59.267E,100M,T,013Amboise,castel
14,47:33.616N,000:18.733W,60M,TAL,014Angers ae,LFJR runway 08/26
15,45:43.767N,000:13.100E,133M,TAL,015Angouleme,LFBU runway 10/28
16,46:44.499N,001:49.833E,0M,T,016Ardentes,bridge over Indre river
17,47:33.717N,002:26.466E,175M,T,017Argent su,center of the city
18,46:35.749N,001:36.067E,203M,TAL,018Argenton,LFEG runway 04/22
19,46:35.566N,001:31.000E,115M,T,019Argenton,railway station
20,47:28.833N,002:23.650E,192M,TAL,020Aubigny a,LFEH runway 06/24
21,47:35.695N,002:36.005E,170M,T,021Autry le,castel
22,47:51.100N,003:32.917E,100M,T,022Auxerre p,motorway toll North of the city
23,47:30.183N,003:53.967E,238M,TAL,023Avallon a,LFGE runway 05/23
24,46:39.833N,000:04.450E,150M,T,024Ayron,railway station
25,46:51.033N,001:04.450E,76M,T,025Azay le F,road intersection East of the city
26,48:04.017N,004:24.817E,286M,TAL,026Bar sur S,LFFR runway 12/30
27,46:51.766N,002:25.683E,175M,T,027Baranthau,road bridge over motorway
28,46:33.067N,001:09.567E,150M,T,028Belabre,center of the city
29,46:07.833N,001:04.745E,254M,T,029Bellac UL,private airfield ULM - 06/24 500x20m
30,46:07.467N,001:02.749E,260M,T,030Bellac,railway station
31,47:59.567N,002:26.600E,118M,T,031Bellegard,center of the city
32,46:53.800N,002:43.999E,190M,T,032Blet,center of the city
33,47:40.783N,001:12.349E,122M,TAL,033Blois aer,LFOQ runways 12/30 et 02/20
34,47:35.116N,001:20.233E,80M,T,034Blois,old bridge over Loire river
35,48:10.600N,000:25.549E,120M,T,035Bonnetabl,castel center of the city
36,46:40.917N,000:34.549E,148M,T,036Bonneuil,bridge over Vienne river
37,48:11.167N,001:23.200E,130M,T,037Bonneval,railway station
38,46:37.300N,003:46.167E,220M,T,038Bourbon L,center of the city
39,46:35.067N,003:03.450E,279M,T,039Bourbon l,center of the city
40,47:23.017N,002:05.170E,120M,TL,040Bourdalou,private airfield
41,47:03.867N,002:22.732E,161M,TAL,041Bourges a,LFLD runway 06/24
42,46:50.367N,000:29.767W,135M,T,042Bressuire,railway station
43,47:36.867N,002:46.917E,165M,TAL,043Briare ae,LFEI runway 14/32
44,47:37.909N,002:44.181E,120M,T,044Briare po,bridge over Loire river
45,48:21.067N,002:25.533E,128M,TAL,045Buno aero,LFFB runways 01/19 et 10/28
46,46:53.166N,001:25.133E,140M,T,046Buzancais,railway station
47,47:38.182N,002:21.750E,150M,T,047Cerdon,center of the city
48,46:37.050N,002:49.233E,291M,T,048Cerilly,center of the city
49,48:04.900N,003:42.217E,134M,T,049Chailley,village
50,47:36.949N,001:31.050E,85M,T,050Chambord,castel
51,48:27.532N,001:31.432E,155M,TAL,051Chartres,LFOR runway 10/28
52,47:03.750N,003:55.933E,518M,T,052Chateau C,center of the city
53,47:41.000N,000:24.999E,67M,T,053Chateau d,railway station
54,46:52.267N,002:22.617E,168M,TAL,054Chateaune,LFFU runway 09/27
55,47:55.817N,002:55.733E,130M,T,055Chateaure,castel
56,46:50.517N,001:37.267E,165M,TAL,056Chateauro,LFEJ runway 04/22
57,46:46.882N,000:33.117E,63M,TAL,057Chateller,LFCA runway 18/36
58,46:50.199N,000:32.032E,65M,T,058Chateller,motorway toll North of the city
59,47:49.333N,002:50.749E,120M,T,059Chatillon,center of the city
60,46:59.283N,001:10.517E,130M,T,060Chatillon,center of the city
61,47:50.782N,004:34.833E,276M,TAL,061Chatillon,LFQH runway 02/20
62,47:15.849N,001:54.350E,90M,T,062Chatres s,Bridge over the Cher river
63,46:35.016N,000:38.550E,134M,TAL,063Chauvigny,LFDW runway 05/23
64,47:14.400N,000:43.950W,94M,T,064Chemille,motorway junction North of the city
65,47:19.483N,001:04.217E,60M,T,065Chenoncea,castel
66,48:12.117N,002:59.967E,146M,T,066Cheroy,center of the city
67,47:30.000N,001:27.480E,95M,T,067Cheverny,castel
68,47:09.900N,000:14.283E,37M,T,068Chinon,bridge over Vienne river
69,47:04.917N,000:52.632W,135M,TAL,069Cholet ae,LFOU runway 03/21
70,47:26.299N,003:30.516E,217M,TAL,070Clamecy a,LFJC runway 18/36
71,46:32.649N,001:44.932E,278M,T,071Cluis,center of the city
72,48:13.461N,004:52.780E,390M,T,072Colombey,Croix de Lorraine
73,46:35.716N,001:00.983E,81M,T,073Concremie,bridge over the Anglin river
74,46:00.799N,000:40.200E,130M,T,074Confolens,bridge over Vienne river
75,47:25.066N,001:25.699E,100M,T,075Contres,center of the city
76,47:15.350N,003:41.017E,226M,T,076Corbigny,center of the city
77,46:28.550N,002:49.983E,251M,T,077Cosne All,center of the city
78,47:21.633N,002:55.167E,185M,TAL,078Cosnes su,LFGH runway 12/30
79,47:24.817N,002:55.899E,180M,T,079Cosnes su,railway station
80,47:36.166N,002:05.182E,131M,TL,080Cosseneux,Private airfield
81,46:16.366N,000:11.433E,152M,TAL,081Couhe Ver,LFDV runway 02/20
82,47:31.467N,003:32.433E,150M,T,082Coulanges,bridge over Yonne river
83,47:46.900N,001:08.556E,115M,T,083Coulommie,ancient tower
84,47:28.303N,001:37.632E,98M,T,084Courmemin,center of the village
85,48:04.830N,001:06.049E,170M,T,085Courtalai,TGV railway junction West of the city
86,48:03.600N,003:05.716E,170M,T,086Courtenay,motorway toll
87,47:40.950N,003:41.199E,154M,T,087Cravant,bridge over Yonne river
88,46:32.717N,002:21.150E,230M,T,088Culan,castel
89,47:32.067N,001:01.083E,125M,TL,089Dame Mari,private ULM airfield 17/35
90,46:49.667N,003:27.433E,230M,T,090Decizes,bridge over Loire river
91,46:57.000N,000:40.117E,122M,T,091Descartes,private airfield
92,48:09.382N,002:45.816E,70M,T,092Dordives,roundabout way North of the city
93,46:53.000N,002:34.017E,160M,T,093Dun sur A,bridge over Auron river
94,47:05.030N,001:20.782E,150M,T,094Ecueille,center of the village
95,46:27.233N,001:36.832E,205M,T,095Eguzon,hydroelectric dam
96,47:27.783N,003:15.400E,216M,T,096Entrains,center of the city
97,46:10.099N,002:25.917E,151M,TL,097Evaux les,private airfield
98,46:26.482N,000:47.566W,26M,TAL,098Fontenay,LFFK runway 09/27
99,46:40.583N,000:58.717E,75M,T,099Fontgomba,cloister of the abbey
100,47:27.466N,001:21.832E,102M,TL,100Fougere U,private ULM airfield 09/27
101,46:22.366N,000:24.333E,130M,T,101Gencay,center of the city
102,47:41.266N,002:36.867E,125M,T,102Gien,railway bridge over Loire river
103,47:08.550N,001:50.733E,111M,T,103Gracay,center of the city
104,46:10.749N,001:57.500E,368M,TAL,104Gueret ae,LFCE runway 05/23
105,48:18.283N,001:14.817E,162M,T,105Illiers C,railway station
106,47:52.033N,002:07.450E,102M,T,106Jargeau,center of the town
107,47:59.700N,003:23.517E,222M,TAL,107Joigny ae,LFGK runway 08/26
108,48:06.837N,004:49.161E,345M,TAL,108Juvancour,LFQX runway 05/25
109,47:06.532N,001:33.833E,152M,TL,109L Echalie,private ULM airfield 18/36
110,46:13.816N,000:40.833E,132M,T,110L Isle Jo,bridge over Vienne river
111,46:41.427N,001:31.752E,157M,TL,111La Brande,private airfield ULM
112,46:54.983N,000:26.542E,130M,T,112La Bruyer,bridge D749 over railway
113,46:56.682N,000:53.667E,130M,T,113La Celle,villlage
114,47:21.716N,002:25.929E,195M,T,114La Chappe,roundabout way South of the city
115,47:10.849N,003:01.416E,180M,T,115La Charit,railway station
116,46:39.016N,000:44.449W,143M,T,116La Chatai,center of the city
117,46:34.833N,001:59.233E,230M,T,117La Chatre,center of the city
118,48:10.967N,000:38.700E,113M,T,118La Ferte,stadium
119,47:41.650N,000:00.199E,37M,TAL,119La Fleche,LFAL runway 09/27
120,46:56.916N,002:56.883E,180M,T,120La Guerch,railway station
121,46:38.475N,000:45.205E,114M,T,121La Puye,monastery
122,46:47.317N,000:48.933E,55M,T,122La Roche,bridge over Creuse river
123,46:56.525N,000:15.327E,105M,T,123La Roche,castel
124,46:42.099N,001:22.617W,91M,TAL,124La Roche,LFRI runway 10/28
125,46:14.383N,001:29.532E,300M,T,125La Souter,railway station
126,46:28.000N,001:02.583E,100M,T,126La Trimou,bridge over Asse river
127,47:39.400N,001:59.349E,126M,TL,127Lamotte B,runway 15/33
128,46:15.232N,003:35.317E,317M,TAL,128Lapalisse,LFHX runway 05/23
129,48:01.933N,000:44.567W,100M,TAL,129Laval aer,LFOV runway 15/33
130,46:37.200N,001:05.149E,117M,TAL,130Le Blanc,LFEL runway 04/22
131,46:37.782N,001:03.833E,81M,T,131Le Blanc,bridge over Creuse river
132,46:38.500N,002:16.983E,215M,T,132Le Chatel,center of the city
133,47:37.650N,000:42.849W,24M,T,133Le Lion d,center of the city
134,47:09.000N,000:42.766E,126M,TAL,134Le Lourou,LFJT runway 03/21
135,47:56.916N,000:12.100E,59M,TAL,135Le Mans a,LFRM runway 02/20
136,47:48.816N,002:14.050E,107M,TL,136Les Avant,private ULM airfield - 11/29 400x25m
137,46:08.266N,000:10.767E,125M,T,137Les Maiso,road intersection
138,47:25.116N,000:30.316W,24M,T,138Les Ponts,motorway bridge over Loire river
139,45:53.367N,000:34.750E,220M,T,139Les Quatr,railway station
140,46:57.699N,001:39.733E,135M,TAL,140Levroux U,ULM airfield
141,46:58.432N,001:36.832E,135M,T,141Levroux,center of the city
142,47:42.333N,001:46.416E,115M,TL,142Ligny le,private airfield
143,47:02.616N,000:49.083E,80M,T,143Ligueil,church - center of the city
144,47:09.200N,001:00.717E,119M,TL,144Loches UL,private ULM airfield 260/08
145,47:02.232N,000:06.083E,96M,TAL,145Loudun ae,LFDL runway 08/26
146,47:00.527N,000:06.294E,110M,T,146Loudun es,roundabout east
147,47:59.717N,000:09.183W,84M,T,147Loue,center of the city
148,46:42.767N,002:56.766E,227M,TAL,148Lurcy Lev,LFJU runway 06/24
149,48:17.550N,002:24.067E,115M,T,149Malesherb,railway station
150,46:29.167N,002:00.766E,400M,T,150Manoir Dr,Manoir golf building and lakes
151,48:20.817N,003:38.133E,137M,T,151Marigny l,center of the city
152,47:06.023N,002:16.881E,120M,T,152Marmagne,bridge D160 over railway
153,47:09.117N,001:59.632E,109M,T,153Massay,church - center of the city
154,46:54.233N,000:41.782W,176M,TAL,154Mauleon a,LFJB runway 04/22
155,47:08.367N,002:12.433E,130M,T,155Mehun sur,railway station
156,47:48.788N,001:50.531E,104M,TL,156Meziere a,gliding airflield (winch only)
157,47:57.640N,003:31.059E,82M,T,157Migennes,Railway yard
158,47:26.817N,001:46.317E,105M,T,158Millancay,center of the city
159,46:47.100N,000:10.966E,110M,T,159Mirebeau,church - center of the city
160,47:54.250N,001:18.567E,120M,T,160Moisy,road intersection South of th city
161,48:10.106N,002:35.851E,105M,TL,161Mondrevil,private airfield ULM - 01/19 500x40m
162,47:57.633N,002:41.149E,93M,TAL,162Montargis,LFEM runway 05/23
163,47:58.227N,002:44.106E,94M,T,163Montargis,road intersection South of the city
164,48:03.739N,002:40.032E,91M,T,164Montargis,motorway junction A19-A77 North West Montargis
165,47:37.115N,004:20.179E,220M,T,165Montbard,railway station
166,46:13.567N,002:21.767E,408M,TAL,166Montlucon,LFBK runway 17/35
167,46:21.217N,002:34.333E,235M,TAL,167Montlucon,LFLT runway 11/29
168,46:23.418N,000:56.914E,157M,TL,168Montmoril,private airfield ULM - 17/35 600x40m
169,46:25.167N,000:52.249E,100M,T,169Montmoril,railway station
170,47:07.516N,000:08.866W,35M,T,170Montreuil,railway station
171,47:20.133N,001:12.000E,68M,TL,171Montricha,private airfield
172,46:48.949N,003:02.599E,185M,T,172Mornay su,bridge over Allier river
173,46:32.067N,003:25.299E,279M,TAL,173Moulins a,LFHY runway 08/26
174,46:33.450N,003:20.300E,218M,T,174Moulins,railway station
175,47:24.742N,001:36.441E,155M,T,175Mur de So,center of the village
176,47:22.267N,002:11.850E,136M,T,176Nancay Ra,Nancay - radio telescope antenna
177,48:16.000N,002:41.617E,70M,T,177Nemours,center of the city
178,46:35.733N,001:48.517E,0M,T,178Neuvy St,church - center of the city
179,47:00.216N,003:06.649E,184M,TAL,179Nevers ae,LFQG runway 12/30
180,46:18.799N,000:23.667W,62M,TAL,180Niort aer,LFBN runway 07/25
181,48:18.849N,000:49.233E,140M,T,181Nogent le,castel
182,47:32.032N,002:01.999E,105M,T,182Nouan le,railway station
183,47:30.666N,000:07.233E,80M,T,183Noyant,center of the city
184,47:31.467N,001:10.882E,137M,TL,184Onzain UL,private ULM airfield
185,47:13.367N,001:17.383E,161M,TL,185Orbigny,private airfield 06/24
186,47:17.749N,002:06.033E,179M,TL,186Orcay ULM,private ULM airfield
187,47:53.850N,002:09.850E,121M,TAL,187Orleans S,LFOZ runway 05/23
188,46:28.066N,004:08.100E,305M,TAL,188Paray le,LFGN runway 13/31
189,46:38.899N,000:14.433W,100M,T,189Parthenay,railway station
190,47:52.500N,003:08.133E,182M,TL,190Perreux U,ULM airfield - runway 08-26
191,48:09.433N,002:11.550E,117M,TAL,191Pithivier,LFFP runway 07/25
192,48:17.433N,003:15.050E,72M,TAL,192Pont sur,LFGO runway 14/32
193,47:23.133N,001:13.132E,99M,TL,193Pontlevoy,ULM airfield
194,47:00.367N,000:36.033E,44M,T,194Port de P,bridge over Creuse river
195,47:10.520N,003:20.250E,230M,T,195Premery,center of the city
196,46:50.982N,000:55.733E,85M,T,196Preuilly,railway station
197,46:31.175N,001:18.723E,167M,TL,197Prissac U,private field ULM - 06/26 230x20m
198,45:46.300N,002:57.817E,1464M,T,198Puy de Do,summit
199,47:07.963N,002:09.495E,125M,T,199Quincy,castel
200,47:13.633N,000:54.900E,0M,T,200Reignac,center of the city
201,47:05.067N,002:02.850E,0M,T,201Reuilly,railway station
202,47:00.733N,000:19.450E,55M,T,202Richelieu,main square center of the city
203,47:19.250N,001:41.333E,88M,TAL,203Romoranti,LFYR runway 05R/23L
204,47:01.550N,003:32.050E,255M,T,204Rouy,center of the city
205,46:01.550N,000:10.750E,108M,T,205Ruffec en,bridge N10 over railway
206,46:37.582N,001:10.366E,81M,T,206Ruffec en,bridge over the Creuse river
207,47:50.500N,000:20.517W,50M,T,207Sable sur,railway station
208,47:25.417N,002:02.917E,110M,T,208Salbris,center of the city
209,47:19.750N,002:50.000E,180M,T,209Sancerre,road intersection West of the city
210,46:49.816N,002:55.167E,205M,T,210Sancoins,church - center of the city
211,47:50.733N,002:01.983E,98M,T,211Sandillon,center of the town
212,48:09.499N,001:51.183E,125M,TL,212Santilly,private ULM airfield - 18/36 750x40m
213,46:35.917N,002:29.733E,215M,T,213Saulzais,center of the city
214,47:15.400N,000:06.816W,82M,TAL,214Saumur ae,LFOD runway 10/28
215,47:24.000N,001:54.999E,96M,TL,215Selles St,private airfield
216,47:16.882N,001:33.300E,88M,T,216Selles su,factory
217,48:11.883N,003:16.966E,95M,T,217Sens,cathedral - center of the city
218,47:17.733N,001:21.783E,70M,T,218St Aignan,grain silos
219,46:43.600N,002:29.449E,155M,T,219St Amand,bridge over Cher river
220,46:50.349N,002:12.450E,160M,T,220St Baudel,report finish 29 - village
221,46:27.200N,001:24.225E,238M,TL,221St Benoit,private runway
222,47:47.533N,002:20.166E,125M,TL,222St Benoit,ULM airfield
223,47:55.167N,000:45.933E,155M,T,223St Calais,road intersection East of the city
224,47:38.349N,003:04.317E,200M,T,224St Fargea,castel
225,47:58.882N,003:46.617E,109M,TAL,225St Floren,LFGP runway 07/25
226,47:59.786N,003:43.962E,100M,T,226St Floren,marina south-east of the town
227,46:59.933N,002:05.583E,133M,T,227St George,Report finish 18 - center of the city
228,47:03.606N,001:08.566E,134M,TL,228St Hippol,ULM airfield
229,45:54.200N,000:55.200E,275M,TAL,229St Junien,LFBJ runway 07/25
230,46:24.767N,000:12.049W,150M,T,230St Maixen,main square center of the city
231,46:48.117N,003:07.200E,220M,T,231St Pierre,road intersection North of the city
232,45:57.583N,002:44.917E,680M,TL,232St Priest,private airfield ULM - landing runway 01 350x20m
233,47:56.316N,003:14.641E,127M,T,233St Romain,motorway junction
234,46:33.883N,000:51.916E,105M,T,234St Savin,church
235,47:00.432N,002:01.366E,145M,T,235Ste Lizai,Report finish18 - center of the city
236,47:04.669N,002:10.833E,115M,T,236Ste Thore,roundabout way D23 D27 intersection
237,47:46.200N,002:22.416E,110M,T,237Sully sur,bridge over Loire river
238,46:48.616N,002:18.366E,162M,T,238Terray,report finish 29 - lake and camping
239,46:57.717N,000:09.166W,104M,TAL,239Thouars a,LFCT runways 02/20 16/34
240,47:40.699N,004:04.950E,327M,T,240Tonnerre,TGV railway junction
241,47:51.366N,003:58.432E,203M,T,241Tonnerre,center of the city
242,47:44.049N,003:17.667E,207M,T,242Toucy,center of the city
243,46:44.217N,000:57.466E,85M,T,243Tournon S,railway station
244,47:33.049N,003:11.833E,280M,TL,244Treigny U,ULM airfield
245,47:45.750N,000:44.250E,60M,TL,245Troo ULM,private airfield ULM - 08/26
246,48:19.300N,004:01.000E,120M,TAL,246Troyes ae,LFQB runway 18/36 et 05/23
247,46:31.950N,003:07.098E,275M,TL,247Tuiliere,private airfield ULM - 02/20 500x20m
248,48:03.366N,000:28.967W,108M,T,248Vaiges,motorway junction North of the city
249,47:27.499N,002:39.033E,190M,T,249Vailly su,center of the city
250,47:16.900N,003:13.600E,269M,T,250Val de Ba,center of the city
251,47:09.483N,001:33.800E,145M,T,251Valencais,castel
252,46:30.450N,002:37.850E,300M,T,252Vallon en,motorway junction South
253,46:19.317N,003:21.849E,235M,T,253Varennes,bridge over Allier river
254,47:04.432N,001:48.633E,140M,T,254Vatan,center of the city
255,46:48.062N,001:21.207E,125M,T,255Vendoeuvr,roundabout way West of the village
256,47:27.977N,003:44.877E,300M,T,256Vezelay,basilica
257,46:10.299N,003:24.250E,250M,TAL,257Vichy aer,LFLV runway 01/19
258,47:11.682N,002:04.000E,131M,TAL,258Vierzon a,LFFV runway 04/22
259,47:14.599N,002:04.333E,170M,T,259Vierzon p,motorway junction North
260,47:08.100N,000:31.650W,140M,T,260Vihiers,motorway junction South
261,46:56.783N,003:29.500E,270M,TL,261Ville Lan,private airfield 17/35
262,47:17.766N,001:46.200E,100M,T,262Villefran,center of the city
263,47:15.133N,002:15.350E,140M,T,263Vouzeron,ULM airfield
264,48:16.500N,001:37.332E,150M,T,264Voves,railway station
265,46:54.132N,001:58.999E,145M,T,265Vuitton,report finish 11 - factory

