1,56:19.867N,022:42.017E,78M,T,Agluona,
2,54:25.367N,023:01.117E,224M,T,Aistiskiai,Turn Point
3,56:14.583N,022:44.117E,70M,TAL,Akmene,Airfeld
4,55:21.067N,025:17.717E,138M,T,Alanta,Turn Point
5,56:17.300N,021:41.517E,60M,T,Aleksandrija,
6,55:01.300N,025:06.483E,135M,T,Alionys,Turn Point
7,55:58.383N,024:59.917E,80M,T,Alizava,Turn Point
8,56:15.950N,022:50.750E,77M,T,Alkiskiai,Turn Point
9,54:24.867N,024:03.500E,87M,TAL,Alytus,Airfeld
10,55:54.317N,024:48.117E,70M,T,Antasava,Turn Point
11,55:31.450N,025:06.050E,70M,T,Anyksciai,Turn Point
12,56:14.633N,021:39.667E,46M,T,Apuole,Turn Point
13,55:15.933N,023:27.867E,81M,T,Ariogala,Turn Point
14,56:01.683N,022:03.450E,135M,T,Asledziai,Turn Point
15,54:34.800N,024:31.567E,150M,T,Aukstadvaris,Turn Point
16,56:21.883N,022:29.467E,82M,T,Auksudys,Turn Point
17,54:42.317N,023:31.483E,60M,T,Azuolu Buda,Turn Point
18,54:39.067N,023:59.917E,97M,T,Bagrenas,Turn Point
19,54:31.033N,023:53.350E,61M,T,Balbieriskis,Turn Point
20,54:30.100N,023:01.500E,107M,T,Bartninkai,Turn Point
21,55:44.267N,023:59.567E,68M,T,Beinorava,
22,54:40.883N,024:29.183E,185M,T,Beizionys,Turn Point
23,55:06.683N,025:12.750E,137M,T,Bekupe,Turn Point
24,55:21.683N,023:22.100E,96M,T,Betygala,Turn Point
25,55:24.300N,021:59.550E,67M,T,Bikavenai,Turn Point
26,54:36.167N,024:02.083E,50M,T,Birstonas,Turn Point
27,56:10.567N,024:45.667E,57M,TAL,Birzai,Airfeld
28,56:10.350N,024:45.933E,55M,T,Birzu Fin.,Turn Point
29,54:19.900N,024:29.750E,130M,T,Bobriskes,Turn Point
30,55:13.567N,024:22.233E,87M,T,Bukonys,Turn Point
31,56:01.750N,022:11.683E,150M,T,Buozenai,Turn Point
32,54:30.150N,024:14.883E,120M,T,Butrimonys,Turn Point
33,55:09.500N,023:31.267E,70M,T,Cekiske,Turn Point
34,54:11.150N,023:51.917E,130M,T,Cibuliai,Turn Point
35,55:08.350N,023:43.400E,50M,T,Cinkiskis,Turn Point
36,54:15.150N,024:57.517E,154M,T,Dainava,Turn Point
37,54:21.583N,024:20.650E,140M,T,Daugai,Turn Point
38,55:35.333N,025:50.067E,185M,T,Daugailiai,Turn Point
39,55:58.683N,024:30.983E,52M,T,Daujenai,Turn Point
40,55:45.950N,024:13.633E,43M,T,Daukniunai,Turn Point
41,55:14.183N,026:11.133E,162M,T,Didziasalis,Turn Point
42,56:03.883N,022:31.100E,108M,T,Dirmeikiai,Turn Point
43,54:00.950N,023:56.633E,97M,TAL,Druskininkai,Airfeld
44,55:03.483N,025:27.200E,160M,T,Dubingiai,Turn Point
45,55:58.683N,022:27.600E,116M,T,Duseikiai,Turn Point
46,55:44.617N,025:50.150E,100M,T,Dusetos,Turn Point
47,54:26.117N,024:30.100E,135M,T,Dusmenys,Turn Point
48,54:12.767N,023:16.700E,154M,T,Dziedziule,Turn Point
49,56:00.583N,022:22.400E,124M,T,Eigirdziai,Turn Point
50,54:46.167N,024:38.850E,100M,T,Elektrenai,Turn Point
51,55:41.367N,021:43.317E,106M,T,Endrejavas,Turn Point
52,55:15.600N,022:42.333E,35M,T,Erzvilkas,Turn Point
53,54:52.917N,023:36.250E,70M,T,Ezerelis,Turn Point
54,54:39.017N,024:03.200E,60M,TAL,Finish Line,Finish Point
55,54:39.000N,024:03.783E,60M,TAL,Finish Line,Finish Point
56,55:53.100N,024:00.217E,60M,T,Gacioniai,Turn Point
57,55:51.833N,022:37.167E,117M,T,Gaulenai,Turn Point
58,56:04.300N,022:07.383E,124M,T,Gedrimai,Turn Point
59,55:50.617N,024:41.967E,70M,T,Geleziai,Turn Point
60,54:28.667N,023:28.433E,100M,T,Geleziniai,Turn Point
61,55:04.850N,022:58.650E,40M,T,Gelgaudiskis,Turn Point
62,56:22.517N,024:38.850E,38M,T,Germaniskis,Turn Point
63,56:18.600N,021:46.717E,59M,T,Gesalai,Turn Point
64,55:55.100N,022:18.833E,148M,T,Getaute,Turn Point
65,55:09.717N,022:47.817E,43M,T,Girdziai,Turn Point
66,55:13.583N,023:12.100E,100M,T,Girkalnis,Turn Point
67,54:59.033N,025:13.850E,133M,T,Glitiskes,Turn Point
68,54:27.983N,022:55.317E,170M,T,Graziskiai,Turn Point
69,54:50.783N,023:10.033E,53M,T,Griskabudis,Turn Point
70,54:01.950N,024:04.517E,109M,T,Grutas,Turn Point
71,53:59.967N,024:21.683E,118M,T,Grybaulia,Turn Point
72,54:31.617N,023:41.100E,101M,T,Gudeliai,Turn Point
73,55:31.733N,023:45.000E,90M,T,Gudziunai,Turn Point
74,54:34.417N,023:39.083E,102M,T,Igliauka,Turn Point
75,54:33.767N,023:31.933E,110M,T,Igliskeliai,Turn Point
76,55:20.400N,026:09.467E,160M,T,Ignalina,Turn Point
77,54:15.467N,024:09.833E,124M,T,Ilgininkai,Turn Point
78,54:44.200N,023:55.433E,70M,T,Islauzas,Turn Point
79,55:49.667N,024:21.517E,49M,TAL,Istra,Airfield
80,54:49.400N,025:16.800E,148M,T,Jadvygiskes,Turn Point
81,56:01.367N,024:10.217E,47M,T,Joniskėlis,Turn Point
82,56:14.050N,023:36.417E,50M,T,Joniskis,Turn Point
83,55:13.600N,023:20.500E,85M,T,Juodaiciai,Turn Point
84,55:03.200N,022:43.450E,18M,TAL,Jurbarkas,Airfeld
85,54:43.900N,025:24.733E,158M,T,Kairenai,Turn Point
86,54:11.517N,024:50.367E,165M,T,Kalesninkai,Turn Point
87,55:15.217N,025:59.467E,143M,T,Kaltanenai,Turn Point
88,55:33.650N,022:27.800E,131M,T,Kaltinenai,Turn Point
89,54:25.000N,023:13.600E,110M,T,Kalvarija,Turn Point
90,54:05.650N,024:42.083E,157M,T,Kaniava,Turn Point
91,55:53.683N,022:03.767E,135M,T,Kantauciai,Turn Point
92,54:00.233N,023:39.350E,111M,T,Kapciamiesti,Turn Point
93,56:09.550N,022:31.433E,79M,T,Kapenai,Turn Point
94,54:34.517N,024:50.917E,149M,T,Karaziskes,Turn Point
95,55:55.183N,021:34.100E,74M,TAL,Kartena,Airfeld
96,54:05.500N,024:35.617E,116M,T,Kasetos,Turn Point
97,56:13.950N,021:42.750E,69M,T,Kaukolikai,Turn Point
98,55:26.000N,024:55.583E,76M,T,Kavarskas,Turn Point
99,54:44.917N,023:29.500E,63M,T,Kazlu Ruda,Turn Point
100,55:18.200N,023:57.583E,48M,T,Kedainiai,Turn Point
101,55:38.017N,022:55.933E,123M,T,Kelme,Turn Point
102,55:39.350N,022:34.333E,161M,T,Kerklenai,Turn Point
103,54:53.200N,024:51.117E,112M,T,Kernave,Turn Point
104,55:57.050N,023:56.583E,58M,T,Klovainiai,
105,55:24.667N,023:43.767E,88M,T,Krakes,Turn Point
106,55:35.867N,022:41.833E,136M,T,Kraziai,Turn Point
107,55:32.500N,024:06.000E,37M,T,Krekenava,Turn Point
108,55:54.833N,024:27.033E,47M,T,Krikliniai,
109,54:26.117N,023:45.733E,80M,T,Krokialaukis,Turn Point
110,54:22.733N,023:31.983E,112M,T,Krosna,Turn Point
111,54:45.383N,024:14.333E,120M,T,Kruonis,Start Point
112,55:27.983N,022:40.933E,140M,T,Kryzkalnis,Turn Point
113,54:07.633N,023:31.183E,134M,T,Kuciunai,Turn Point
114,55:48.133N,021:39.633E,95M,T,Kuliai,Turn Point
115,55:50.517N,024:58.550E,90M,T,Kupiskis,Turn Point
116,56:02.450N,024:57.883E,80M,T,Kupreliskis,Turn Point
117,53:12.500N,022:29.617E,101M,T,Kurpiki,Turn Point
118,55:58.583N,022:55.800E,99M,T,Kursenai,Turn Point
119,55:33.033N,021:59.417E,102M,T,Kvedarna,Turn Point
120,55:24.233N,025:34.450E,153M,T,Kvykliai,Turn Point
121,55:16.050N,025:46.417E,153M,T,Labanoras,Turn Point
122,55:40.700N,022:02.850E,99M,T,Labardziai,Turn Point
123,55:53.417N,022:15.617E,174M,T,Lauko Soda,Turn Point
124,55:36.833N,022:14.567E,159M,T,Laukuva,Turn Point
125,54:14.067N,023:30.967E,120M,T,Lazdijai,Turn Point
126,55:28.450N,025:23.733E,158M,T,Leliunai,Turn Point
127,55:25.667N,024:35.367E,80M,T,Lenas,Turn Point
128,54:05.467N,023:51.567E,121M,T,Liepalingis,Turn Point
129,55:57.717N,022:06.750E,154M,T,Lieplauke,Turn Point
130,56:05.083N,023:58.483E,70M,T,Linkuva,Turn Point
131,54:04.833N,024:03.417E,110M,T,Liskiava,Turn Point
132,54:56.983N,023:10.100E,60M,T,Luksiai,Turn Point
133,55:53.050N,022:31.967E,164M,T,Luoke,Turn Point
134,54:26.167N,024:58.783E,130M,T,Madziunai,Turn Point
135,54:52.283N,025:03.933E,147M,T,Maisiagala,Turn Point
136,54:03.000N,024:24.200E,124M,T,Marcinkonys,Turn Point
137,54:33.317N,023:20.683E,69M,T,Marijampole,Turn Point
138,54:18.067N,023:44.217E,110M,T,Mateliai,Turn Point
139,54:16.233N,024:40.917E,139M,T,Matuizos g/p,Turn Point
140,54:46.933N,023:46.467E,92M,T,Mauruciai,Turn Point
141,56:18.833N,022:20.117E,69M,T,Mazeikiai,Turn Point
142,55:48.800N,022:04.733E,122M,T,Medingenai,Turn Point
143,55:50.467N,023:59.517E,64M,T,Mediniskiai,Turn Point
144,54:09.683N,024:11.017E,110M,T,Merkine,Turn Point
145,54:16.817N,024:14.533E,140M,T,Meskuciai,Turn Point
146,55:40.600N,024:32.267E,64M,T,Mieziskiai,Turn Point
147,55:15.533N,022:32.500E,24M,T,Milgaudziai,Turn Point
148,54:56.867N,025:28.850E,159M,T,Minkeliai,Turn Point
149,54:19.900N,023:53.700E,130M,T,Miroslavas,Turn Point
150,56:07.750N,022:21.683E,118M,T,Mitkaiciai,Turn Point
151,55:13.233N,025:24.567E,170M,T,Moletai,Turn Point
152,56:18.933N,022:55.100E,77M,T,NauAkmene,Turn Point
153,55:41.250N,024:09.050E,46M,T,Naujamiestis,Turn Point
154,54:14.783N,024:19.583E,125M,T,Nedinge,Turn Point
155,54:50.900N,025:28.050E,113M,T,Nemencine,Turn Point
156,54:18.150N,024:00.900E,81M,T,Nemunaitis,Turn Point
157,56:05.033N,022:24.350E,120M,T,Nerimdaiciai,Turn Point
158,56:06.233N,022:17.650E,121M,T,Nevarenai,Turn Point
159,55:58.400N,024:06.583E,49M,T,Norgelai,Turn Point
160,54:29.033N,024:35.483E,144M,T,Onuskis,Turn Point
161,55:10.000N,024:46.017E,127M,T,Pabaiskas,Turn Point
162,55:21.750N,024:23.817E,73M,T,Pagiriai,Turn Point
163,55:22.133N,022:13.867E,43M,T,Pagramantis,Turn Point
164,54:31.717N,022:49.567E,159M,T,Pajevonys,Turn Point
165,55:46.267N,023:50.800E,83M,T,Pakalniskiai,Turn Point
166,55:58.817N,023:50.617E,60M,T,Pakruojis,Turn Point
167,54:43.417N,024:03.217E,100M,T,Pakuonis,Start Point
168,54:28.567N,024:59.533E,144M,TAL,Paluknys,Airfeld
169,54:28.417N,024:59.050E,137M,T,Paluknys Fin,Turn Point
170,56:01.300N,025:13.550E,90M,T,Pandelys,Turn Point
171,54:37.833N,025:10.600E,150M,T,Paneriai,Turn Point
172,55:42.500N,024:20.700E,56M,TAL,Panevezys,Airfeld
173,55:42.250N,024:20.500E,50M,T,Panevezys Fi,Turn Point
174,56:08.917N,022:47.833E,84M,T,Papile,Turn Point
175,56:07.000N,025:00.367E,70M,T,Papilys,Turn Point
176,54:31.467N,025:15.950E,143M,T,Parudaminys,Turn Point
177,54:32.700N,023:04.400E,100M,T,Paseimeniai,Turn Point
178,56:15.083N,021:56.617E,110M,T,Pasile,Turn Point
179,56:03.700N,024:23.883E,30M,T,Pasvalys,Turn Point
180,55:46.133N,022:29.750E,164M,T,Pavandene,Turn Point
181,54:12.867N,024:25.117E,110M,T,Perloja,Turn Point
182,55:16.000N,023:38.583E,80M,T,Pernava,Turn Point
183,56:02.000N,022:22.400E,122M,T,Pieliai,Turn Point
184,54:43.250N,023:13.267E,50M,T,Pilviskiai,Turn Point
185,54:27.667N,024:22.350E,157M,T,Pivasiunai,Turn Point
186,56:02.117N,021:50.550E,144M,T,Plateliai,Turn Point
187,56:08.383N,022:10.667E,119M,T,Plinkses,Turn Point
188,55:04.800N,023:10.400E,52M,T,Ploksciai,Turn Point
189,55:54.817N,021:50.350E,110M,TAL,Plunge,Turn Point
190,54:39.183N,024:03.467E,60M,TAL,Pociunai,Airfeld
191,55:34.367N,023:52.133E,81M,T,Pociuneliai,Turn Point
192,54:38.117N,023:57.100E,52M,T,Prienai,Start Point
193,55:56.167N,024:20.467E,40M,T,Pumpenai,Start Point
194,54:30.633N,024:06.067E,97M,T,Punia,Turn Point
195,56:18.850N,022:32.150E,79M,T,Purvenai,Turn Point
196,55:55.983N,024:14.350E,42M,T,Pusalotas,Turn Point
197,54:06.850N,024:18.133E,86M,T,Puvociai,Turn Point
198,54:17.683N,023:15.450E,157M,T,Radiske,Turn Point
199,54:54.333N,025:19.633E,160M,T,Radziuliai,Turn Point
200,55:33.817N,024:37.650E,79M,T,Raguva,Turn Point
201,55:57.717N,022:18.217E,131M,T,Rainiai,Turn Point
202,55:30.650N,024:18.267E,68M,T,Ramygala,Turn Point
203,55:22.783N,023:07.283E,100M,T,Raseiniai,Turn Point
204,55:05.733N,023:07.783E,45M,T,Raudone,Turn Point
205,56:13.700N,022:03.400E,113M,T,Renavas,Turn Point
206,55:43.567N,021:55.933E,110M,T,Rietavas,Turn Point
207,55:36.600N,024:13.000E,48M,TAL,Rojunai,Airfeld
208,55:56.883N,025:35.950E,139M,T,Rokiskis,Turn Point
209,55:44.150N,023:53.283E,78M,TAL,Rokoniai,
210,55:53.600N,023:52.850E,69M,T,Rozalimas,
211,54:17.367N,023:27.100E,157M,T,Rudamina,Turn Point
212,54:31.267N,024:50.033E,154M,T,Rudiskes,Turn Point
213,54:26.233N,025:09.100E,134M,T,Rudninkai,Turn Point
214,54:12.817N,024:01.183E,130M,T,Ryliskiai,Turn Point
215,55:57.117N,022:13.550E,129M,T,Ryskenai,Turn Point
216,54:57.317N,023:02.717E,50M,T,Sakiai,Turn Point
217,55:34.817N,026:08.050E,160M,T,Salakas,Turn Point
218,56:03.533N,021:34.150E,45M,T,Salantai,Turn Point
219,54:19.883N,023:07.200E,184M,T,Salaperaugis,Turn Point
220,56:13.833N,024:24.533E,20M,T,Salociai,Turn Point
221,55:48.717N,025:22.100E,100M,T,Salos,Turn Point
222,54:38.950N,023:27.883E,70M,T,Sasnava,Turn Point
223,55:48.867N,022:52.700E,99M,T,Saukenai,Turn Point
224,56:09.817N,022:05.233E,110M,T,Seda,Turn Point
225,55:44.683N,023:48.217E,90M,TAL,Seduva,Airfeld
226,54:13.917N,023:48.833E,150M,T,Seirijai,Turn Point
227,54:39.867N,024:39.500E,112M,T,Semeliskes,Turn Point
228,55:04.817N,023:24.917E,30M,T,Seredzius,Turn Point
229,56:13.800N,022:15.367E,82M,TAL,Serksnenai,Airfeld
230,54:21.600N,023:26.583E,116M,T,Sestokai,Turn Point
231,55:41.800N,023:55.700E,75M,T,Sidabravas,Turn Point
232,55:29.617N,022:10.817E,100M,T,Silale,Turn Point
233,55:13.983N,022:59.750E,65M,T,Simkaiciai,Turn Point
234,56:04.517N,024:17.517E,40M,T,Simoniai,Turn Point
235,54:52.817N,022:59.900E,45M,T,Sintautai,Turn Point
236,55:53.667N,025:12.083E,90M,T,Skapiskis,Turn Point
237,55:24.433N,022:35.150E,100M,T,Skaudvile,Turn Point
238,55:48.000N,024:00.350E,70M,T,Smilgiai,Turn Point
239,53:24.000N,023:30.750E,155M,T,Sokolka,Turn Point
240,54:35.483N,024:19.400E,98M,T,Stakliskes,Turn Point
241,55:49.367N,021:53.083E,107M,T,Stalgenai,Turn Point
242,54:39.667N,023:52.067E,87M,T,Start 1,Start Point
243,54:40.767N,024:11.733E,100M,T,Start 10,Start Point
244,54:34.133N,023:58.000E,60M,T,Start 2,Start Point
245,54:35.967N,024:10.450E,110M,T,Start 3,Start Point
246,54:44.067N,024:06.817E,45M,T,Start 4,Start Point
247,54:43.383N,023:57.150E,83M,T,Start 5,Start Point
248,54:42.950N,023:53.833E,79M,T,Start 6,Start Point
249,54:36.833N,023:53.400E,120M,T,Start 7,Start Point
250,54:33.567N,024:04.500E,71M,T,Start 8,Start Point
251,54:34.633N,024:06.833E,65M,T,Start 9,Start Point
252,55:25.367N,023:27.017E,113M,T,Stepenkaimis,Turn Point
253,54:35.233N,024:42.383E,145M,T,Streva,Turn Point
254,55:45.950N,024:44.650E,71M,T,Subacius G/S,Turn Point
255,54:46.750N,025:05.133E,180M,T,Suderve,Turn Point
256,54:38.500N,023:19.583E,66M,T,Sunskai,Turn Point
257,55:26.967N,024:02.100E,44M,T,Surviliskis,Turn Point
258,56:09.433N,025:16.633E,83M,T,Suvainiskis,Turn Point
259,55:40.867N,025:21.917E,110M,T,Svedasai,Turn Point
260,55:30.600N,021:38.000E,41M,T,Sveksna,Turn Point
261,55:09.650N,026:00.183E,164M,T,Svencionelia,Turn Point
262,54:14.467N,023:38.650E,160M,T,Sventezeris,Turn Point
263,55:23.400N,024:45.683E,72M,T,Taujenai,Turn Point
264,55:15.900N,022:15.883E,30M,T,Taurage,Turn Point
265,55:26.617N,025:49.100E,183M,T,Tauragnai,Turn Point
266,55:59.283N,022:17.617E,127M,TAL,Telsiai,Turn Point
267,54:18.433N,024:58.150E,149M,T,Tetenai,Turn Point
268,54:24.733N,024:48.517E,133M,T,Tiltai,Turn Point
269,56:15.833N,022:18.283E,73M,T,Tirksliai,Turn Point
270,54:39.133N,024:56.000E,147M,T,Trakai,Turn Point
271,55:35.200N,024:52.217E,90M,T,Troskunai,Turn Point
272,56:03.417N,022:34.583E,100M,T,Tryskiai,Turn Point
273,55:43.700N,022:08.950E,115M,T,Tverai,Turn Point
274,55:35.800N,023:11.883E,135M,T,Tytuvenai,Turn Point
275,55:59.133N,022:29.933E,110M,T,Ubiske,Turn Point
276,55:15.300N,024:48.983E,58M,T,Ukmerge,Turn Point
277,55:26.900N,022:26.633E,130M,T,Upyna,Turn Point
278,55:39.100N,024:13.817E,45M,T,Upyte,Turn Point
279,56:20.400N,022:23.867E,70M,T,Urvikiai,Turn Point
280,55:29.367N,025:42.983E,190M,TAL,Utena,Turn Point
281,56:14.150N,022:24.283E,74M,T,Uzliekne,Turn Point
282,55:46.833N,022:39.150E,122M,T,Uzventis,Turn Point
283,56:11.817N,021:47.433E,90M,T,Vabaliai,Turn Point
284,55:58.750N,024:44.750E,60M,T,Vabalninkas,Turn Point
285,55:29.867N,024:27.850E,73M,T,Vadokliai,
286,55:41.733N,022:45.150E,143M,T,Vaiguva,Turn Point
287,55:59.000N,022:35.117E,120M,T,Vainociai,Turn Point
288,54:20.933N,024:43.083E,140M,T,Valkininkai,Turn Point
289,54:12.467N,024:33.867E,125M,T,Varena,Turn Point
290,55:44.483N,022:22.150E,160M,T,Varniai,Turn Point
291,56:10.133N,024:12.567E,45M,T,Vaskai,Turn Point
292,54:06.067N,023:41.633E,116M,T,Veisejai,Turn Point
293,55:53.667N,022:20.517E,174M,T,Vembutai,Turn Point
294,56:11.417N,022:41.267E,73M,T,Venta,Turn Point
295,55:18.450N,025:27.900E,149M,T,Verbiskes,Turn Point
296,55:13.033N,025:16.617E,150M,T,Videniskiai,Turn Point
297,55:24.250N,022:53.933E,94M,T,Vidukle,Turn Point
298,56:14.250N,022:30.750E,63M,T,Vieksniai,Turn Point
299,55:41.333N,024:59.417E,110M,T,Viesintos,Turn Point
300,55:55.900N,022:19.767E,143M,T,Viesvienai,Turn Point
301,54:46.333N,024:48.483E,123M,T,Vievis,Turn Point
302,54:01.817N,023:46.767E,120M,T,Viktorinas,Turn Point
303,54:39.067N,023:01.967E,50M,T,Vilkaviskis,Turn Point
304,55:02.383N,023:35.000E,90M,T,Vilkija,Turn Point
305,54:37.567N,022:49.300E,60M,T,Virbalis,Turn Point
306,56:20.100N,021:51.167E,114M,T,Vizanciai,Turn Point
307,55:00.800N,022:51.900E,38M,T,Voveriai,Turn Point
308,55:35.150N,025:29.717E,100M,T,Vyzuonos,Turn Point
309,56:16.750N,021:51.400E,100M,T,Ylakiai,Turn Point
310,55:34.800N,022:04.167E,140M,T,Zadeikiai,Turn Point
311,55:29.600N,023:19.867E,120M,T,Zaiginys,Turn Point
312,55:50.367N,022:12.233E,169M,T,Zarenai,Turn Point
313,55:18.400N,024:58.567E,118M,T,Zemaitkiemis,Turn Point
314,56:15.683N,022:09.400E,95M,T,Zemale,Turn Point
315,56:06.333N,022:01.033E,115M,T,ZemKalvarija,Turn Point
316,54:28.717N,024:50.433E,147M,T,Zeronys,Turn Point
317,54:06.650N,024:29.933E,110M,T,Zervynos,Turn Point
318,56:19.400N,022:00.733E,119M,T,Zidikai,Turn Point
319,54:47.650N,023:01.933E,46M,T,Zvirgzdaicia,Turn Point

