1,47:08.651N,009:00.505E,878M,T,316Hirzli,
2,46:57.929N,006:45.127E,1256M,T,315Brot,
3,47:07.942N,007:03.564E,1577M,T,314Chasseral,
4,47:29.790N,007:53.563E,643M,T,313Gogel,
5,47:30.402N,009:13.812E,566M,T,312Hohentann,
6,47:22.288N,009:11.862E,802M,T,311Degershei,
7,47:20.627N,009:06.257E,881M,T,310Haehnen,
8,46:58.246N,009:41.502E,737M,T,309Schiers,
9,47:11.683N,008:30.593E,432M,T,308Baar,
10,47:25.513N,008:06.504E,753M,T,307Gisliflue,
11,46:54.666N,008:10.196E,1714M,T,307Jaenzi,
12,47:12.827N,007:46.952E,479M,T,306Langentha,
13,47:18.191N,007:52.823E,410M,T,305Rothrist,
14,47:17.736N,008:05.204E,601M,T,304Chnubbel,
15,47:18.878N,008:15.328E,585M,T,303Sarmensto,
16,47:12.383N,008:11.451E,644M,T,302Beromuens,
17,47:23.407N,008:10.588E,396M,T,301Lenzburg,
18,47:13.131N,008:19.562E,820M,T,300Horben,
19,47:06.250N,009:44.267E,1069M,T,036Brand,
20,47:30.000N,009:45.400E,521M,T,038Bregenz,
21,47:00.000N,011:30.000E,1648M,T,039Brennerpa,
22,47:14.400N,009:36.300E,455M,T,055Feldkirch,
23,47:20.800N,010:49.800E,1055M,T,056Fernstein,
24,46:57.250N,010:44.267E,1800M,T,066Gepatschs,
25,47:14.233N,012:05.033E,1507M,T,068Gerlospas,
26,47:29.800N,013:57.133E,664M,T,073Grimming,
27,47:18.200N,012:50.267E,1500M,T,076Hahneckko,SENDER
28,47:01.217N,010:17.767E,1360M,T,084Ischgl,
29,47:23.383N,011:46.000E,625M,T,087Jenbach,
30,47:27.000N,012:24.033E,836M,T,089Kitzbühe,
31,47:08.083N,010:33.083E,992M,T,097Landeck,
32,47:12.383N,010:08.400E,1517M,T,099Lech,
33,47:09.933N,011:51.967E,679M,T,106Mayerhofe,
34,47:17.017N,012:29.000E,840M,T,111Mittersil,
35,46:53.467N,010:30.150E,1360M,T,116Nauders,
36,47:06.150N,011:16.950E,1140M,T,118Neustift,
37,47:12.150N,010:53.850E,810M,T,121Oetz,
38,47:26.667N,011:42.167E,950M,T,125Pertisau,
39,47:23.000N,013:28.000E,830M,T,130Radstadt,
40,47:04.767N,008:33.783E,1580M,T,136Rossberg,
41,47:23.633N,013:40.683E,737M,T,147Schladmin,
42,47:19.733N,011:11.417E,1200M,T,152Seefeld,
43,47:18.400N,011:22.817E,1900M,T,153Seegrube,
44,47:04.267N,010:37.067E,1692M,T,154Serfaus,
45,46:57.000N,011:01.000E,1400M,T,159Soelden,
46,47:09.567N,010:04.683E,1924M,T,163Spullerse,
47,47:20.933N,013:12.317E,610M,T,168St.Johann,
48,46:53.967N,011:25.917E,948M,T,172Sterzing,
49,47:08.550N,010:09.450E,1407M,T,173Stuben am,
50,47:17.367N,012:57.517E,840M,T,179Taxenbach,
51,47:10.950N,008:54.100E,425M,T,001Siebnen,
52,47:07.900N,009:05.700E,423M,T,002Weesen,
53,47:15.550N,008:51.233E,480M,T,003Rueti,
54,47:22.117N,009:04.067E,6200M,T,004Buetschwi,
55,47:05.167N,009:01.183E,992M,T,005Obersee,
56,47:14.483N,009:00.983E,700M,T,006Bergsion,
57,47:08.867N,009:07.250E,1123M,T,007Durschleg,
58,47:13.283N,009:03.100E,720M,T,008Rieden,
59,47:04.350N,009:05.517E,1390M,T,009Fronalp,
60,47:08.133N,009:03.417E,425M,T,010Ziegelbru,
61,47:13.800N,008:38.000E,580M,T,011Waedenswi,
62,47:02.333N,009:09.433E,1820M,T,012MurgseeHu,
63,47:11.000N,008:58.633E,418M,T,013Reichenbu,
64,47:10.183N,009:02.417E,416M,T,014Schaenis3,
65,47:10.167N,009:01.233E,416M,T,015ZLWest,
66,46:29.400N,007:33.433E,1353M,T,016Adelboden,
67,47:16.517N,008:26.717E,494M,T,017Affoltern,
68,46:31.433N,008:36.367E,1141M,T,018Airolo,
69,47:16.650N,008:31.367E,791M,T,019Albispass,
70,46:37.733N,008:35.050E,1430M,T,020Andermatt,
71,47:19.550N,009:25.300E,807M,T,021Appenzell,
72,46:47.000N,009:41.267E,1739M,T,022Arosa,
73,47:03.767N,008:31.400E,450M,T,023Arth,
74,47:18.983N,007:41.850E,492M,T,025Balsthal,
75,47:25.800N,007:58.300E,770M,T,026Barmelwei,
76,47:21.250N,007:50.167E,700M,T,028Belchentu,
77,46:37.733N,009:44.717E,1367M,T,029Berguen,
78,46:24.667N,010:01.333E,2307M,T,030Berninapa,
79,47:08.000N,007:14.933E,437M,T,031Biel,
80,46:55.300N,010:05.700E,2036M,T,032Bielerhoe,
81,46:21.817N,008:11.017E,1401M,T,033Binn,
82,46:28.167N,009:39.117E,1769M,T,034Bivio,
83,46:56.433N,008:59.983E,1256M,T,037Braunwald,
84,46:46.250N,009:04.183E,1287M,T,040Brigels,
85,47:25.400N,008:12.817E,543M,T,042Brunegg,
86,47:00.017N,008:36.600E,438M,T,043Brunnen,
87,47:03.367N,007:37.783E,588M,T,044Burgdorf,
88,45:55.283N,006:52.350E,1100M,T,045Chamonix,
89,46:03.483N,007:00.167E,1526M,T,046Col Forcl,
90,47:14.517N,007:20.583E,66M,T,048Court,
91,46:50.017N,009:13.550E,2216M,T,049Crap Sogn,
92,47:12.883N,007:59.633E,470M,T,050Dagmersel,
93,46:42.683N,008:51.067E,1142M,T,051Disentis,
94,46:04.900N,007:24.250E,2364M,T,052Dixence,
95,46:55.350N,009:10.667E,977M,T,053Elm,
96,46:49.317N,008:24.033E,1000M,T,054Engelberg,
97,46:54.417N,006:35.017E,742M,T,057Fleurier,
98,46:45.017N,009:56.850E,2383M,T,058Fluelapas,
99,46:48.100N,007:08.983E,638M,T,060Fribourg,
100,46:34.367N,008:24.917E,2429M,T,061Furka,
101,46:29.450N,008:14.633E,1980M,T,062Galmihorn,
102,47:10.367N,007:33.967E,449M,T,067Gerlafing,
103,47:21.817N,007:58.383E,377M,T,069Goesgen,
104,46:22.133N,007:45.250E,1312M,T,070Goppenste,
105,45:59.217N,007:47.617E,3091M,T,071Gornergra,
106,47:25.000N,009:15.483E,651M,T,072Gossau,
107,46:37.367N,008:01.550E,1034M,T,074Grindelwa,
108,46:35.033N,007:04.150E,835M,T,075Gruyeres,
109,46:27.017N,007:29.967E,1557M,T,077Hahnenmoo,
110,47:26.850N,009:32.267E,794M,T,078Heiden,
111,47:22.983N,009:16.983E,770M,T,079Herisau,
112,47:06.983N,007:50.650E,638M,T,081Huttwil,
113,47:01.100N,008:44.133E,1400M,T,082Ibergereg,
114,46:42.300N,008:13.750E,625M,T,083Innertkir,
115,46:46.550N,009:50.150E,2590M,T,085Jakobshor,
116,46:35.550N,007:20.350E,1509M,T,086Jaunpass,
117,46:26.633N,009:35.017E,2126M,T,088Juf,
118,46:52.133N,008:51.300E,1948M,T,090Klausenpa,
119,46:34.983N,007:57.683E,2060M,T,091Kleine Sc,
120,47:08.000N,007:36.250E,474M,T,092Koppigen,
121,46:24.850N,008:06.250E,2226M,T,093Kuehboden,
122,46:51.883N,009:24.533E,1357M,T,094Kunkelspa,
123,46:25.217N,007:02.517E,1284M,T,095Lac de Ho,
124,46:56.367N,007:47.050E,670M,T,098Langnau,
125,46:44.350N,009:33.233E,1505M,T,101Lenzerhei,
126,46:22.883N,007:37.833E,1402M,T,102Leukerbad,
127,46:35.300N,008:48.050E,1920M,T,103Lukmanier,
128,46:47.017N,008:09.600E,760M,T,104Lungern,
129,46:54.417N,009:51.800E,1887M,T,105Madrisa,
130,46:49.833N,008:17.267E,933M,T,108Melchtal,
131,47:10.783N,008:35.367E,820M,T,109Menzingen,
132,47:16.817N,007:22.833E,529M,T,112Moutier,
133,46:58.483N,008:46.467E,624M,T,113Muotathal,
134,46:38.333N,008:45.650E,1900M,T,114Nalps,Stausee
135,47:00.517N,007:56.067E,1408M,T,115Napf,
136,46:38.367N,010:17.550E,2149M,T,122Ofenpass,
137,46:31.733N,008:56.517E,889M,T,123Olivone,
138,46:12.200N,007:10.033E,1332M,T,124Ovronnaz,
139,47:11.500N,007:14.900E,700M,T,126Pery,
140,46:29.433N,009:53.733E,1774M,T,127Pontresin,
141,46:59.767N,008:52.017E,1550M,T,128Pragelpas,
142,47:14.083N,008:50.167E,434M,T,131Rapperswi,
143,47:08.600N,008:39.917E,1077M,T,132Ratenpass,
144,46:22.650N,007:25.683E,2430M,T,133Rawilpass,
145,47:15.933N,009:02.800E,780M,T,134Rickenpas,
146,46:32.417N,008:41.583E,1919M,T,135Ritomsee,
147,47:06.400N,008:40.533E,940M,T,137Rothenthu,
148,46:06.200N,007:55.267E,1851M,T,138Saas Fee,
149,46:56.567N,010:21.550E,1830M,T,139Samnaun,
150,46:20.567N,007:17.433E,2251M,T,140Sanetschp,
151,47:03.083N,009:26.383E,490M,T,142Sargans,
152,47:07.733N,008:50.833E,1190M,T,143Sattelegg,
153,47:10.283N,009:02.433E,416M,TAL,144Schaenis,
154,46:49.833N,007:47.800E,1167M,T,145Schallenb,
155,47:15.800N,009:18.650E,1272M,T,149Schwaegal,
156,46:59.883N,009:04.733E,527M,T,150Schwanden,
157,46:40.200N,007:17.217E,1046M,T,151Schwarzse,
158,46:43.017N,007:43.100E,800M,T,156Sigriswil,
159,46:14.850N,008:01.817E,1997M,T,158Simplonpa,
160,47:31.733N,008:57.767E,600M,T,161Sonnenber,
161,46:33.033N,009:19.233E,1457M,T,162Spluegen,
162,47:09.183N,007:00.100E,793M,T,165St. Imier,
163,46:49.250N,006:29.983E,1066M,T,167St.Croix,
164,46:36.150N,010:25.450E,1420M,T,169St.Maria,
165,46:10.433N,007:48.133E,1116M,T,170St.Niklau,
166,47:14.550N,008:44.000E,470M,T,171Staefa,
167,47:01.600N,007:44.217E,663M,T,174Sumiswald,
168,47:10.833N,008:05.967E,500M,T,175Sursee,
169,46:43.733N,008:26.883E,2220M,T,176Sustenpas,
170,46:04.050N,007:46.317E,1438M,T,177Taesch,
171,46:47.217N,010:15.117E,1500M,T,178Tarasp,
172,46:46.100N,007:38.467E,563M,T,180Thun,
173,47:19.083N,009:17.150E,830M,T,184Urnaesch,
174,46:37.050N,009:10.767E,1250M,T,185Vals,
175,46:05.650N,007:13.167E,1398M,T,186Verbier,
176,47:04.233N,006:52.100E,1283M,T,187Vue des A,
177,47:16.667N,008:56.717E,890M,T,188Wald,
178,47:14.250N,007:39.367E,419M,T,189Wangen a.,
179,47:15.217N,007:30.933E,1284M,T,190Weissenst,
180,47:27.533N,009:02.483E,567M,T,191Wil,
181,47:12.183N,009:21.033E,1090M,T,192Wildhaus,
182,47:07.483N,007:59.900E,555M,T,193Willisau,
183,47:03.400N,008:04.917E,565M,T,195Wohlhusen,
184,46:42.450N,010:05.067E,1473M,T,196Zernez,
185,47:08.700N,008:32.050E,925M,T,197Zugerberg,
186,48:16.750N,008:51.750E,520M,T,024Balingen,
187,47:40.333N,012:00.417E,900M,T,027Bayrischz,
188,48:24.183N,009:47.417E,520M,T,035Blaubeure,
189,48:27.867N,008:24.867E,730M,T,059Freudenst,
190,48:15.083N,009:13.083E,690M,T,063Gammertin,
191,47:55.333N,008:39.500E,690M,T,064Geisingen,
192,48:37.250N,009:50.250E,500M,T,065Geislinge,
193,48:19.500N,008:58.400E,660M,T,080Hohenzoll,
194,48:03.083N,009:01.717E,834M,T,100Leibertin,
195,47:26.383N,011:16.383E,1000M,T,110Mittenwal,
196,47:29.000N,010:36.667E,1100M,T,117Nesselwan,
197,47:33.583N,010:01.733E,821M,T,119Oberstauf,
198,47:24.450N,010:16.450E,810M,T,120Oberstdor,
199,47:44.750N,009:05.717E,700M,T,146Schiener,
200,47:48.333N,008:11.333E,960M,T,148Schluchse,
201,48:05.333N,009:12.333E,590M,T,155Sigmaring,
202,48:08.100N,008:18.750E,840M,T,164St. Georg,
203,47:46.000N,008:07.500E,880M,T,166St.Blasie,
204,47:53.550N,008:08.100E,846M,T,181Titisee,
205,47:44.067N,008:00.050E,810M,T,182Todtmoos,
206,47:59.383N,008:48.550E,650M,T,183Tuttlinge,
207,48:17.417N,008:26.167E,670M,T,194Winzeln-S,
208,48:14.000N,009:27.000E,538M,T,198Zwiefalte,Kloster
209,45:49.250N,006:39.133E,1470M,TAL,107Megeve,
210,46:47.450N,011:56.267E,900M,T,041Bruneck,
211,45:48.833N,006:58.500E,1224M,T,047Courmayeu,
212,46:28.967N,009:27.317E,1932M,T,096Lago di L,
213,46:37.083N,010:35.517E,930M,T,129Prato,
214,46:24.983N,010:29.967E,1900M,T,141Santa Cat,
215,46:37.350N,010:46.333E,722M,T,157Silandro,
216,46:31.400N,010:35.000E,2030M,T,160Solda,

