name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"316Hirzli",Hirzli,CH,4708.651N,00900.505E,878.0m,1,,,,,,,
"315Brot",Brot,CH,4657.929N,00645.127E,1256.0m,1,,,,,,,
"314Chasseral",Chasse,CH,4707.942N,00703.564E,1577.0m,1,,,,,,,
"313Gogel",Gogel,CH,4729.790N,00753.563E,643.0m,1,,,,,,,
"312Hohentannen",Hohent,CH,4730.402N,00913.812E,566.0m,1,,,,,,,
"311Degersheim",Degers,CH,4722.288N,00911.862E,802.0m,1,,,,,,,
"310Haehnen",Haehne,CH,4720.627N,00906.257E,881.0m,1,,,,,,,
"309Schiers",Schier,CH,4658.246N,00941.502E,737.0m,1,,,,,,,
"308Baar",Baar,CH,4711.683N,00830.593E,432.0m,1,,,,,,,
"307Gisliflueh",Gislif,CH,4725.513N,00806.504E,753.0m,1,,,,,,,
"307Jaenzi",Jaenzi,CH,4654.666N,00810.196E,1714.0m,1,,,,,,,
"306Langenthal",Langen,CH,4712.827N,00746.952E,479.0m,1,,,,,,,
"305Rothrist",Rothri,CH,4718.191N,00752.823E,410.0m,1,,,,,,,
"304Chnubbel",Chnubb,CH,4717.736N,00805.204E,601.0m,1,,,,,,,
"303Sarmenstorf",Sarmens,CH,4718.878N,00815.328E,585.0m,1,,,,,,,
"302Beromuenster",Beromu,CH,4712.383N,00811.451E,644.0m,1,,,,,,,
"301Lenzburg",Lenzbu,CH,4723.407N,00810.588E,396.0m,1,,,,,,,
"300Horben",Horben,CH,4713.131N,00819.562E,820.0m,1,,,,,,,
"036Brand",Brand,AT,4706.250N,00944.267E,1069.0m,1,,,,,,,
"038Bregenz",Bregenz,AT,4730.000N,00945.400E,521.0m,1,,,,,,,
"039Brennerpass",BRNNRPSS,AT,4700.000N,01130.000E,1648.0m,6,,,,,,,
"055Feldkirch",FELDKRCH,AT,4714.400N,00936.300E,455.0m,1,,,,,,,
"056Fernsteinsee",FERNSTEI,AT,4720.800N,01049.800E,1055.0m,1,,,,,,,
"066Gepatschsee",GEPATSCH,AT,4657.250N,01044.267E,1800.0m,1,,,,,,,
"068Gerlospass",GERLOSPA,AT,4714.233N,01205.033E,1507.0m,6,,,,,,,
"073Grimming",Grimming,AT,4729.800N,01357.133E,664.0m,1,,,,,,,
"076Hahneckkogel",Hahnegel,AT,4718.200N,01250.267E,1500.0m,1,,,,,"SENDER",,
"084Ischgl",Ischgl,AT,4701.217N,01017.767E,1360.0m,1,,,,,,,
"087Jenbach",JENBACH,AT,4723.383N,01146.000E,625.0m,1,,,,,,,
"089Kitzbühel",Kitzbhel,AT,4727.000N,01224.033E,836.0m,1,,,,,,,
"097Landeck",Landeck,AT,4708.083N,01033.083E,992.0m,1,,,,,,,
"099Lech",Lech,AT,4712.383N,01008.400E,1517.0m,1,,,,,,,
"106Mayerhofen",Mayerfen,AT,4709.933N,01151.967E,679.0m,1,,,,,,,
"111Mittersil",MITTRSLL,AT,4717.017N,01229.000E,840.0m,1,,,,,,,
"116Nauders",Nauders,AT,4653.467N,01030.150E,1360.0m,1,,,,,,,
"118Neustift",Neustift,AT,4706.150N,01116.950E,1140.0m,1,,,,,,,
"121Oetz",Oetz,AT,4712.150N,01053.850E,810.0m,1,,,,,,,
"125Pertisau",PERTISAU,AT,4726.667N,01142.167E,950.0m,1,,,,,,,
"130Radstadt",Radstadt,AT,4723.000N,01328.000E,830.0m,1,,,,,,,
"136Rossberg",Rossberg,AT,4704.767N,00833.783E,1580.0m,7,,,,,,,
"147Schladming",Schlaing,AT,4723.633N,01340.683E,737.0m,1,,,,,,,
"152Seefeld",SEEFELD,AT,4719.733N,01111.417E,1200.0m,1,,,,,,,
"153Seegrube",SEEGRUBE,AT,4718.400N,01122.817E,1900.0m,1,,,,,,,
"154Serfaus",Serfaus,AT,4704.267N,01037.067E,1692.0m,1,,,,,,,
"159Soelden",Sölden,AT,4657.000N,01101.000E,1400.0m,1,,,,,,,
"163Spullersee",Spullsee,AT,4709.567N,01004.683E,1924.0m,1,,,,,,,
"168St.Johann i.P.",JOHANN I,AT,4720.933N,01312.317E,610.0m,1,,,,,,,
"172Sterzing",Sterzing,AT,4653.967N,01125.917E,948.0m,1,,,,,,,
"173Stuben am Arlberg",Stubeerg,AT,4708.550N,01009.450E,1407.0m,1,,,,,,,
"179Taxenbach",TAXENBAC,AT,4717.367N,01257.517E,840.0m,1,,,,,,,
"001Siebnen",Sieb,CH,4710.950N,00854.100E,425.0m,1,,,,,,,
"002Weesen",Wees,CH,4707.900N,00905.700E,423.0m,1,,,,,,,
"003Rueti",Rueti,CH,4715.550N,00851.233E,480.0m,1,,,,,,,
"004Buetschwil",Buet,CH,4722.117N,00904.067E,6200.0m,1,,,,,,,
"005Obersee",Obers,CH,4705.167N,00901.183E,992.0m,1,,,,,,,
"006Bergsion",Bergs,CH,4714.483N,00900.983E,700.0m,1,,,,,,,
