1,47:27.450N,015:19.866E,515M,TAL,001Kapfenber,
2,47:25.591N,015:20.512E,960M,T,002Frauenber,
3,47:31.795N,015:20.069E,1040M,T,003Steirerec,
4,47:20.973N,015:27.777E,1200M,T,004Teichalm,
5,47:27.450N,015:19.866E,1000M,T,005ZL Kapfen,
6,47:13.471N,015:45.475E,960M,T,006Kulm,
7,47:22.400N,013:43.467E,1816M,T,007Planai Se,
8,47:53.716N,015:44.049E,680M,T,008Rohr im G,
9,47:11.895N,015:27.925E,1638M,T,009Schoeckel,
10,47:47.483N,015:12.916E,1125M,T,010Zell Rain,
11,47:34.516N,014:27.700E,640M,T,011Admont St,
12,47:32.683N,015:14.400E,763M,T,012Aflenz Ki,
13,47:38.149N,013:46.132E,710M,T,013Altaussee,
14,47:33.300N,013:55.966E,809M,T,015Bad Mitte,
15,47:55.600N,015:05.366E,442M,T,016Gaming Ba,
16,48:55.332N,015:17.817E,524M,TAL,017Dobersber,
17,47:23.050N,014:06.949E,976M,T,018Donnersba,
18,48:02.199N,015:46.250E,418M,T,020Hainfeld,
19,46:42.516N,014:04.582E,521M,TAL,022Feldkirch,
20,48:30.832N,014:24.417E,683M,TAL,023Freistadt,
21,46:55.650N,014:25.917E,616M,TAL,024Friesach,
22,48:47.933N,015:40.500E,460M,T,027Geras Sti,
23,47:25.549N,015:47.182E,830M,T,028Wenigzell,
24,47:14.204N,012:05.054E,1400M,T,029Gerlos St,
25,48:30.967N,015:29.483E,582M,T,030Gfoehl,
26,47:39.183N,015:18.349E,966M,T,031Gollrad K,
27,47:26.817N,013:53.467E,782M,T,032Groebming,
28,48:34.317N,014:57.649E,675M,T,033Gross Ger,
29,47:14.250N,013:12.166E,887M,T,034Grossarl,
30,47:16.999N,015:58.600E,340M,T,035Hartberg,
31,47:22.699N,013:46.200E,1847M,T,036Hauser Ka,
32,47:32.517N,012:13.400E,882M,T,038Hinterste,
33,47:49.500N,016:04.833E,380M,TL,039Hohe Wand,
34,47:49.283N,014:38.566E,393M,T,040Kleinreif,
35,47:25.417N,014:44.733E,751M,T,041Kalwang B,
36,47:39.000N,015:37.067E,704M,TL,042Kapellen,
37,47:47.367N,015:18.017E,860M,TAL,043Mariazell,
38,47:03.533N,013:37.032E,1652M,T,044Katschber,
39,47:48.733N,015:32.799E,700M,T,045Kernhof,
40,48:26.767N,015:38.016E,311M,TAL,046Krems Lan,
41,47:33.399N,015:19.317E,786M,TAL,048Lanzen Tu,
42,46:47.883N,012:52.699E,637M,TAL,049Lienz Nik,
43,47:07.917N,013:41.766E,1110M,TAL,050Mauterndo,
44,46:58.533N,014:22.249E,646M,TAL,051Mayerhofe,
45,47:10.167N,011:51.750E,626M,T,052Mayrhofen,
46,47:53.850N,015:57.717E,430M,T,053Pernitz O,
47,47:52.350N,014:07.549E,460M,TAL,054Micheldor,
48,47:17.049N,012:28.849E,786M,T,055Mittersil,
49,46:54.949N,013:52.500E,1774M,T,056Turracher,
50,47:38.817N,014:45.499E,452M,T,057Mooslandl,
51,47:40.533N,015:29.532E,779M,T,058Muerzsteg,
52,47:36.516N,015:40.899E,678M,T,059Muerzzusc,
53,48:02.383N,015:36.583E,352M,T,060Traisen B,
54,47:28.717N,014:00.467E,652M,TAL,061Niederoeb,
55,47:14.933N,013:33.417E,1738M,T,062Obertauer,
56,47:29.096N,014:16.382E,1005M,T,063Oppenberg,
57,48:25.083N,015:12.949E,875M,TAL,064Ottenschl,
58,47:26.682N,016:03.917E,525M,T,065Pinggau K,
59,47:18.750N,012:24.382E,1263M,T,066Pass Thur,
60,47:23.217N,016:06.767E,408M,TAL,067Pinkafeld,
61,47:37.966N,015:49.750E,981M,T,068Semmering,
62,47:23.133N,013:27.849E,847M,T,069Radstadt,
63,47:13.783N,012:59.716E,951M,T,070Rauris Ki,
64,47:43.033N,015:46.732E,1523M,T,071RaXBahn B,
65,47:24.949N,013:30.083E,1660M,T,072Rossbrand,
66,47:25.633N,012:50.917E,748M,T,073Saalfelde,
67,47:53.883N,013:56.317E,537M,TAL,074Scharnste,
68,47:23.800N,013:41.149E,750M,T,075Schladmin,
69,47:19.750N,012:44.299E,1945M,T,076Schmitten,
70,47:45.533N,015:50.049E,1794M,T,077Schneeber,
71,47:48.717N,015:42.300E,609M,T,078Schwarzau,
72,47:37.530N,015:16.293E,1110M,T,079Seebergsa,
73,46:49.483N,013:30.250E,651M,TL,080Seeboden,
74,48:03.033N,014:39.717E,320M,TAL,081Seitenste,
75,47:33.033N,014:18.799E,632M,T,082Selzthal,
76,47:59.767N,014:45.750E,712M,T,083Sonntagsb,
77,48:06.199N,014:57.066E,253M,TAL,084St George,
78,47:31.233N,012:26.967E,671M,TAL,085St Johann,
79,47:21.783N,013:12.208E,552M,TL,086St Johann,
80,47:33.633N,014:00.816E,896M,T,087Tauplitz,
81,47:22.782N,014:57.849E,628M,TAL,088Timmersdo,
82,47:29.616N,014:29.800E,695M,TAL,089Trieben,
83,47:55.783N,015:29.749E,457M,T,090Tuernitz,
84,48:09.633N,015:35.182E,323M,TAL,092Voeltendo,
85,47:20.032N,013:18.233E,897M,T,093Wagrain K,
86,48:42.000N,014:53.650E,562M,T,094Weitra,
87,47:39.883N,014:59.167E,607M,T,095Wildalpen,
88,47:44.133N,014:19.467E,620M,TL,096Windischg,
89,46:49.067N,014:49.533E,445M,TAL,097Wolfsberg,
90,47:17.483N,012:47.433E,753M,TAL,098Zell Am S,
91,46:48.783N,013:46.632E,1020M,T,099Bad Klein,
92,47:00.333N,011:30.300E,1386M,T,100Brenner,
93,46:51.349N,013:53.716E,1079M,T,102Ebene Rei,
94,47:42.616N,015:13.149E,727M,T,103Greith,
95,47:44.517N,015:18.382E,752M,T,104Gusswerk,
96,46:37.667N,013:22.249E,599M,T,105Hermagor,
97,46:40.783N,013:00.216E,717M,T,106Koetschac,
98,47:32.782N,015:33.150E,605M,T,107Krieglach,
99,47:51.700N,015:01.882E,600M,T,108Lunz See,
100,46:59.333N,013:10.233E,1189M,T,109Mallnitz,
101,47:04.733N,013:20.433E,1757M,T,110Malta Sta,
102,47:00.082N,012:32.317E,970M,T,111Matrei,
103,46:34.833N,013:37.750E,550M,TAL,113Noetsch F,
104,47:42.732N,014:49.033E,556M,T,114Palfau,
105,48:00.550N,015:09.732E,328M,T,115Scheibbs,
106,46:54.983N,012:19.882E,1500M,T,116St Jakob,
107,47:05.250N,013:58.732E,883M,T,117Stadl Mur,
108,47:07.350N,014:11.200E,1234M,T,118Stolzalpe,
109,47:46.399N,015:27.016E,861M,T,119Terz,
110,46:43.633N,012:13.650E,1231M,TAL,120Toblach,
111,47:26.583N,013:37.183E,1638M,T,121Austriahu,
112,47:42.666N,015:38.216E,1764M,T,122Lurgbauer,
113,47:07.850N,013:38.783E,2068M,T,123Speiereck,
114,47:31.250N,014:57.100E,1205M,T,124Praebichl,
115,47:08.833N,016:19.000E,290M,TAL,125Punitz Gu,Flugplatz
116,47:03.717N,016:05.067E,253M,TAL,126Fuerstenf,Flugplatz
117,47:10.250N,015:39.917E,395M,TAL,127Weiz,Flugplatz
118,46:57.266N,013:30.433E,843M,T,128Malta Kir,
119,47:04.805N,015:06.033E,500M,T,129Lipizzane,
120,46:40.680N,015:02.165E,1100M,T,130Soboth St,
121,47:01.209N,015:23.456E,520M,T,131Florianik,
122,47:28.017N,015:29.983E,661M,T,132Stanz Kir,
123,47:37.467N,011:11.033E,628M,TAL,021Eschenloh,
124,47:34.999N,010:41.449E,787M,TAL,025Fuessen,
125,47:40.767N,011:57.733E,818M,TAL,026Geitau,
126,47:43.783N,012:26.283E,565M,TAL,091Unterwoes,
127,46:42.933N,012:21.832E,1952M,T,037Helmseilb,
128,46:44.533N,011:57.216E,2027M,T,047Kronplatz,
129,46:48.283N,011:56.233E,835M,T,101Bruneck,
130,46:51.382N,011:30.983E,1003M,T,112Mauls,

