name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Aachen Merzbuck",4EDKA,DE,5049.450N,00611.050E,190.0m,5,80,527.0m,"122.875","EDKA, Aero"
"Achel Abdij",002ACA,BE,5116.660N,00530.950E,32.0m,1,,,,"Abdij"
"Achmer",4EDXA,DE,5222.633N,00754.800E,53.0m,2,70,940.0m,"123.055","EDXA,  Aero"
"Achtmaal",201ACH,NL,5127.157N,00434.590E,10.0m,1,,,,
"Ahaus",402AHA,DE,5203.190N,00703.870E,62.0m,1,,,,"Afrit A31 zuid"
"Ahlen",403AHL,DE,5146.480N,00755.460E,86.0m,1,,,,"Splitsing spoorwegen"
"Ailerchten",4EDGA,DE,5035.610N,00756.710E,470.0m,2,40,557.8m,"126.410","EDGA, Aero"
"Aken TV-mast",404AKT,DE,5046.700N,00614.600E,284.0m,1,,,,"TV-mast"
"Alken",003ALK,BE,5052.370N,00518.256E,30.0m,1,,,,
"Alpen",405ALP,DE,5133.900N,00629.400E,41.0m,1,,,,"Viaduct"
"Alphen",202ALP,NL,5128.531N,00457.278E,10.0m,1,,,,
"Alstatte",406ALS,DE,5207.800N,00655.200E,41.0m,1,,,,"Spoorweg"
"Andenne",004AND,BE,5029.680N,00505.840E,101.0m,1,,,,"Centrum, Maasbrug"
"Antwerpen",1EBAW,BE,5111.350N,00427.650E,12.0m,5,110,1499.6m,"135.205","EBAW, Aero"
"Apeldoorn Knppnt",203APD,NL,5211.300N,00601.380E,9.0m,1,,,,"Knooppunt A50/A1"
"Apeldoorn Kstl",204APK,NL,5213.900N,00556.860E,15.0m,1,,,,"Zuid, Kasteel Het Loo"
"Arendonk",005ARE,BE,5117.720N,00505.680E,23.0m,1,,,,"Afrit E34"
"Arnhem",206ARN,NL,5201.570N,00549.360E,35.0m,1,,,,"Noord-west, Knooppunt A50/A12"
"Arnsberg Menden",4EDLA,DE,5129.030N,00753.980E,242.0m,5,50,917.4m,"121.210","EDLA, Aero"
"As",007AS,BE,5100.326N,00534.576E,30.0m,1,,,,
"Ascheberg",409ASC,DE,5147.900N,00737.960E,65.0m,1,,,,"Afrit A1"
"Asperden-Goch",4EDLG,DE,5141.460N,00606.430E,16.0m,2,100,749.8m,"118.455","EDLG, Aero"
"Assen",207ASSE,NL,5258.300N,00632.900E,13.0m,1,,,,"Viaduct"
"Assesse Spoorbrug Noord",006ASS,BE,5023.867N,00459.400E,270.0m,1,,,,
"Asten",208AST,NL,5125.030N,00545.700E,25.0m,1,,,,"Afrit A67"
"Axel",20AXEL,NL,5115.370N,00353.300E,2.0m,2,100,1197.9m,"123.355","Aero, ""Grond"""
"Baarle-Nassau",209BAN,NL,5126.780N,00455.870E,25.0m,1,,,,"Noord, Kerk"
"Bad Benthein",410BBE,DE,5218.340N,00709.520E,53.0m,1,,,,"Noord, Afrit A30"
"Bad Munstereifel",414BME,DE,5033.620N,00645.790E,367.0m,1,,,,"Station"
"Bad Neuenahr",4EDRA,DE,5033.530N,00708.200E,205.0m,5,110,499.9m,"122.355","EDRA, Aero"
"Balkbrug",211BAL,NL,5236.200N,00624.400E,4.0m,1,,,,"Viaduct"
"Baraque Fraiture",008BFR,BE,5014.950N,00543.950E,622.0m,1,,,,"Snelweg"
"Barneveld",212BAR,NL,5210.070N,00533.950E,10.0m,1,,,,"A1-A30"
"Bassenge",009BSS,BE,5046.567N,00536.800E,113.0m,1,,,,
"Bastogne",010BAS,BE,5000.120N,00541.030E,524.0m,1,,,,"Knooppunt"
"Bavel",213BVL,NL,5133.370N,00451.120E,9.0m,1,,,,"Afrit A58"
"Beaumont",011BMA,BE,5014.250N,00414.450E,207.0m,1,,,,"Splitsing N53/N40"
"Beauraing",012BEA,BE,5006.530N,00457.530E,246.0m,1,,,,
"Beauvechain APP",1EBBE,BE,5045.450N,00446.050E,113.0m,5,40,3057.1m,"122.830","EBBE, Aero"
"Beek",2EHBK,NL,5054.700N,00546.200E,114.0m,5,30,2698.0m,"119.480","EHBK, Aero, ""Tower"""
"Beerse",013BEE,BE,5119.150N,00447.917E,24.0m,1,,,,"Gesloten vliegveld"
"Bemmel",216BEM,NL,5153.800N,00552.000E,10.0m,1,,,,
"Bergheim",40BERG,DE,5058.670N,00636.470E,70.0m,2,140,1200.0m,"136.085","Aero"
"Bergneustadt",4EDKF,DE,5103.120N,00742.430E,488.0m,2,40,600.0m,"125.840","EDKF, Aero"
"Beringe NL",217BER,NL,5120.350N,00556.570E,35.0m,1,,,,"Einde van het kanaal"
"Beringen BE",014BER,BE,5102.541N,00513.061E,30.0m,1,,,,
"Betzdorf-Kirchen",4EDKI,DE,5049.120N,00749.960E,343.0m,2,70,597.4m,"122.230","EDKI, Aero"
"Biddinghuizen",20BIDD,NL,5225.750N,00540.450E,0.0m,2,50,1100.0m,"130.125","Aero, ""Grond"""
"Bocholt BE",015BOC,BE,5110.351N,00534.732E,42.0m,1,,,,
"Bocholt DE",425BOC,DE,5150.017N,00637.733E,24.0m,1,,,,"Brug aan NW-einde meer"
"Bois de Villers",016BDV,BE,5023.300N,00448.380E,251.0m,1,,,,"N940/N951"
"Bomal",017BOM,BE,5022.570N,00531.220E,175.0m,1,,,,"Ourthebrug"
"Borger",218BRG,NL,5255.400N,00647.100E,18.0m,1,,,,"Knooppunt"
"Borghorst Fuchten",40BORG,DE,5209.070N,00727.190E,39.0m,2,60,457.0m,"123.260","Aero"
"Borkenberge",4EDLB,DE,5146.750N,00717.120E,48.0m,5,70,875.0m,"135.005","EDLB, Aero"
"Borken-Hoxfeld",4EDLY,DE,5151.230N,00648.880E,48.0m,2,120,738.0m,"122.930","EDLY, Aero"
"Bouillon",018BOU,BE,4947.620N,00503.870E,253.0m,1,,,,"Kasteel"
"Boxmeer",220BXM,NL,5138.670N,00556.470E,13.0m,1,,,,"Station"
"Brasschaat",1EBBT,BE,5120.450N,00430.250E,23.0m,5,170,877.8m,"122.905","EBBT, Aero"
"Brecht",019BRC,BE,5121.300N,00437.850E,23.0m,1,,,,"Afrit E19"
"Breda",221BRE,NL,5135.161N,00446.285E,10.0m,1,,,,
"Bree",020BRE,BE,5108.370N,00535.870E,44.0m,1,,,,"Kerk"
"Budel",2EHBD,NL,5115.300N,00535.980E,35.0m,5,30,1127.8m,"122.155","EHBD, Aero ""Radio"""
"Buellingen Aero",1EBBN,BE,5024.900N,00616.580E,630.0m,2,120,291.0m,"118.980","EBBN, Aero"
"Butgenbach",021BUT,BE,5026.120N,00612.620E,559.0m,1,,,,"Stuwdam"
"Butzweilerhof",433BUT,DE,5059.050N,00653.650E,49.0m,1,,,,"CLOSED AIRFIELD"
"Cerfontaine",1EBCF,BE,5009.150N,00423.200E,290.0m,2,120,675.0m,"123.205","EBCF, Aero"
"Chaam",222CHA,NL,5130.157N,00451.499E,10.0m,1,,,,
"Chimay",022CHI,BE,5002.870N,00419.000E,258.0m,1,,,,
"Chooz",702CHO,FR,5005.330N,00447.280E,198.0m,1,,,,"Koeltorens"
"Ciney",023CIN,BE,5016.050N,00502.230E,294.0m,1,,,,"Knooppunt"
"Coesfeld",436COE,DE,5156.440N,00709.850E,85.0m,1,,,,"Splitsing spoorwegen"
"Coevorden",223COE,NL,5239.500N,00642.900E,9.0m,1,,,,"Viaduct"
"Coo",024COO,BE,5023.590N,00552.620E,392.0m,1,,,,"Waterval"
"Couvin",025COU,BE,5003.380N,00429.500E,213.0m,1,,,,
"Cromvoirt",224CRO,NL,5139.430N,00513.436E,10.0m,1,,,,
"Dahlemer-Binz",4EDKV,DE,5024.370N,00631.730E,578.0m,5,60,1070.0m,"130.085","EDKV, Aero"
"Dankern Hare",438DAN,DE,5248.150N,00709.617E,11.0m,1,,,,
"Daun-Senheld",40DAUN,DE,5010.700N,00651.830E,495.0m,5,90,485.0m,"130.080","Aero"
"De Peel - ZES",2EHDP,NL,5130.950N,00551.400E,31.0m,5,60,1300.0m,"123.355","EHDP, Aero ""ZES GROND"""
"De Voorst",20DEVO,NL,5241.050N,00554.717E,1.0m,2,80,1000.0m,"122.480","Aero, ""Grond"""
"Deelen",2EHDL,NL,5203.500N,00552.370E,48.0m,5,20,2390.0m,"123.355","EHDL, Aero, ""Grond"""
"Deil",225DEI,NL,5151.410N,00513.630E,2.0m,1,,,,"E31-E25"
"Den Bosch",226BOS,NL,5141.050N,00520.950E,4.0m,1,,,,"Oost, Brug A2 over kanaal"
"Den Ham",227DHM,NL,5227.933N,00629.667E,8.0m,1,,,,
"Dernbach",440DER,DE,5027.700N,00746.030E,300.0m,1,,,,"A48-A3"
"Dessel Kerk",026DES,BE,5114.530N,00506.870E,23.0m,1,,,,"Kerk"
"Dessel Knl",027DEK,BE,5114.030N,00509.950E,31.0m,1,,,,"Kruising kanalen"
"Deurne Kerk",028DEU,BE,5102.310N,00505.700E,25.0m,1,,,,"Kerk"
"Deventer",228DEB,NL,5215.333N,00608.733E,0.0m,1,,,,"Spoorwegbrug, noordelijke brug"
"Didam",229DID,NL,5154.870N,00608.430E,14.0m,1,,,,"Zuid, Afrit A12"
"Dierdorf-Wienau",4EDRW,DE,5034.000N,00739.230E,290.0m,5,70,580.0m,"128.930","EDRW, Aero"
"Diest",1EBDT,BE,5100.250N,00503.950E,31.0m,2,60,698.0m,"118.930","EBDT, Aero"
"Dilsen",029DIL,BE,5102.179N,00543.184E,30.0m,1,,,,
"Dinant Brug",030DIB,BE,5015.770N,00454.640E,194.0m,1,,,,"Centrum, Brug over Maas"
"Dinslaken Aero",4EDLD,DE,5137.000N,00651.790E,66.0m,5,80,1297.0m,"122.705","EDLD, Aero"
"Dinslaken Koel",441DIK,DE,5134.720N,00641.120E,24.0m,1,,,,"Koeltorens aan de Rijn"
"Dinslaken Zuid",442DIZ,DE,5133.570N,00648.470E,58.0m,1,,,,"Zuid, Afrit A3"
"Doetinchem",231DOE,NL,5156.710N,00618.650E,14.0m,1,,,,"Zuid-Oost, Afrit A18"
"Dongen",232DON,NL,5137.260N,00456.075E,10.0m,1,,,,
"Dorsten am Kanal",40DORS,DE,5139.760N,00658.210E,36.0m,2,90,800.0m,"118.690","Aero"
"Dortmund T",446DRM,DE,5135.150N,00722.030E,65.0m,1,,,,"Knooppunt A45/A2"
"Dortmund-Wickede",4EDLW,DE,5131.130N,00736.730E,128.0m,5,60,1987.0m,"134.180","EDLW, Aero, Tower"
"Drachten",2EHDR,NL,5307.083N,00607.750E,3.0m,5,80,950.0m,"119.655","EHDR, Aero, ""Radio"""
"Drensteinfur",447DRF,DE,5146.050N,00744.817E,69.0m,1,,,,
"Driebergen",233DRI,NL,5203.817N,00516.483E,8.0m,1,,,,
"Drunen",235DRU,NL,5141.950N,00509.950E,3.0m,1,,,,"Afrit A59"
"Dulmen",448DLM,DE,5151.120N,00717.120E,79.0m,1,,,,"Noord, A43-B474"
"Durbuy",031DUR,BE,5021.190N,00527.320E,209.0m,1,,,,"Brug Ourthe"
"Ede",236EDE,NL,5201.700N,00540.340E,31.0m,1,,,,"Kruising spoorwegen"
"Efteling",237EFT,NL,5138.960N,00502.710E,9.0m,1,,,,"Parking"
"Eghezee",032EGZ,BE,5035.530N,00454.840E,156.0m,1,,,,"N91/N643"
"Eindhoven",2EHEH,NL,5127.000N,00522.470E,23.0m,5,30,2999.2m,"132.530","EHEH, APP for TMA crossing"
"Ellecom",238ELL,NL,5202.200N,00605.500E,17.0m,1,,,,"Knooppunt"
"Emlichheim",449EML,DE,5236.600N,00650.900E,15.0m,1,,,,"Spoorweg"
"Emmeloord",239EMO,NL,5241.500N,00546.500E,0.0m,1,,,,"Viaduct"
"Emmelshausen",450EMH,DE,5009.540N,00733.550E,480.0m,1,,,,"Station"
"Emmen",240EMM,NL,5246.200N,00655.900E,23.0m,1,,,,"Viaduct"
"Emmerich Aero",40EMME,DE,5149.450N,00616.470E,16.0m,2,120,900.0m,"128.740","Aero"
"Emmerich Brug",452EMM,DE,5149.810N,00613.530E,16.0m,1,,,,"Brug over Rijn"
"Engelskirchen",40ENGE,DE,5059.600N,00722.300E,311.0m,2,50,300.0m,"123.565","Aero"
"Enningerloh",454ENN,DE,5148.220N,00801.650E,111.0m,1,,,,"Splitsing spoorwegen"
"Enschede",241ENS,NL,5213.400N,00654.640E,51.0m,1,,,,"Station"
"Epe",242EPE,NL,5220.030N,00600.700E,6.0m,1,,,,"Zuid, Afrit"
"Erkelenz ZW",455EKL,DE,5104.100N,00617.950E,97.0m,1,,,,"Zuid-west, Afrit A46"
"Erkelenz-Kuckhoven",40ERKE,DE,5103.900N,00621.583E,85.0m,2,160,350.0m,"123.965","Aero"
"Erquelinnes",034ERQ,BE,5019.450N,00407.010E,139.0m,1,,,,"N40-N54"
"Eschweiler",457ESW,DE,5050.440N,00619.910E,112.0m,1,,,,"Noord, Koeltoren"
"Essen BE",035ESS,BE,5128.091N,00428.069E,10.0m,1,,,,
"Essen-Mulheim",4EDLE,DE,5124.133N,00656.233E,129.0m,5,60,1553.0m,"119.755","EDLE, Aero"
"Etten-Leur",243ETL,NL,5134.196N,00438.393E,10.0m,1,,,,
"Eudenbach",40EUDE,DE,5040.370N,00721.730E,305.0m,2,90,798.6m,"118.415","Aero"
"Eupen Dam",036EUD,BE,5037.060N,00605.470E,404.0m,1,,,,"Stuwdam"
"Euskirchen",459EUS,DE,5039.640N,00648.640E,168.0m,1,,,,"Oost, Kruising spoorwegen"
"Eynatten",037EYN,BE,5042.950N,00604.950E,269.0m,1,,,,"Afrit E40"
"Fijnaart",244FIJ,NL,5138.155N,00428.045E,5.0m,1,,,,
"Florennes APP",1EBFS,BE,5014.600N,00438.750E,285.0m,5,80,2250.0m,"124.380","EBFS, Aero"
"Ford Genk",038FOR,BE,5055.410N,00530.380E,57.0m,1,,,,"Fabriekshal"
"Fourmies",703FRM,FR,5001.110N,00401.810E,196.0m,1,,,,"Brug afrit D42/D964"
"Frechen Zandgroeve",462FRE,DE,5055.280N,00646.370E,80.0m,1,,,,"DISAPPEARED AIRFIELD"
"Froidchapelle",039FRC,BE,5010.580N,00421.170E,275.0m,1,,,,"Golf"
"Fumay",704FUM,FR,4959.700N,00442.200E,189.0m,1,,,,"Brug over Maas"
"Galder",245GA,NL,5131.368N,00444.403E,10.0m,1,,,,
"Geilenkirchen",4ETNG,DE,5057.650N,00602.520E,92.0m,5,90,3057.1m,"120.055","ETNG, Aero"
"Gelderen",465GEL,DE,5130.830N,00619.120E,26.0m,1,,,,"Station"
"Gellik Brug",040WDK,BE,5052.700N,00536.560E,60.0m,1,,,,"Brug"
"Gesher",467GES,DE,5156.200N,00702.650E,65.0m,1,,,,"A31-525 Z-O"
"Gieten",246GIE,NL,5300.600N,00645.000E,21.0m,1,,,,"Centrum"
"Gileppe",041GIL,BE,5035.330N,00558.280E,306.0m,1,,,,"Stuwdam"
"Gilze Afrit",247GIL,NL,5133.120N,00457.120E,13.0m,1,,,,"Afrit A58"
"Gilze-Rijen",2EHGR,NL,5134.050N,00455.550E,15.0m,5,100,2790.0m,"123.380","EHGR, Aero ""Grond"""
"Givet",705GIV,FR,5008.120N,00449.620E,130.0m,1,,,,"Brug over Maas"
"Goch Afrit",468GOG,DE,5139.270N,00610.950E,17.0m,1,,,,"Zuid-Oost, Afrit A57"
"Goch Stn",469GCH,DE,5140.910N,00609.610E,16.0m,1,,,,"Centrum"
"Goetsenhoven",1EBTN,BE,5046.950N,00457.450E,75.0m,5,170,768.1m,"125.380","EBTN, Aero"
"Goor",248GOO,NL,5213.600N,00636.200E,14.0m,1,,,,"Kanaal"
"Gooreind Dorp",042GOO,BE,5121.433N,00432.650E,23.0m,1,,,,
"Gorinchem",249GOR,NL,5149.800N,00456.600E,1.0m,1,,,,"Brug over Merwede"
"Grathem",250GRA,NL,5110.700N,00550.800E,30.0m,1,,,,"Viaduct"
"Grefrath-Niershorst",4EDLF,DE,5120.070N,00621.650E,32.0m,2,70,675.0m,"126.705","EDLF, Aero"
"Groenlo",251GRL,NL,5202.100N,00637.500E,27.0m,1,,,,"Viaduct"
"Gronau",470GRO,DE,5212.850N,00701.960E,41.0m,1,,,,"Splitsing spoorwegen"
"Groningen-Eelde",2EHGG,NL,5307.500N,00635.000E,5.0m,5,50,2500.0m,"118.705","EHGG, Aero, TWR"
"Grou",252GRO,NL,5304.800N,00549.700E,0.0m,1,,,,"Aqueduct"
"Gustorfer Hohe",40GUST,DE,5104.617N,00632.867E,89.0m,2,90,1100.0m,"135.090","Aero"
"Hagen-Hof-Wahl",40HAGE,DE,5118.433N,00725.617E,377.0m,2,90,420.0m,"122.730","Aero"
"Haltern",475HAY,DE,5143.780N,00710.300E,49.0m,1,,,,
"Halver",476HAV,DE,5111.214N,00729.919E,422.0m,1,,,,"CLOSED AIRFIELD"
"Hamminkeln",479HMI,DE,5144.920N,00635.450E,22.0m,1,,,,"Afrit A3-B473"
"Hamm-Lippenwiesen",4EDLH,DE,5141.440N,00749.550E,58.0m,5,60,900.0m,"134.055","EDLH, Aero"
"Hamois",043HMS,BE,5020.460N,00509.490E,261.0m,1,,,,"X N97/Spoor"
"Hannut",044HCE,BE,5040.330N,00504.740E,140.0m,1,,,,"Centrum N80/N64"
"Hannut Avernas",1EBAV,BE,5042.400N,00504.080E,128.0m,2,50,235.0m,"129.975","EBAV, ULM Aero"
"Hardenberg",253HRB,NL,5234.480N,00636.080E,10.0m,1,,,,"Afslag N34"
"Harderwijk",254HRW,NL,5220.200N,00538.700E,6.0m,1,,,,"Viaduct"
"Haselunne",481HAS,DE,5241.300N,00728.300E,18.0m,1,,,,"Viaduct"
"Hasselt Afrit",045HSA,BE,5054.950N,00519.420E,50.0m,1,,,,"Afrit E313 nr.28"
"Hasselt Brug",046HAN,BE,5056.650N,00520.350E,31.0m,1,,,,"Noord Brug Kan.-N74"
"Hasselt Kiewit",1EBZH,BE,5058.200N,00522.500E,43.0m,2,90,588.0m,"118.330","EBZH, Aero"
"Hasselt ZO",047HAZ,BE,5054.150N,00521.350E,54.0m,1,,,,"AO Afrit E313 Nr.29"
"Hasselt-Zwolle",255HSB,NL,5235.470N,00605.270E,1.0m,1,,,,"Brug"
"Hattemerbroek",256HAT,NL,5229.180N,00601.420E,3.0m,1,,,,"A28-A50"
"Hechtel-Eksel",048HEE,BE,5107.367N,00521.582E,30.0m,1,,,,
"Heerde",257HED,NL,5224.800N,00600.900E,39.0m,1,,,,"Viaduct"
"Heerenveen",258HEV,NL,5258.700N,00554.700E,0.0m,1,,,,"Viaduct"
"Heesch",259HEE,NL,5144.170N,00530.540E,9.0m,1,,,,"A50 NW"
"Heinsberg",482HEI,DE,5103.033N,00603.250E,65.0m,1,,,,
"Helchteren",049HEL,BE,5103.378N,00522.953E,72.0m,1,,,,
"Heusden NL",260HEU,NL,5144.140N,00508.110E,2.0m,1,,,,"Molen"
"Heusden-Zolder",050HEU,BE,5101.561N,00516.024E,45.0m,1,,,,
"Heythuysen",261HEY,NL,5114.556N,00554.001E,30.0m,1,,,,
"Hilden-Kesselweier",485HIL,DE,5111.250N,00658.480E,90.0m,1,,,,"CLOSED AIRFIELD"
"Hilvarenbeek Imax",262IMA,NL,5131.760N,00507.600E,14.0m,1,,,,"Imax"
"Hilvarenbeek Kerk",263HIL,NL,5129.190N,00508.300E,15.0m,1,,,,"Kerk"
"Hilversum",2EHHV,NL,5211.517N,00508.817E,1.0m,2,70,600.0m,"131.030","EHHV, Aero, ""Radio"""
"Hirson",706HIR,FR,4954.310N,00405.800E,199.0m,1,,,,"Zuid Kruising D963/E44"
"Hoegaarden",051HOE,BE,5046.420N,00453.400E,56.0m,1,,,,"Kerk"
"Hoeven-Eksel",052HEK,BE,5110.595N,00524.172E,30.0m,1,,,,
"Hoevenen",1EBHN,BE,5118.450N,00423.250E,3.0m,2,150,588.3m,"135.005","EBHN, Aero"
"Hoogeveen Aero",2EHHO,NL,5243.870N,00630.950E,12.0m,2,90,1079.0m,"127.355","EHHO, Aero, ""Radio"""
"Hoogeveen Knppnt",264HGV,NL,5242.480N,00627.500E,10.0m,1,,,,"A28-N37"
"Hoogstraten",053HOK,BE,5124.120N,00445.750E,17.0m,1,,,,"Kerk"
"Hoolst",054HOO,BE,5109.280N,00508.950E,28.0m,1,,,,"Brug kanaal"
"Horst DE",488HOR,DE,5141.770N,00740.120E,69.0m,1,,,,"Afrit A1"
"Horst NL",265HOR,NL,5126.900N,00604.200E,23.0m,1,,,,"Viaduct"
"Houffalize",055HOU,BE,5008.700N,00547.150E,407.0m,1,,,,"51-N30"
"Hunxe",489HUN,DE,5138.670N,00644.450E,38.0m,1,,,,"Brug over kanaal"
"Ibbenburen",490IBB,DE,5215.430N,00742.700E,83.0m,1,,,,"Afrit A30"
"Iserlohn-Rheinermark",40ISER,DE,5125.780N,00738.600E,200.0m,2,70,800.0m,"124.465","Aero"
"Iserlohn-Summern",40ISSU,DE,5126.230N,00741.980E,154.0m,2,50,500.0m,"120.835","Aero"
"Kalmthout",056KAL,BE,5122.528N,00428.242E,10.0m,1,,,,
"Kamen-Heeren",40KAHE,DE,5135.410N,00742.530E,62.0m,2,100,390.0m,"124.485","Aero"
"Kamp Lintfort Aero",4EDLC,DE,5131.770N,00632.170E,27.0m,2,70,790.0m,"125.315","EDLC, Aero"
"Kamp Lintfort Kerk",492KLI,DE,5129.950N,00632.920E,32.0m,1,,,,"Kerk"
"Kei 07 Noord Oplijnpunt",Kei 07N,BE,5110.867N,00504.633E,23.0m,1,,,,
"Kei 07 Zuid Oplijnpunt",Kei 07Z,BE,5105.667N,00510.800E,32.0m,1,,,,
"Kei 25 Oplijnpunt",Kei 25,BE,5112.717N,00521.317E,48.0m,1,,,,
"Keiheuvel",1EBKH,BE,5110.852N,00513.245E,40.0m,2,70,680.0m,"120.310","EBKH, Aero"
"Kerken",493KER,DE,5126.317N,00626.733E,32.0m,1,,,,
"Kessenich",057KES,BE,5109.030N,00549.530E,26.0m,1,,,,"Kerk"
"Kinrooi",058KIN,BE,5108.780N,00544.530E,30.0m,1,,,,"Kerk"
"Kirchenbech",495KIR,DE,5121.090N,00615.380E,48.0m,1,,,,"Kasteel"
"Kleine-Brogel APP",1EBBL,BE,5110.110N,00528.230E,61.0m,5,50,3088.0m,"134.480","EBBL, Aero"
"Koningsbosch",268KON,NL,5103.100N,00557.500E,65.0m,1,,,,"Junction"
"Kranenburg",496KRA,DE,5148.000N,00601.400E,11.0m,1,,,,"Centrum"
"Krefeld Egelsberg",4EDLK,DE,5123.200N,00635.110E,43.0m,2,60,649.2m,"120.680","EDLK, Aero"
"Kwaadmechelen",059KWA,BE,5105.730N,00508.190E,28.0m,1,,,,"Kanaalkruising"
"Landen",060LAN,BE,5044.920N,00504.910E,87.0m,1,,,,"Station"
"Langenfeld Wiescheidt",40LANG,DE,5108.480N,00659.120E,86.0m,2,70,800.0m,"133.165","Aero"
"Langeveen",269LNV,NL,5227.983N,00640.617E,12.0m,1,,,,
"Leende",270LEE,NL,5120.950N,00532.720E,25.0m,1,,,,"E25 west"
"Leers-et-Fosteau",061LEE,BE,5018.290N,00414.970E,190.0m,1,,,,"Kasteel"
"Leeuwarden",2EHLW,NL,5313.517N,00545.150E,1.0m,2,50,2950.0m,"123.355","EHLW, Aero, ""Grond"""
"Lemelerberg",20SALL,NL,5228.050N,00620.150E,20.0m,2,90,1179.6m,"122.505","Aero, ""Salland Grond"""
"Lemmer",271LEM,NL,5250.800N,00543.300E,2.0m,1,,,,"Viaduct"
"Leopoldsburg Knl",062LEK,BE,5107.780N,00515.270E,48.0m,1,,,,"Kanaaleinde"
"Leopoldsburg Stn",063LES,BE,5107.120N,00515.280E,48.0m,1,,,,"Station"
"Leopoldsburg-Sanicole",1EBLE,BE,5107.250N,00518.450E,63.0m,5,80,588.3m,"125.530","EBLE, Aero"
"Leusden",272LEU,NL,5208.883N,00524.833E,4.0m,1,,,,"Turn Poin"
"Leverkusen",4EDKL,DE,5100.950N,00700.370E,48.0m,2,150,917.4m,"122.430","EDKL, Aero"
"Libramont",064LIB,BE,4954.780N,00521.120E,475.0m,1,,,,"Autostrade"
"Lichtmis",273LIC,NL,5235.100N,00611.600E,0.0m,1,,,,"Viaduct"
"Liernu",1EBLN,BE,5034.830N,00447.500E,170.0m,2,60,268.2m,"000.000","EBLN, ULM Aero"
"Lierop",274LIE,NL,5125.120N,00541.870E,24.0m,1,,,,"Autostradebrug E34-N266"
"Lingen",503LIG,DE,5231.000N,00720.900E,30.0m,1,,,,"Viaduct"
"Linnich Stn",504LIN,DE,5059.070N,00616.570E,69.0m,1,,,,"Station"
"Linnich ULM",40LINN,DE,5057.767N,00620.283E,103.0m,2,60,385.0m,"124.515","Aero"
"Lochem",275LCH,NL,5210.000N,00623.700E,13.0m,1,,,,"Brug over Twentekanaal"
"Loenhout",065LOE,BE,5124.200N,00440.950E,18.0m,1,,,,"E10 nr.2"
"Lommel Grn",066LOG,BE,5115.850N,00523.650E,37.0m,1,,,,"Grens"
"Lommel Kerk",067LOM,BE,5113.870N,00518.500E,47.0m,1,,,,"Kerk"
"Lommel Testbaan",068LMT,BE,5111.570N,00519.330E,30.0m,1,,,,
"Lommel Wind",069LMW,BE,5111.903N,00514.976E,45.0m,1,,,,"Windmolenpark"
"Longuyon-Vilette",7LFGS,FR,4929.020N,00534.320E,351.0m,2,100,887.0m,"123.500","LFGS, Aero"
"Lotte",506LOT,DE,5216.100N,00755.600E,71.0m,1,,,,"Viaduct"
"Lullingen",508LUL,DE,5132.500N,00614.800E,34.0m,1,,,,"Noord, Serres"
"Lummen",070LUM,BE,5059.950N,00513.430E,31.0m,1,,,,"E313-A2 klaverbl."
"Lunen-Lippeweiden",40LUNE,DE,5137.070N,00730.100E,49.0m,2,90,700.0m,"123.505","Aero"
"Maarheze",277MHZ,NL,5118.790N,00536.450E,28.0m,1,,,,"Afrit A2"
"Maasbree",278MSB,NL,5121.369N,00602.592E,30.0m,1,,,,
"Maaseik",071MAA,BE,5105.780N,00547.370E,29.0m,1,,,,"Markt"
"Maasmechelen",072MAM,BE,5058.502N,00542.063E,30.0m,1,,,,
"Made",280MAD,NL,5140.382N,00447.332E,10.0m,1,,,,
"Maillen",1EBML,BE,5022.500N,00455.750E,255.0m,2,90,499.9m,"000.000","EBML, ULM Aero"
"Malden",20MALD,NL,5147.220N,00552.840E,27.0m,2,130,917.4m,"123.355","Aero, ""Grond"""
"Malmedy",073MAL,BE,5025.250N,00600.580E,402.0m,1,,,,"Spoorbrug west"
"Mander",281MAN,NL,5227.500N,00649.900E,30.0m,1,,,,"Center of"
"Marche-en-Famenne",074MEF,BE,5013.200N,00520.530E,303.0m,1,,,,"Spoorbrug"
"Marienburg",075MBU,BE,5005.650N,00431.340E,161.0m,1,,,,"Marktplein-Vierkant"
"Markelo",282MAR,NL,5214.200N,00626.500E,16.0m,1,,,,"Foot pole"
"Marl Noord",510MAR,DE,5142.350N,00708.880E,61.0m,1,,,,"Noord, Afrit A43-B43"
"Marl-Loehmuhle",4EDLM,DE,5138.870N,00709.820E,74.0m,5,70,830.0m,"134.610","EDLM, Aero"
"Matagne",1EBMN,BE,5006.330N,00438.370E,206.0m,2,60,259.1m,"000.000","EBMG, ULM Aero"
"Maubeuge",707MAU,FR,5016.330N,00358.000E,148.0m,1,,,,"Station"
"Maubeuge-Elesmes",7LFQJ,FR,5018.500N,00401.830E,137.0m,2,50,800.0m,"121.000","LFQJ, Aero"
"Meer Afrit",076MEA,BE,5127.200N,00443.330E,13.0m,1,,,,"Afrit E19"
"Meer Grn",077MEG,BE,5129.240N,00444.200E,9.0m,1,,,,"Grens E19"
"Meeuwen Dorp",078MEE,BE,5106.009N,00531.112E,30.0m,1,,,,
"Meiersberg",40MEIE,DE,5117.950N,00657.460E,146.0m,2,120,740.0m,"132.015","Aero"
