1,56:14.583N,022:44.117E,70M,TAL,Akmene,
2,56:09.417N,025:45.750E,107M,T,Akniste,
3,55:21.067N,025:17.717E,138M,T,Alanta,
4,56:09.683N,026:54.567E,156M,T,Algona,
5,55:58.383N,024:59.917E,80M,T,Alizava,
6,54:24.867N,024:03.500E,87M,TAL,Alytus,Airfeld
7,55:31.450N,025:06.050E,70M,T,Anyksciai,
8,55:54.317N,024:48.117E,70M,T,Antasava,
9,55:15.933N,023:27.867E,81M,T,Ariogala,
10,56:31.017N,026:26.200E,99M,T,Atasiene,
11,56:10.717N,027:24.333E,179M,T,Audrupene,
12,53:50.267N,022:59.317E,124M,T,Augustow,
13,54:34.800N,024:31.567E,150M,T,Aukstadvaris,
14,56:03.133N,027:20.300E,174M,T,Auleja,
15,54:42.317N,023:31.483E,60M,T,Azuolu Buda,
16,55:04.367N,024:46.167E,130M,T,Bagaslaviski,
17,54:39.067N,023:59.917E,97M,T,Bagrenas,
18,54:31.033N,023:53.350E,61M,T,Balbieriskis,
19,56:43.150N,026:36.350E,96M,T,Barkava,
20,54:30.100N,023:01.500E,107M,T,Bartninkai,
21,56:43.383N,025:29.550E,100M,T,Bebra,
22,54:40.883N,024:29.183E,185M,T,Beizionys,
23,56:21.000N,025:13.050E,79M,T,Beralava,
24,56:37.833N,027:31.367E,143M,T,Berzgale,
25,55:21.683N,023:22.100E,96M,T,Betygala,
26,53:07.750N,023:09.800E,141M,T,Bialystok,
27,54:36.167N,024:02.083E,50M,T,Birstonas,
28,56:10.567N,024:45.667E,57M,TAL,Birzai,Airfeld
29,56:24.017N,025:46.800E,91M,T,Birzi,
30,54:19.900N,024:29.750E,130M,T,Bobriskes,
31,54:18.450N,023:03.550E,188M,T,Boksu,
32,55:13.567N,024:22.233E,87M,T,Bukonys,
33,54:30.150N,024:14.883E,120M,T,Butrimonys,
34,55:09.500N,023:31.267E,70M,T,Cekiske,
35,53:14.950N,020:54.617E,121M,T,Chorzele,
36,54:11.150N,023:51.917E,130M,T,Cibuliai,
37,52:52.733N,020:37.567E,120M,T,Ciechanow,
38,55:08.350N,023:43.400E,50M,T,Cinkiskis,
39,56:05.467N,027:32.767E,160M,T,Dagda,
40,54:15.150N,024:57.517E,154M,T,Dainava,
41,54:22.817N,024:52.933E,0M,T,Darguziai,
42,54:21.583N,024:20.650E,140M,T,Daugai,
43,55:35.333N,025:50.067E,185M,T,Daugailiai,
44,55:53.233N,026:31.617E,98M,T,Daugavpils,
45,56:48.433N,026:49.317E,91M,T,Degumnieki,
46,55:14.183N,026:11.133E,162M,T,Didziasalis,
47,53:39.400N,023:21.217E,144M,T,Dobrowa Bial,
48,54:00.950N,023:56.633E,97M,TAL,Druskininkai,
49,55:03.483N,025:27.200E,160M,T,Dubingiai,
50,56:13.400N,026:13.900E,104M,T,Dunava,
51,55:44.617N,025:50.150E,100M,T,Dusetos,
52,54:26.117N,024:30.100E,135M,T,Dusmenys,
53,54:46.167N,024:38.850E,100M,T,Elektrenai,
54,53:48.967N,022:22.100E,125M,T,Elk,
55,55:15.600N,022:42.333E,35M,T,Erzvilkas,
56,54:52.917N,023:36.250E,70M,T,Ezerelis,
57,54:39.017N,024:03.200E,60M,TAL,Finish Line,Finish Point
58,56:26.333N,026:50.683E,134M,T,Galeni,
59,55:50.617N,024:41.967E,70M,T,Geleziai,
60,54:28.667N,023:28.433E,100M,T,Geleziniai,
61,55:04.850N,022:58.650E,40M,T,Gelgaudiskis,
62,56:22.517N,024:38.850E,38M,T,Germaniskis,
63,55:13.583N,023:12.100E,100M,T,Girkalnis,
64,54:02.050N,021:46.600E,123M,T,Gizycko,
65,53:28.900N,022:45.033E,148M,T,Goniadz,
66,53:38.767N,022:27.567E,123M,T,Graiewo,
67,54:27.983N,022:55.317E,170M,T,Graziskiai,
68,54:50.783N,023:10.033E,53M,T,Griskabudis,
69,53:59.967N,024:21.683E,118M,T,Grybaulia,
70,54:31.617N,023:41.100E,101M,T,Gudeliai,
71,55:31.733N,023:45.000E,90M,T,Gudziunai,
72,54:34.417N,023:39.083E,102M,T,Igliauka,
73,54:33.767N,023:31.933E,110M,T,Igliskeliai,
74,55:20.400N,026:09.467E,160M,T,Ignalina,
75,55:58.133N,026:18.667E,102M,T,Ilukste,
76,56:47.533N,025:35.950E,127M,T,Irsi,
77,54:44.200N,023:55.433E,70M,T,Islauzas,
78,55:49.667N,024:21.517E,49M,TAL,Istra,Airfield
79,56:16.750N,021:51.400E,100M,T,Ylakiai,
80,56:30.100N,025:52.517E,87M,T,Jakabpils,
81,53:27.617N,023:14.800E,151M,T,Janow,
82,55:55.483N,026:56.600E,141M,T,Jauna Racina,
83,56:40.617N,026:02.083E,91M,T,Jaunkalsnava,
84,54:12.083N,022:55.033E,219M,T,Jelenijewo,
85,56:14.050N,023:36.417E,50M,T,Joniskis,
86,55:13.600N,023:20.500E,85M,T,Juodaiciai,
87,55:03.200N,022:43.450E,18M,TAL,Jurbarkas,
88,53:13.767N,021:27.483E,115M,T,Kadzibolo,
89,55:15.217N,025:59.467E,143M,T,Kaltinenai,
90,56:05.133N,026:33.500E,96M,T,Kalupe,
91,54:25.000N,023:13.600E,110M,T,Kalvarija,
92,54:05.650N,024:42.083E,157M,T,Kaniava,
93,54:00.233N,023:39.350E,111M,T,Kapciamiesti,
94,55:55.183N,021:34.100E,74M,TAL,Kartena,Airfeld
95,56:19.450N,027:33.117E,183M,T,Kaunata,
96,55:26.000N,024:55.583E,76M,T,Kavarskas,
97,54:44.917N,023:29.500E,63M,T,Kazlu Ruda,
98,55:18.200N,023:57.583E,48M,T,Kedainiai,
99,55:38.017N,022:55.933E,123M,T,Kelme,
100,53:18.467N,022:55.500E,117M,T,Knyszyn,
101,56:38.700N,025:27.433E,89M,T,Koknesa,
102,55:24.667N,023:43.767E,88M,T,Krakes,
103,55:32.500N,024:06.000E,37M,T,Krekenava,
104,55:27.983N,022:40.933E,140M,T,Kryzkalnis,
105,54:26.117N,023:45.733E,80M,T,Krokialaukis,
106,54:22.733N,023:31.983E,112M,T,Krosna,
107,54:45.383N,024:14.333E,120M,T,Kruonis,
108,56:32.467N,026:06.133E,91M,T,Kukas,
109,55:50.517N,024:58.550E,90M,T,Kupiskis,
110,56:02.450N,024:57.883E,80M,T,Kupreliskis,
111,55:16.050N,025:46.417E,153M,T,Labanoras,
112,56:21.783N,025:47.500E,103M,T,Laci,
113,56:42.367N,026:12.133E,92M,T,Laudona,
114,56:21.417N,026:11.133E,92M,T,Lavani,
115,54:14.067N,023:30.967E,120M,T,Lazdijai,
116,55:28.450N,025:23.733E,158M,T,Leliunai,
117,55:25.667N,024:35.367E,80M,T,Lenas,
118,56:05.083N,023:58.483E,70M,T,Linkuva,
119,54:04.833N,024:03.417E,110M,T,Liskiava,
120,53:10.183N,022:05.400E,128M,T,Lomza,
121,56:16.733N,025:25.350E,80M,T,Lone,
122,56:32.367N,027:44.900E,133M,T,Ludza,
123,54:56.983N,023:10.100E,60M,T,Luksiai,
124,56:50.917N,026:13.083E,137M,T,Madona,
125,54:26.583N,024:55.633E,128M,T,Madziunai,
126,54:27.200N,024:54.700E,147M,T,Madziunai-st,keistas punktas mano ipaqe
127,54:24.800N,024:48.567E,128M,T,Madziunai-Ti,
128,56:20.333N,027:10.267E,157M,T,Malta,
129,54:03.000N,024:24.200E,124M,T,Marcinkonys,
130,54:33.317N,023:20.683E,69M,T,Marijampole,
131,54:18.067N,023:44.217E,110M,T,Mateliai,
132,54:16.233N,024:40.917E,139M,T,Matuizos g/p,
133,54:46.933N,023:46.467E,92M,T,Mauruciai,
134,54:09.683N,024:11.017E,110M,T,Merkine,
135,53:47.450N,021:33.350E,131M,T,Mikolajki,
136,54:19.900N,023:53.700E,130M,T,Miroslavas,
137,53:22.600N,021:21.183E,121M,T,Myszyniec,
138,55:13.233N,025:24.567E,170M,T,Moletai,
139,53:23.783N,022:48.550E,165M,T,Monki,
140,53:52.267N,021:18.400E,131M,T,Mragowo,
141,56:38.383N,026:13.333E,131M,T,Muiznieki,
142,56:40.233N,026:35.300E,93M,T,Murmrstieni,
143,56:42.917N,027:22.700E,131M,T,Nautreni,
144,54:14.783N,024:19.583E,125M,T,Nedinge,
145,54:18.150N,024:00.900E,81M,T,Nemunaitis,
146,56:11.983N,025:19.033E,80M,T,Nereta,
147,56:42.400N,025:41.683E,101M,T,Odziena,
148,54:02.267N,022:30.433E,161M,T,Olecko,
149,53:46.700N,020:29.717E,138M,T,Olsztyn,
150,54:29.033N,024:35.483E,144M,T,Onuskis,
151,53:48.000N,021:56.867E,121M,T,Orzysz,
152,53:04.450N,021:34.683E,98M,T,Ostroleka,
153,54:24.950N,024:44.267E,0M,T,P1,
154,54:23.117N,024:57.833E,137M,T,P11,
155,54:21.400N,024:50.100E,116M,T,P12,
156,54:16.917N,024:43.867E,149M,T,P13,
157,54:18.450N,024:58.350E,149M,T,P14,
158,54:14.517N,024:46.400E,182M,T,P15,
159,54:23.267N,024:32.783E,150M,T,P15,
160,54:21.300N,024:34.067E,146M,T,P16,
161,54:23.283N,024:44.267E,0M,T,P2,
162,54:21.667N,024:39.600E,0M,T,P3,
163,54:18.433N,024:37.817E,114M,T,P4,
164,54:17.583N,024:46.700E,0M,T,P5,
165,54:16.367N,024:48.750E,0M,T,P6,
166,54:17.233N,024:51.467E,0M,T,P7,
167,54:17.983N,024:53.233E,0M,T,P8,
168,54:17.033N,024:59.300E,152M,T,P9,
169,55:10.000N,024:46.017E,127M,T,Pabaiskas,
170,55:21.750N,024:23.817E,73M,T,Pagiriai,
171,54:31.717N,022:49.567E,159M,T,Pajevonys,
172,55:58.817N,023:50.617E,60M,T,Pakruojis,
173,54:43.417N,024:03.217E,100M,T,Pakuonis,
174,54:28.567N,024:59.533E,144M,TAL,Paluknys,Airfeld
175,54:28.417N,024:59.050E,137M,T,Paluknys Fin,Finish Point
176,56:01.300N,025:13.550E,90M,T,Pandelys,
177,55:42.500N,024:20.700E,56M,TAL,Panevezys,Airfeld
178,56:07.000N,025:00.367E,70M,T,Papilys,
179,54:32.700N,023:04.400E,100M,T,Paseimeniai,
180,56:03.700N,024:23.883E,30M,T,Pasvalys,
181,54:12.867N,024:25.117E,110M,T,Perloja,
182,55:16.000N,023:38.583E,80M,T,Pernava,
183,54:43.250N,023:13.267E,50M,T,Pilviskiai,
184,53:37.250N,021:48.700E,114M,T,Pisz,
185,54:27.667N,024:22.350E,157M,T,Pivasiunai,
186,56:27.033N,025:31.500E,99M,T,Plateri,
187,56:36.817N,025:47.400E,78M,T,Plevinias,
188,55:04.800N,023:10.400E,52M,T,Ploksciai,
189,55:54.817N,021:50.350E,110M,TAL,Plunge,
190,54:39.233N,024:03.483E,60M,TAL,Pociunai,Airfeld
191,55:34.367N,023:52.133E,81M,T,Pociuneliai,
192,56:17.367N,026:43.967E,133M,T,Preili,
193,56:22.100N,026:37.500E,107M,T,Priekuli,
194,54:38.117N,023:57.100E,52M,T,Prienai,
195,55:56.167N,024:20.467E,40M,T,Pumpenai,
196,54:30.633N,024:06.067E,97M,T,Punia,
197,54:06.850N,024:18.133E,86M,T,Puvociai,
198,53:59.200N,022:47.250E,156M,T,Raczki,
199,55:33.817N,024:37.650E,79M,T,Raguva,
200,53:43.567N,022:42.533E,120M,T,Rajgrod,
201,55:30.650N,024:18.267E,68M,T,Ramygala,
202,55:22.783N,023:07.283E,100M,T,Raseiniai,
203,55:05.733N,023:07.783E,45M,T,Raudone,
204,56:29.950N,027:20.500E,143M,T,Rezekne,
205,55:43.567N,021:55.933E,110M,T,Rietavas,
206,56:37.183N,027:03.583E,114M,T,Riskava,
207,54:12.817N,024:01.183E,130M,T,Ryliskiai,
208,55:56.883N,025:35.950E,139M,T,Rokiskis,
209,56:06.400N,026:03.750E,117M,T,Rubene,
210,53:39.283N,021:33.133E,131M,T,Ruciane,
211,54:10.050N,022:25.467E,198M,T,Rudzic,
212,56:11.100N,027:40.333E,186M,T,Rukmuza,
213,56:46.583N,026:31.750E,92M,T,Sakava,
214,54:57.317N,023:02.717E,50M,T,Sakiai,
215,55:34.817N,026:08.050E,160M,T,Salakas,
216,56:03.533N,021:34.150E,45M,T,Salantai,
217,56:13.833N,024:24.533E,20M,T,Salociai,
218,55:48.717N,025:22.100E,100M,T,Salos,
219,54:38.950N,023:27.883E,70M,T,Sasnava,
220,56:09.817N,022:05.233E,110M,T,Seda,
221,55:44.683N,023:48.217E,90M,TAL,Seduva,Airfeld
222,54:13.917N,023:48.833E,150M,T,Seirijai,
223,54:05.967N,023:21.100E,131M,T,Sejny,
224,55:04.817N,023:24.917E,30M,T,Seredzius,
225,54:21.600N,023:26.583E,116M,T,Sestokai,
226,55:29.617N,022:10.817E,100M,T,Silale,
227,55:13.983N,022:59.750E,65M,T,Simkaiciai,
228,54:52.817N,022:59.900E,45M,T,Sintautai,
229,56:32.600N,027:08.933E,122M,T,Skaistgals,
230,55:53.667N,025:12.083E,90M,T,Skapiskis,
231,55:24.433N,022:35.150E,100M,T,Skaudvile,
232,56:43.267N,027:06.067E,99M,T,Skusave,
233,55:48.000N,024:00.350E,70M,T,Smilgiai,
234,56:17.900N,025:01.633E,70M,T,Spiciani,
235,56:04.233N,026:44.517E,103M,T,Spogi,
236,54:39.667N,023:52.067E,87M,T,Start 1,Start Point
237,54:34.133N,023:58.000E,60M,T,Start 2,Start Point
238,54:35.967N,024:10.450E,110M,T,Start 3,Start Point
239,54:36.833N,023:53.400E,120M,T,Start 4,Start Point
240,54:33.567N,024:04.500E,71M,T,Start 5,Start Point
241,54:34.633N,024:06.833E,65M,T,Start 6,Start Point
242,54:40.767N,024:11.733E,100M,T,Start 7,Start Point
243,53:21.917N,022:10.033E,153M,T,Stawiski,
244,55:25.367N,023:27.017E,113M,T,Stepenkaimis,
245,56:33.683N,026:38.600E,105M,T,Stirniene,
246,56:36.017N,025:14.300E,85M,T,Stucka,
247,55:45.950N,024:44.650E,71M,T,Subacius G/S,
248,56:00.450N,025:55.167E,125M,T,Subate,
249,53:34.350N,023:07.083E,147M,T,Suchowola,
250,54:38.500N,023:19.583E,66M,T,Sunskai,
251,55:26.967N,024:02.100E,44M,T,Surviliskis,
252,56:09.433N,025:16.633E,83M,T,Suvainiskis,
253,54:05.817N,022:56.483E,166M,T,Suwalki,
254,55:40.867N,025:21.917E,110M,T,Svedasai,
255,55:09.650N,026:00.183E,164M,T,Svencionelia,
256,54:14.467N,023:38.650E,160M,T,Sventezeris,
257,56:20.417N,026:21.583E,93M,T,Svirksti,
258,53:33.467N,021:00.433E,143M,T,Szczytno,
259,53:41.717N,023:08.350E,116M,T,Sztabin,
260,55:23.400N,024:45.683E,72M,T,Taujenai,
261,55:15.900N,022:15.883E,30M,T,Taurage,
262,55:26.617N,025:49.100E,183M,T,Tauragnai,
263,55:59.283N,022:17.617E,127M,TAL,Telsiai,
264,56:15.833N,022:18.283E,73M,T,Tirksliai,
265,53:12.067N,022:46.567E,114M,T,Tykocin,
266,55:35.800N,023:11.883E,135M,T,Tytuvenai,
267,56:03.417N,022:34.583E,100M,T,Tryskiai,
268,55:35.200N,024:52.217E,90M,T,Troskunai,
269,55:15.300N,024:48.983E,58M,T,Ukmerge,
270,55:26.900N,022:26.633E,130M,T,Upyna,
271,55:29.367N,025:42.983E,190M,TAL,Utena,
272,55:46.833N,022:39.150E,122M,T,Uzventis,
273,55:58.750N,024:44.750E,60M,T,Vabalninkas,
274,54:11.667N,023:24.417E,141M,T,Vaber,
275,54:20.933N,024:43.083E,140M,T,Valkininkai,
276,56:36.483N,026:45.817E,100M,T,Varaklani,
277,54:12.467N,024:33.867E,125M,T,Varena,
278,56:11.400N,026:31.083E,98M,T,Varkava,
279,55:44.483N,022:22.150E,160M,T,Varniai,
280,56:10.133N,024:12.567E,45M,T,Vaskai,
281,54:06.067N,023:41.633E,116M,T,Veisejai,
282,56:51.517N,025:52.300E,214M,T,Vestiena,
283,55:13.033N,025:16.617E,150M,T,Videniskiai,
284,55:24.250N,022:53.933E,94M,T,Vidukle,
285,55:41.333N,024:59.417E,110M,T,Viesintos,
286,56:20.867N,025:34.533E,110M,T,Viesite,
287,56:28.100N,025:13.750E,82M,T,Viesites,
288,54:01.817N,023:46.767E,120M,T,Viktorinas,
289,56:32.917N,026:56.050E,119M,T,Vilani,
290,54:06.750N,024:01.983E,132M,T,Vilkautinis,
291,54:39.067N,023:01.967E,50M,T,Vilkaviskis,
292,55:02.383N,023:35.000E,90M,T,Vilkija,
293,54:37.567N,022:49.300E,60M,T,Virbalis,
294,54:05.233N,024:15.167E,115M,T,Virsurodukis,
295,55:35.150N,025:29.717E,100M,T,Vyzuonos,
296,53:23.117N,020:56.750E,126M,T,Wielbalk,
297,53:28.783N,021:22.133E,130M,T,Wilemowo,
298,53:58.417N,022:02.800E,142M,T,Wydmin,
299,55:34.800N,022:04.167E,140M,T,Zadeikiai,
300,55:29.600N,023:19.867E,120M,T,Zaiginys,
301,55:43.717N,026:15.800E,142M,T,Zarasai,
302,55:50.367N,022:12.233E,169M,T,Zarenai,
303,54:06.617N,024:29.817E,122M,T,Zarvynas,
304,55:13.183N,025:05.933E,127M,T,Zelva,
305,55:18.400N,024:58.567E,118M,T,Zemaitkiemis,
306,54:47.650N,023:01.933E,46M,T,Zvirgzdaicia,

