name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"001Aleksandr",,,5027.933N,02256.083E,208.0m,1,,,,"Aleksandrow"
"002Andrzejow",,,5035.633N,02236.483E,213.0m,1,,,,
"003Annopol",,,5053.417N,02152.000E,0.0m,1,,,,"Annopol"
"004Arlamow",,,4939.467N,02230.867E,441.0m,2,0,0.0m,,
"005Baranow",,,5030.000N,02132.517E,149.0m,1,,,,"S"
"006Belzec",,,5022.833N,02326.333E,0.0m,1,,,,"Belzec"
"007Bezmiech2",,,4930.983N,02224.883E,526.0m,1,,,,
"008Bilgoraj",,,5032.583N,02243.583E,0.0m,1,,,,"Bilgoraj"
"009Blizyn",,,5106.500N,02045.460E,260.0m,1,,,,"skrzyzowanie"
"010Bodzentyn",,,5056.433N,02056.967E,272.0m,1,,,,
"011Bogumilow",,,5111.345N,01907.870E,203.0m,1,,,,"Skrzyzowanie"
"012Boksycka",,,5056.967N,02119.633E,186.0m,1,,,,
"013Borowa",,,5005.350N,02117.083E,216.0m,1,,,,
"014Bychawa",,,5101.333N,02232.033E,205.0m,1,,,,"Stadion"
"015Checiny",,,5047.870N,02027.580E,317.0m,1,,,,"Zamek"
"016Chlewiska",,,5114.615N,02045.935E,223.0m,1,,,,"Kosciol"
"017Chruslina",,,5102.117N,02200.500E,172.0m,1,,,,"Skrzyzowanie"
"018Cieszanow",,,5014.500N,02308.333E,0.0m,1,,,,"Cieszanow"
"019CzarnaT.",,,5003.667N,02115.000E,0.0m,1,,,,"Czarna"
"020Czermno",,,5106.650N,02001.383E,0.0m,1,,,,"Czermno"
"021CzwaRudni",,,5053.100N,01912.280E,258.0m,2,0,0.0m,"Rudniki","Rudniki"
"022Dabrowica",,,5032.533N,02239.600E,206.0m,1,,,,
"023Daleszyce",,,5048.200N,02048.583E,260.0m,1,,,,
"024Daromin",,,5046.033N,02136.583E,178.0m,1,,,,"Skrzyzowanie"
"025Dulcza",,,5010.317N,02113.783E,198.0m,1,,,,"Wi"
"026Durdy",,,5025.583N,02136.000E,0.0m,1,,,,"Durdy"
"027Dzialoszy",,,5106.560N,01852.390E,212.0m,1,,,,"<Most"
"028Dzietrzni",,,5105.000N,01840.000E,0.0m,1,,,,"Dzietrzniki"
"029Falkow",,,5108.110N,02006.190E,241.0m,1,,,,"Kosciol"
"030Firlej",,,5133.000N,02231.000E,0.0m,1,,,,"Kosciol"
"031Frampol",,,5039.500N,02239.000E,0.0m,1,,,,"Frampol"
"032Garnek",,,5053.195N,01926.975E,219.0m,1,,,,"Kosciol"
"033Gnojno",,,5036.050N,02050.817E,231.0m,1,,,,"Zalew"
"034Goliszowi",,,5039.500N,02206.000E,150.0m,1,,,,"Goliszowiec"
"035GoryMokre",,,5101.320N,02000.080E,233.0m,1,,,,"Szkola"
"036Goscierad",,,5051.700N,02159.800E,0.0m,1,,,,"Goscieradow"
"037GozdLipin",,,5027.500N,02234.000E,0.0m,1,,,,"Ujscie"
"038Grebow",,,5036.483N,02150.333E,0.0m,1,,,,"Stacja"
"039Huta",,,5112.250N,02044.167E,0.0m,1,,,,"Huta"
"040Huta",,,5031.800N,02226.750E,188.0m,1,,,,"Krze"
"041Ilza",,,5109.667N,02114.667E,0.0m,1,,,,"Ilza"
"042Izbica",,,5053.683N,02309.200E,184.0m,1,,,,"Stadion"
"043Jacentow",,,5107.417N,02015.583E,0.0m,1,,,,"Jacentow"
"044Janowiec",,,5119.500N,02154.666E,0.0m,1,,,,"Ruiny"
"045JanowL.",,,5042.500N,02224.667E,0.0m,1,,,,"Janow"
"046Jarocin",,,5034.250N,02218.333E,178.0m,1,,,,
"047Jasionka",,,5006.317N,02202.883E,202.0m,2,0,0.0m,"Jasionka","Jasionka"
"048Jastkowic",,,5036.667N,02206.333E,150.0m,1,,,,"Jastkowice"
"049Jelenia",,,5053.783N,01546.817E,354.0m,2,0,0.0m,"Gora","Gora"
"050Jeziorko",,,5033.850N,02148.417E,148.0m,1,,,,
"051Jezowe",,,5022.500N,02209.500E,0.0m,1,,,,"Jezowe"
"052Jozefow",,,5028.750N,02303.667E,0.0m,1,,,,"Jozefow"
"053KielceMas",,,5053.809N,02043.894E,308.0m,2,0,0.0m,"Maslow","Maslow"
"054Klimkowka",,,4933.583N,02105.083E,0.0m,1,,,,"Klimkowka"
"055KobieleWi",,,5101.925N,01937.440E,250.0m,1,,,,"Kosciol"
"056Kolo",,,5125.667N,01949.917E,0.0m,1,,,,"Kolo"
"057Komarow",,,5037.667N,02328.533E,239.0m,1,,,,"Kosciol"
"058Koniecpol",,,5046.575N,01941.975E,237.0m,1,,,,"Dworzec"
"059Konskie",,,5111.720N,02024.970E,235.0m,1,,,,"Rondo"
"060Koprzywni",,,5035.600N,02135.067E,164.0m,1,,,,"Skrzyzowanie"
"061Kotlice",,,5042.450N,02334.900E,195.0m,1,,,,"Skrzyzowanie"
"062Kotowa",,,5036.917N,02155.533E,146.0m,1,,,,"Wo"
"063Krasiczyn",,,4946.667N,02239.083E,0.0m,1,,,,"Krasiczyn"
"064Krasnica",,,5127.425N,02014.465E,191.0m,1,,,,"Kosciol"
"065Krasnik",,,5055.500N,02213.267E,198.0m,1,,,,"Stadion"
"066Krasnobro",,,5031.833N,02313.333E,0.0m,1,,,,"Skrzyz."
"067Krasnysta",,,5059.083N,02310.567E,179.0m,1,,,,"Most"
"068Krasocin",,,5053.415N,02006.815E,248.0m,1,,,,"Szkola"
"069Krepa",,,5109.200N,02134.233E,159.0m,1,,,,"Zalew"
"070Krosno",,,4940.933N,02144.350E,279.0m,2,0,0.0m,,
"071Kruszyna",,,5059.700N,01917.300E,231.0m,1,,,,"Hotel"
"072Krywlany",,,5306.167N,02310.750E,151.0m,2,0,0.0m,,
"073Krzeszow",,,5024.666N,02221.333E,0.0m,1,,,,"Kosciol"
"074Kulno",,,5019.000N,02232.000E,0.0m,1,,,,"Kulno"
"075Kurow",,,5043.067N,02129.717E,256.0m,1,,,,"Gospodarstwo"
"076Kurzyna",,,5030.517N,02221.767E,166.0m,1,,,,
"077Laskow",,,5040.890N,02017.925E,247.0m,1,,,,"Srzyzowanie"
"078Laszczow",,,5032.200N,02342.950E,197.0m,1,,,,"Srodek"
"079Laszki",,,5000.500N,02255.117E,184.0m,2,0,0.0m,"Aeroklub","Aeroklub"
"080Latyczyn",,,5043.883N,02249.917E,211.0m,1,,,,"Skrzyzowanie"
"081Lazek",,,5038.467N,02217.117E,176.0m,1,,,,"Ordyna"
"082Lipa",,,5041.667N,02204.417E,150.0m,1,,,,"Lipa"
"083Lisow",,,5130.000N,02238.000E,0.0m,1,,,,"Most"
"084Lopuszno",,,5056.890N,02015.035E,279.0m,1,,,,"Kosciol"
"085Lubaczow",,,5009.500N,02307.417E,0.0m,1,,,,"Lubaczow"
"086Lubienia",,,5103.167N,02111.500E,0.0m,1,,,,"Lubienia"
"087Lubin",,,5125.050N,01611.850E,150.0m,2,0,0.0m,,
"088Lagow",,,5046.617N,02105.100E,288.0m,1,,,,
"089Lososina",,,4944.750N,02037.400E,247.0m,2,0,0.0m,,
"090Lukowa",,,5022.450N,02256.617E,201.0m,1,,,,"Skrzyzowanie"
"091Majdan",,,5028.133N,02244.450E,277.0m,1,,,,"Skrzyzowanie"
"092Majdan",,,5017.633N,02243.233E,205.0m,1,,,,"Si"
"093Majdan",,,5039.000N,02158.383E,146.0m,1,,,,"Zb"
"094MajdanG.",,,5027.917N,02329.250E,0.0m,1,,,,"Majdan"
"095Malogoszc",,,5048.755N,02015.875E,283.0m,1,,,,"Rynek"
"096Maluszyn",,,5054.580N,01947.945E,212.0m,1,,,,"Most"
"097MetaE0",,,5037.480N,02200.326E,150.0m,1,,,,"Meta"
"098MetaE1",,,5037.260N,02201.098E,150.0m,1,,,,"Meta"
"099MetaW0",,,5037.705N,02159.512E,150.0m,1,,,,"Meta"
"100MetaW1",,,5037.921N,02158.733E,150.0m,1,,,,"Meta"
"101Mielec",,,5019.337N,02127.728E,167.0m,2,0,0.0m,"Mielec","Mielec"
"102Mircze",,,5039.067N,02353.717E,210.0m,1,,,,"Skrzyzowanie"
"103Mirzec",,,5108.250N,02103.500E,0.0m,1,,,,"Mirzec"
"104Mniow",,,5100.730N,02029.200E,278.0m,1,,,,"Kosciol"
"105Modliborz",,,5045.250N,02219.750E,214.0m,1,,,,
"106MomotyG.",,,5036.083N,02220.167E,0.0m,1,,,,"Momoty"
"107N.Sarzyna",,,5019.000N,02219.000E,0.0m,1,,,,"Nowa"
"108Narol",,,5020.917N,02319.700E,0.0m,1,,,,"Narol"
"109Niedzwica",,,5108.000N,02223.000E,0.0m,1,,,,"Kosciol"
"110Niemirow",,,5037.217N,02241.000E,219.0m,1,,,,
"111Niezdow",,,5109.000N,02155.000E,0.0m,1,,,,"Niezdow"
"112Nisko",,,5030.833N,02207.167E,0.0m,1,,,,"Nisko"
"113Obojna",,,5035.000N,02200.000E,150.0m,1,,,,"Obojna"
"114Odrowazek",,,5105.383N,02038.483E,0.0m,1,,,,"Odrowazek"
"115Odrzykon",,,4944.500N,02147.250E,0.0m,1,,,,"Odrzykon"
"116Oleszyce",,,5010.083N,02301.917E,0.0m,1,,,,"Oleszyce"
"117Opatow",,,5048.200N,02125.467E,216.0m,1,,,,
"118Opoczno",,,5122.620N,02017.175E,187.0m,1,,,,"Rondo"
"119OrlaGora",,,5113.500N,01924.800E,310.0m,2,0,0.0m,"<Zach","<Zach"
"120Oserdek",,,5025.567N,02310.133E,263.0m,1,,,,"Skrzyzowanie"
"121Osowka",,,5016.583N,02245.817E,238.0m,1,,,,
"122Ostrowiec",,,5056.033N,02122.600E,170.0m,1,,,,"Dworzec"
"123Ostrowy",,,5058.620N,01902.975E,210.0m,1,,,,"Kosciol"
"124OstrowyB.",,,5021.500N,02137.500E,0.0m,1,,,,"Ostrowy"
"125Ozarow",,,5053.083N,02140.167E,0.0m,1,,,,"Ozarow"
"126Paradyz",,,5118.250N,02006.883E,190.0m,1,,,,"<Kosciol"
"127Parzymiec",,,5102.375N,01844.120E,238.0m,1,,,,"Kosciol"
"128Pinczow",,,5030.830N,02031.210E,199.0m,2,0,0.0m,"Most","Most"
"129Piotrkowi",,,5040.215N,02039.790E,263.0m,1,,,,"Kosciol"
"130PiotrkowT",,,5122.750N,01941.080E,205.0m,2,0,0.0m,"Piotrkow","Piotrkow"
"131Plazow",,,5018.750N,02314.333E,0.0m,1,,,,"Plazow"
"132Plonka",,,5050.750N,02258.917E,207.0m,1,,,,"Skrzyzowanie"
"133Pobiednik",,,5005.167N,02012.117E,198.0m,1,,,,
"134Polaniec",,,5029.000N,02117.500E,0.0m,1,,,,"Polaniec"
"135Polichna",,,5049.500N,02218.817E,274.0m,1,,,,"Skrzyzowanie"
"136Polichno",,,5128.340N,01947.950E,194.0m,1,,,,"Skrzyzowanie"
"137Przedborz",,,5105.295N,01952.350E,191.0m,1,,,,"Most"
"138PT.Lubien",,,5116.417N,01947.417E,0.0m,1,,,,"Lubien"
"139Radawiec",,,5113.308N,02223.673E,240.0m,2,0,0.0m,"Radawiec","Radawiec"
"140Radgoszcz",,,5012.317N,02106.667E,184.0m,1,,,,
"141Radlin",,,5052.000N,02043.500E,0.0m,1,,,,"Radlin"
"142RadomPias",,,5128.741N,02106.602E,145.0m,2,0,0.0m,"Piastow","Piastow"
"143Radomysl",,,5011.733N,02116.583E,199.0m,1,,,,
"144Rakow",,,5040.417N,02102.667E,0.0m,1,,,,"Rakow"
"145Rejowiec",,,5104.833N,02318.000E,0.0m,1,,,,"Stary"
"146Rogozno",,,5124.650N,01859.067E,0.0m,1,,,,"Rogozno"
"147Rozprza",,,5119.000N,01939.000E,205.0m,1,,,,"Rozprza"
"148Ruda",,,5029.667N,02238.250E,182.0m,1,,,,"Zagr"
"149Rudnik",,,5026.417N,02215.333E,0.0m,1,,,,"Rudnik"
"150Rusiec",,,5119.030N,01858.180E,172.0m,1,,,,"<Dworzec"
"151Rybczewic",,,5102.083N,02251.467E,197.0m,1,,,,"Zalew"
"152Rzepedz",,,4922.667N,02207.083E,0.0m,1,,,,"Rzepedz"
"153S.Dzikow",,,5014.333N,02255.833E,0.0m,1,,,,"Church"
"154S.Miasto",,,5017.167N,02225.917E,0.0m,1,,,,"Church"
"155S.Siolo",,,5010.417N,02257.083E,0.0m,1,,,,"Buildings"
"156Sandomier",,,5041.000N,02145.000E,0.0m,1,,,,"Ratusz"
"157Sarnowek",,,5101.781N,02126.115E,0.0m,1,,,,"Sarnowek"
"158Siedliszc",,,5111.583N,02309.833E,0.0m,1,,,,"Siedliszcze"
"159Sielpia",,,5106.915N,02021.650E,0.0m,1,,,,"Sielpia"
"160Skierbies",,,5051.250N,02322.217E,198.0m,1,,,,"Zalew"
"161Slupia",,,5051.666N,02105.000E,0.0m,1,,,,"Kosciol"
"162Solina",,,4923.750N,02227.333E,0.0m,1,,,,"Solina_Zapora"
"163St.Wola",,,5034.250N,02203.750E,0.0m,1,,,,"Church"
"164Stany",,,5026.500N,02158.750E,0.0m,1,,,,"Church"
"165Stara",,,5007.217N,02114.550E,219.0m,1,,,,"Jas"
"166Staszow",,,5033.733N,02109.633E,186.0m,1,,,,"Stadion"
"167Stopnica",,,5026.517N,02055.983E,220.0m,1,,,,"Stadion"
"168Stykow",,,5100.000N,02108.867E,204.0m,1,,,,
"169Suchawa",,,5131.000N,02324.000E,0.0m,1,,,,"Suchawa"
"170Suchednio",,,5102.800N,02050.350E,258.0m,1,,,,
"171Sulejow",,,5121.333N,01953.083E,0.0m,1,,,,"Bridge"
"172Swidnik",,,5113.919N,02241.420E,203.0m,2,0,0.0m,"Swidnik","Swidnik"
"173Szczucin",,,5019.500N,02104.667E,0.0m,1,,,,"Bridge"
"174Szklarnia",,,5038.717N,02224.350E,197.0m,1,,,,
"175Tarnawatk",,,5031.333N,02323.000E,0.0m,1,,,,"Kosciol"
"176Tarnobrze",,,5034.617N,02140.983E,159.0m,1,,,,
"177Tarnogrod",,,5021.467N,02245.117E,234.0m,1,,,,
"178TomaszowL",,,5027.667N,02324.667E,0.0m,1,,,,"School"
"179Trzepnica",,,5112.540N,01943.470E,213.0m,1,,,,"Srzyzowanie"
"180Turbia",,,5037.651N,02159.889E,150.0m,2,0,0.0m,"Turbia","Turbia"
"181Ujazd",,,5042.830N,02118.640E,0.0m,1,,,,"Zamek"
"182Ujscie",,,5035.317N,02230.367E,201.0m,1,,,,"Skrzyzowanie"
"183Ulanow",,,5029.400N,02215.900E,162.0m,1,,,,
"184Virt1",,,5019.767N,02244.983E,238.0m,1,,,,
"185Virt2",,,5020.217N,02250.650E,223.0m,1,,,,
"186Virt4",,,5023.100N,02121.067E,158.0m,1,,,,"Trawers"
"187W.Lipowa",,,5056.640N,02143.350E,0.0m,1,,,,"Wolka"
"188Wachock",,,5104.433N,02100.717E,216.0m,1,,,,
"189WazneMlyn",,,5102.640N,01909.215E,198.0m,1,,,,"Most"
"190WilczaWol",,,5020.000N,02156.000E,0.0m,1,,,,"Wilcza"
"191Wislica",,,5020.933N,02040.433E,210.0m,1,,,,"kosciol"
"192Wisla",,,5026.300N,02123.100E,145.0m,1,,,,"Trawers"
"193Wladyslawow",,,5037.633N,02234.067E,210.0m,1,,,,"Srodek"
"194Wloszczow",,,5050.260N,02000.890E,255.0m,1,,,,"<Dworzec"
"195Wloclawek",,,5235.100N,01900.383E,62.0m,2,0,0.0m,,
"196Wojciechowic",,,5050.583N,02135.333E,188.0m,1,,,,"Boisko"
"197Wojslawic",,,5055.000N,02332.000E,0.0m,1,,,,"Wojslawice"
"198Wydrza",,,5032.083N,02151.850E,149.0m,1,,,,
"199Wysokie",,,5054.166N,02241.000E,0.0m,1,,,,"Kosciol"
"200Zaklikow",,,5045.500N,02206.417E,0.0m,1,,,,"Church"
"201Zakole",,,5019.800N,02110.533E,151.0m,1,,,,"Zakole"
"202Zamch",,,5019.033N,02301.617E,203.0m,1,,,,"Skrzyzowanie"
"203Zamosc",,,5042.117N,02312.250E,229.0m,2,0,0.0m,"Zamosc","Zamosc"
"204Zawichost",,,5048.250N,02151.567E,155.0m,1,,,,
"205Zdziary",,,5034.250N,02215.717E,181.0m,1,,,,
"206Zdziarzec",,,5010.033N,02116.000E,215.0m,1,,,,
"207Zdzilowic",,,5048.200N,02232.900E,253.0m,1,,,,"Kosciol"
"208Zloczew",,,5124.950N,01836.310E,180.0m,1,,,,"<Kosciol"
"209Zwierzyni",,,5036.750N,02258.583E,0.0m,1,,,,"Pond"
"210Zytno",,,5055.610N,01937.665E,229.0m,1,,,,"Skrzyzowanie"
-----Related Tasks-----
