1,47:52.439N,003:21.067E,123M,T,001AILLANT S,Aillant Sur Tholon (89) Eglise
2,48:13.371N,003:43.949E,178M,T,002AIXOTHE,Aix En Othe (10) Eglise
3,48:20.950N,007:19.800E,380M,TAL,003ALBE ULM,LF6721 - Albé Val de Villé (67). AD prive
4,47:46.483N,004:09.740E,175M,T,004ANCY LE F,Ancy Le Franc (89) Château
5,48:35.017N,003:48.800E,80M,T,005ANGLURE,Anglure (51)
6,46:55.200N,005:45.567E,268M,T,006ARBOIS,Arbois (39). Ancien aerodrome
7,48:32.167N,004:08.283E,94M,T,007ARCIS SUR,Arcis Sur Aube (10)
8,49:28.633N,004:34.683E,84M,T,008ATTIGNY,Attigny (08)
9,49:12.083N,004:25.050E,115M,T,009AUBERIVE,Auberive (52)
10,48:49.367N,004:33.850E,105M,T,010AULNAY,Aulnay L'Aitre (51)
11,48:17.883N,006:41.417E,382M,T,011AUTREY,Autrey (88)
12,46:58.267N,004:15.667E,305M,TAL,012AUTUN,LFQF - Autun Bellevue (71)
13,47:50.783N,003:29.800E,159M,TAL,013AUXERRE B,LFLA - Auxerre Branches (89)
14,48:13.884N,005:51.037E,383M,TAL,014AUZAINVIL,Vittel Auzainvilliers. AD planeur
15,47:30.117N,003:53.900E,240M,TAL,015AVALLON,LFGE - Avallon (89)
16,48:58.200N,004:00.383E,157M,T,016AVIZE,Avize (51)
17,48:27.133N,006:44.633E,271M,T,017BACCARAT,Baccarat (54)
18,48:52.067N,005:11.050E,274M,TAL,018BAR LE DU,LFEU - Bar le Duc Les Hauts de Chee (55)
19,48:13.917N,004:42.500E,170M,T,019BAR SUR A,Bar Sur Aube (10)
20,48:03.967N,004:24.750E,286M,TAL,020BAR SUR S,LFFR - Bar Sur Seine (10)
21,48:49.850N,004:41.567E,145M,T,021BASSU,Bassu (51)
22,48:28.520N,006:18.970E,263M,T,022BAYON,Bayon (54)
23,47:00.617N,004:53.783E,200M,TAL,023BEAUNE CH,LFGF - Beaune (21)
24,47:42.067N,006:49.850E,417M,TAL,024BELFORT C,LFGG - Belfort Chaux (90)
25,47:39.317N,007:00.633E,366M,T,025BELFORT F,Ancien aerodrome
26,49:16.217N,004:08.817E,180M,T,026BERRU,Berru (51)
27,47:12.317N,006:04.833E,387M,TAL,027BESANCON,LFQM - Besancon La Veze (25)
28,47:16.417N,006:04.983E,246M,TAL,028BESANCON,LFSA - Besancon Thise (25)
29,49:03.172N,007:25.860E,347M,T,029BITCHE,Bitche (57). Citadelle
30,48:11.517N,003:59.950E,134M,T,030BOUILLY,Bouilly (10)
31,48:39.200N,006:08.560E,366M,T,031BRABOIS H,Nancy Brabois (54) Hippodrome
32,48:25.067N,003:14.133E,55M,T,032BRAY SUR,Bray Sur Seine (77) Pont
33,48:25.783N,004:28.933E,115M,TAL,033BRIENNE L,LFFN - Brienne Le chateau (10)
34,49:25.983N,004:03.100E,57M,T,034BRIENNE S,Brienne Sur Aisne (10)
35,47:20.200N,005:30.807E,208M,T,035BROYE,Broye Les Persmes (70). Ancien aerodrome
36,49:03.767N,004:32.450E,138M,T,036BUSSY LE,Bussy Le Chateau (51)
37,48:53.950N,004:45.567E,149M,T,037BUSSY LE,Bussy Le Repos (89)
38,49:25.583N,004:57.317E,178M,T,038BUZANCY,Buzancy (08)
39,49:38.133N,005:10.050E,166M,T,039CARIGNAN,Carignan (08)
40,48:07.906N,003:29.227E,144M,T,040CERISIERS,Cerisiers Centre (89)
41,48:50.383N,004:20.700E,104M,T,041CERNON,Cernon (39)
42,48:04.636N,003:42.757E,161M,T,042CHAILLEY,Chailley (89). Ancien aerodrome
43,48:54.100N,004:06.017E,97M,T,043CHAINTRIX,Chaintrix Bierges (51)
44,47:48.600N,005:26.583E,380M,T,044CHALINDRE,Chalindrey (52)
45,46:49.700N,004:49.017E,190M,TAL,045CHALON CH,LFLH - Chalon Champforgeuil (71)
46,48:54.333N,004:21.167E,98M,TAL,046CHALONS E,LFQK - Chalons Ecury (51)
47,48:57.250N,004:21.583E,87M,T,047CHALONS E,Chalons En Champagne (51)
48,48:46.400N,004:12.367E,179M,TAL,048CHALONS V,LFOK - Chalons Vatry (51)
49,49:01.533N,005:52.567E,264M,TAL,049CHAMBLEY,LFJY - Chambley (54)
50,48:07.920N,006:45.620E,730M,TL,050CHAMPDRAY,Champdray (88). Champ Vosges n°20
51,48:58.050N,004:09.733E,83M,T,051CHAMPIGNE,Champigneul-Champagne (51)
52,48:03.383N,004:08.067E,166M,T,052CHAOURCE,Chaource (10)
53,49:47.100N,004:38.567E,150M,TAL,053CHARLEVIL,LFQV - Charleville Mezieres (08)
54,48:22.336N,006:17.595E,314M,T,054CHARMES,Charmes (88)
55,48:24.533N,004:10.350E,128M,T,055CHARMONT,Charmont Sous Barbuise (10)
56,48:49.467N,006:30.383E,278M,T,056CHATEAU S,Chateau Salins (57)
57,47:50.717N,004:34.767E,276M,TAL,057CHATILLON,LFQH - Chatillon Sur Seine (21)
58,48:06.648N,005:07.286E,267M,T,058CHAUMONT,Chaumont (52) Viaduc
59,48:05.500N,005:02.967E,305M,TAL,059CHAUMONT,LFJA - Chaumont Semoutiers (52)
60,48:30.483N,004:34.617E,126M,T,060CHAVANGES,Chavanges (10)
61,48:31.800N,006:36.300E,277M,T,061CHENEVIER,Chenevieres (54)
62,47:26.250N,003:30.450E,218M,TAL,062CLAMECY,LFJC - Clamecy (58)
63,48:09.895N,007:04.767E,953M,T,063COL_BONHO,Col du Bonhomme (68)
64,48:03.828N,007:01.355E,1144M,T,064COL_SCHLU,Col de la Schlucht (88)
65,48:06.617N,007:21.550E,191M,TAL,065COLMAR HO,LFGA - Colmar (68)
66,48:13.317N,004:53.117E,338M,T,066COLOMBEY,Colombey les Deux Eglises (52)
67,48:31.693N,005:53.820E,331M,T,067COLOMBEY,Colombey les Belles (54)
68,48:45.950N,005:35.283E,245M,T,068COMMERCY,Commercy (55)
69,48:43.600N,003:55.383E,100M,T,069CONNANTRE,Connantre (51)
70,48:44.450N,004:23.650E,153M,T,070COOLE,Coole (51)
71,49:27.867N,003:49.283E,91M,T,071CORBENY,Corbeny (02)
72,47:15.458N,003:41.050E,198M,T,072CORBIGNY,Corbigny (58)
73,48:45.833N,005:41.733E,276M,T,073CORNIEVIL,LF5521 - Cornieville Geville (55). AD privé
74,47:42.083N,003:34.967E,170M,T,074COULANGES,Coulanges La Vineuse (89)
75,48:54.600N,004:37.700E,112M,T,075COUPEVILL,Coupeville (51)
76,47:54.072N,004:33.210E,204M,T,076COURCELLE,Courcelles (21)
77,48:59.717N,004:29.800E,150M,T,077COURTISOL,LF5123 - Courtisols (51) Les Houches. AD ULM privé
78,48:05.000N,005:40.000E,390M,T,078DAMBLAIN,Damblain (88). Ancien aerodrome
79,48:33.050N,004:21.933E,131M,T,079DAMPIERRE,Dampierre (10)
80,49:20.450N,005:23.917E,208M,T,080DAMVILLER,Damvillers (55)
81,48:19.783N,003:49.750E,109M,T,081DIERREY S,Dierrey St Pierre (10)
82,48:46.467N,006:42.850E,219M,TAL,082DIEUZE GU,LFQZ - Dieuze Gueblange (57)
83,47:23.117N,004:56.817E,483M,TAL,083DIJON DAR,LFGI - Dijon Darois (21)
84,47:15.950N,005:05.700E,222M,TAL,084DIJON LON,LFSD - Dijon Longvic (21)
85,47:02.567N,005:26.100E,197M,TAL,085DOLE TAVA,LFGJ - Dole Tavaux (39)
86,49:09.117N,005:55.883E,247M,TAL,086DONCOURT,LFGR - Doncourt Les Conflans (54)
87,49:04.517N,003:38.333E,74M,T,087DORMANS,Dormans (51)
88,49:22.983N,005:11.117E,190M,T,088DUN SUR M,Dun Sur Meuse (55)
89,48:39.310N,006:29.300E,225M,T,089EINVILLE,Einville Au Jard (54)
90,49:02.000N,003:56.883E,97M,T,090EPERNAY,Epernay (51)
91,49:00.267N,004:05.117E,89M,TAL,091EPERNAY P,LFSW - Epernay Plivot (51)
92,48:12.683N,006:26.900E,317M,TAL,092EPINAL DO,LFSE - Epinal Dogneville
93,48:19.500N,006:04.000E,330M,TAL,093EPINAL MI,LFSG - Mirecourt AD (88)
94,48:16.070N,003:48.400E,161M,T,094ESTISSAC,Estissac (10). Croisement A5 et N60
95,49:12.833N,005:38.000E,0M,T,095ETAIN,Etain (55)
96,49:13.750N,005:40.567E,232M,TAL,096ETAIN ROU,LFQE - Etain Rouvres (55)
97,48:35.100N,005:02.250E,234M,T,097EURVILLE,Eurville Bienville (52)
98,49:31.350N,003:45.300E,118M,T,098FESTIEUX,Festieux (02)
99,49:18.617N,003:41.233E,72M,T,099FISMES,Fismes (51)
100,48:52.533N,005:50.800E,290M,T,100FLIREY,Flirey (54)
101,48:25.617N,003:55.033E,90M,T,101FONTAINE,Fontaine Les Grès (10)
102,48:53.750N,005:26.333E,261M,T,102FRESNES A,Fresnes Au Mont (55)
103,48:53.367N,003:42.117E,214M,T,103FROMENTIE,Fromentières (51)
104,48:17.917N,005:08.933E,312M,T,104FRONCLES,Froncles (52)
105,48:36.367N,004:34.250E,126M,T,105GIGNY BUS,Gigny Bussy (51)
106,48:30.700N,005:30.350E,302M,T,106GONDRECOU,Gondrecourt Le Chateau (55)
107,48:45.967N,006:13.267E,381M,T,107GRAND COU,LF5453 - Grand Couronné. Ferme Beauchamp
108,47:25.933N,005:37.283E,207M,TAL,108GRAY ST-A,LFEV - Gray St Adrien (70)
109,49:01.517N,006:42.967E,280M,T,109GROSTENQU,Grostenquin (57)
110,48:39.713N,006:21.852E,258M,T,110HARAUCOUR,
111,48:27.922N,006:10.808E,244M,T,111HAROUE,Haroué (54)
112,49:00.661N,005:48.372E,220M,T,112HAUMONT,Haumont (55)
113,49:04.950N,003:56.767E,166M,T,113HAUTVILLE,Hautvillers (51)
114,49:31.433N,004:12.550E,78M,T,114HERPY L'A,Heerpy L'Arlésienne (08)
115,49:01.100N,003:42.767E,218M,T,115IGNY COMB,Igny Comblizy (51)
116,49:09.983N,005:52.067E,259M,T,116JARNY,Jarny (54)
117,47:59.667N,003:23.450E,223M,TAL,117JOIGNY,LFGK - Joigny (89)
118,48:23.117N,005:08.600E,314M,TAL,118JOINVILLE,LFFJ - Joinville Mussey (52)
119,48:06.833N,004:49.167E,350M,TAL,119JUVANCOUR,LFQX - Juvancourt (10)
120,48:35.817N,005:09.283E,271M,T,120JUVIGNY E,Juvigny En Perthois (55)
121,48:45.450N,003:16.733E,165M,TAL,121LA FERTE,LFFG - La Ferté Gaucher (77)
122,49:01.750N,004:19.083E,90M,T,122LA VEUVE,La Veuve (51)
123,47:18.150N,006:27.183E,500M,T,123LANANS UL,LF2521 - Lanans (25)
124,47:51.850N,005:20.083E,389M,T,124LANGRES,Langres (52)
125,47:57.850N,005:17.617E,419M,TAL,125LANGRES R,LFSU - Langres Rolampont (52)
126,49:35.683N,003:37.817E,79M,TAL,126LAON CHAM,LFAF - Laon Chambry (02)
127,47:32.617N,004:27.867E,240M,T,127LAUMES,Laumes (21)
128,49:30.717N,004:45.633E,165M,T,128LE CHESNE,Le Chesne (08)
129,48:14.850N,003:11.650E,183M,T,129LE FAY UL,Le Fay (89)
130,48:41.150N,005:19.250E,266M,T,130LIGNY EN,Ligny En Barrois (55)
131,48:45.000N,006:03.766E,202M,T,131LIVERDUN,Liverdun (54)
132,49:29.017N,005:34.317E,351M,TAL,132LONGUYON,LFGS - Longuyon (54)
133,48:35.670N,006:29.600E,233M,T,133LUNEVILLE,Lunéville (54) Chateau
134,48:35.617N,006:32.533E,241M,TAL,134LUNEVILLE,LFQC - Lunéville (54)
135,47:42.183N,006:32.683E,318M,T,135LURE MALB,Lure Malbouhans (70). Ancien aerodrome
136,48:15.117N,004:15.867E,199M,T,136LUSIGNY S,Lusigny Sur Bars (10)
137,47:47.233N,006:21.900E,270M,TAL,137LUXEUIL S,LFSX - Luxeuil St Sauveur (70)
138,47:35.617N,003:38.150E,173M,T,138MAILLY CH,Mailly Le Chateau (89)
139,48:39.483N,004:13.617E,122M,T,139MAILLY LE,Mailly Le Camp (10)
140,48:35.292N,006:36.006E,243M,T,140MARAINVIL,Marainviller (54)
141,48:24.200N,003:44.283E,110M,T,141MARIGNY L,Marigny Le Chatel (10)
142,48:39.667N,003:50.217E,100M,T,142MARIGNY L,Marigny Le Grand (51). Ancien aerodrome
143,49:27.350N,005:24.900E,271M,TAL,143MARVILLE,Marville (55). AD prive
144,49:04.583N,006:08.033E,192M,T,144METZ FRES,Metz Frescaty (57)
145,48:58.700N,006:14.800E,265M,TAL,145METZ NANC,LFJL - Metz Nancy Lorraine (57). Louvigny
146,47:57.650N,003:31.017E,90M,T,146MIGENNES,Migennes (89)
147,49:10.167N,004:42.867E,147M,T,147MINAUCOUR,Minaucourt Le Mesnil (51)
148,48:18.083N,006:08.067E,321M,T,148MIRECOURT,Mirecourt (88)
149,48:32.550N,006:26.500E,248M,T,149MONT SUR,LF5421 - Mont Sur Meurthe (54). AD prive
150,47:37.367N,004:20.083E,219M,T,150MONTBARD,Montbard (21)
151,47:29.200N,006:47.483E,317M,TAL,151MONTBELIA,LFSM - Montbeliard (25)
152,49:16.283N,005:08.017E,269M,T,152MONTFAUCO,Montfaucon (25)
153,49:18.633N,004:42.567E,118M,T,153MONTHOIS,Monthois (08)
154,49:31.150N,005:22.050E,208M,T,154MONTMEDY,Montmedy (55)
155,48:55.450N,003:48.567E,202M,T,155MONTMORT,Montmort Lucy (51)
156,48:55.367N,006:38.267E,271M,T,156MORHANGE,Morhange (57)
157,49:06.683N,004:22.017E,119M,T,157MOURMELON,Mourmelon (51). Ancien aerodrome
158,48:35.517N,006:14.383E,292M,TAL,158NANCY AZE,LFEX - Nancy Azelot (54)
159,48:41.533N,006:13.567E,231M,TAL,159NANCY ESS,LFSN - Nancy Essey (54)
160,48:43.417N,006:12.383E,380M,TAL,160NANCY MAL,LFEZ - Nancy Malzéville (54)
161,48:34.983N,005:57.267E,337M,TAL,161NANCY OCH,LFSO - Nancy Ochey (54)
162,48:21.700N,005:43.217E,374M,TAL,162NEUFCHATE,LFFT - Neufchateau Rouceux (88)
163,47:40.267N,003:52.783E,223M,T,163NITRY,Nitry (89)
164,48:29.917N,003:29.767E,61M,T,164NOGENT SU,Nogent Sur Seine (10)
165,48:18.433N,006:23.250E,324M,T,165NOMEXY,Nomexy (88)
166,47:08.533N,004:58.100E,243M,TAL,166NUITS SAI,LFGZ - Nuits St Georges (21)
167,47:58.133N,006:02.183E,345M,T,167PASSAVENT,Passavant La Rochère (70)
168,49:18.667N,003:50.517E,153M,T,168PEVY,Pevy (51)
169,48:29.000N,006:52.000E,297M,T,169PEXONNE,Pexonne (54)
170,48:46.083N,007:12.300E,310M,TAL,170PHALSBOUR,LFQP - Phalsbourg (57)
171,48:21.800N,004:19.667E,119M,T,171PINEY,Piney (10)
172,49:15.940N,007:29.450E,380M,TAL,172PIRMASENS,EDRP - Pirmasens (DE)
173,47:46.151N,006:46.322E,1140M,T,173PLANCHE D,La Planche des Belles Filles - Sommet
174,48:57.800N,004:37.417E,172M,T,174POIX,Poix (51)
175,48:32.740N,006:11.620E,335M,T,175POINT DU,Ferme du Point du jour
176,48:53.783N,006:03.450E,178M,T,176PONT A MO,Pont a Mousson (54)
177,48:36.000N,006:03.383E,408M,TAL,177PONT ST V,LFSV - Pont St Vincent (54)
178,48:17.367N,003:14.933E,71M,TAL,178PONT SUR,LFGO - Pont Sur Yonne (89)
179,49:17.800N,004:19.300E,98M,T,179PONTFAVER,Pontfaverger Moronvilliers (51)
180,47:13.233N,004:33.617E,431M,TAL,180POUILLY M,LFEP - Pouilly Maconge (21)
181,48:33.317N,003:18.083E,126M,T,181PROVINS,Provins (77)
182,48:20.567N,006:38.017E,308M,T,182RAMBERVIL,Rambervillers (88)
183,47:53.900N,006:43.050E,455M,TL,183RAMONCHAM,Ramonchamp (88). Champ Vosges n°6
184,47:53.733N,006:45.317E,577M,TL,184RAMONCHAM,LF8851 - Ramonchamp (88). Humbert ULM
185,49:15.383N,004:01.583E,83M,T,185REIMS,Reims (51)
186,49:18.600N,004:03.050E,95M,T,186REIMS CHA,Reims Champage (51). Ancien aerodrome
187,49:12.517N,004:09.400E,95M,TAL,187REIMS PRU,LFQA - Reims Prunay (51)
188,48:02.000N,006:35.000E,380M,TL,188REMIREMON,Remiremont (88). Champ Vosges n°10
189,49:28.867N,004:21.800E,127M,TAL,189RETHEL PE,LFAP - Rethel Perthes (08)
190,48:49.667N,004:59.367E,144M,T,190REVIGNY,Revigny (39)
191,48:14.917N,005:19.750E,270M,T,191RIMAUCOUR,Rimaucourt (52)
192,48:27.433N,004:30.167E,123M,T,192ROSNAY L,Rosnay L'Hopital (10)
193,49:11.800N,003:56.967E,135M,T,193SACY,Sacy (51)
194,47:34.076N,004:07.290E,233M,T,194SANTIGNY,Santigny (89)
195,48:57.050N,007:04.583E,257M,TAL,195SARRE UNI,LFQU - Sarre Union (67)
196,48:43.100N,007:04.800E,266M,TAL,196SARREBOUR,LFGT - Sarrebourg Buhl (57)
197,49:07.650N,007:06.400E,263M,TAL,197SARREGUEM,LFGU - Sarreguemines (57)
198,47:14.317N,004:15.867E,522M,TAL,198SAULIEU L,LFEW - Saulieu Liernais (21)
199,48:45.200N,007:25.550E,190M,TAL,199SAVERNE S,LFQY - Saverne SteinBourg (67)
200,49:39.533N,005:02.200E,156M,TAL,200SEDAN DOU,LFSJ - Sedan Douzy (08)
201,47:28.867N,004:20.583E,320M,TAL,201SEMUR EN,LFGQ - Semur En Auxois (21)
202,48:11.883N,003:17.033E,76M,T,202SENS,Sens (89)
203,48:47.150N,004:54.367E,190M,T,203SERMAIZE,Sermaize Les Bains (51)
204,48:42.567N,003:45.767E,108M,TAL,204SEZANNE S,LFFZ - Sezanne St Remy (51)
205,48:25.844N,006:05.048E,496M,T,205SION,Sion Basilique (54)
206,49:34.283N,003:53.467E,74M,T,206SISSONNE,Sissonne (02)
207,48:48.533N,003:44.033E,192M,T,207SOIZY,Soisy Aux Bois (51)
208,48:47.933N,004:30.433E,92M,T,208SONGY,Songy (51)
209,49:10.950N,004:32.717E,140M,T,209SOUAIN PE,Souain Perthes (51)
210,48:22.367N,004:44.033E,142M,T,210SOULAINES,Soulaines Dhuys (10)
211,49:06.265N,006:42.345E,237M,T,211ST AVOLD,St Avold (57)
212,48:59.142N,005:47.080E,222M,T,212ST BENOIT,St Benoit en Woevre (55)
213,48:15.983N,007:00.450E,362M,TAL,213ST DIE RE,LFGY - St Dié Remoneix (88)
214,48:38.017N,004:54.483E,140M,TAL,214ST DIZIER,LFSI - St Dizier Robinson (52)
215,49:18.583N,004:29.450E,122M,T,215ST ETIENN,St Etienne a Arnes (08)
216,49:01.483N,004:25.250E,128M,T,216ST ETIENN,St Etienne au Temple (51)
217,47:58.883N,003:46.667E,108M,TAL,217ST FLOREN,LFGP - St Florentin Cheu (89)
218,48:10.433N,003:48.017E,129M,T,218ST MARDS,St Mards en Othe (10)
219,48:53.350N,005:32.483E,248M,T,219ST MIHIEL,St Mihiel (55)
220,48:37.900N,006:18.080E,213M,T,220ST NICOLA,St Nicolas de Port (54)
221,47:56.317N,003:14.633E,123M,T,221ST ROMAIN,St Romain Le Preux (89)
222,49:05.467N,004:53.500E,149M,T,222STE MENEH,Ste Menehould (51)
223,49:29.733N,005:11.150E,184M,T,223STENAY,Stenay (55)
224,49:07.850N,004:31.933E,135M,T,224SUIPPES,Suippes (51)
225,48:32.750N,006:02.830E,327M,T,225THELOD,Thelod (54)
226,48:57.250N,005:51.950E,214M,T,226THIAUCOUR,Thiaucourt (54)
227,48:55.800N,004:12.733E,97M,T,227THIBIE,Thibie (51)
228,49:21.283N,006:12.050E,159M,T,228THIONVILL,Thionville (57)
229,47:32.783N,005:12.650E,286M,TAL,229TIL CHATE,LFET - Til Chatel (21)
230,47:51.317N,003:58.583E,140M,T,230TONNERRE,Tonnerre Gare (89)
231,48:40.650N,005:53.217E,213M,T,231TOUL,Toul (54)
232,48:46.800N,005:58.800E,287M,T,232TOUL ROSI,Toul Rosières (54). Ancien aerodrome
233,48:22.550N,003:32.317E,93M,T,233TRANCAULT,Trancault (10)
234,49:06.367N,004:10.800E,195M,T,234TREPAIL,Trepail (51)
235,48:58.667N,005:03.450E,176M,T,235TRIAUCOUR,Triaucourt En Argonne (55)
236,48:19.300N,004:01.000E,119M,TAL,236TROYES BA,LFQB - Troyes Barberey (10)
237,47:10.000N,006:21.017E,735M,T,237VALDAHON,Valdahon (25). Ancien aerodrome
238,49:05.050N,004:46.267E,165M,T,238VALMY,Valmy (51)
239,49:13.567N,005:01.983E,161M,T,239VARENNES,Varennes en Argonne (51)
240,48:36.099N,005:40.008E,252M,T,240VAUCOULEU,Vaucouleurs (55)
241,49:12.495N,005:25.420E,360M,T,241VERDUN OS,Verdun (55) Ossuaire de Douaumont
242,49:07.333N,005:28.250E,377M,TAL,242VERDUN SO,LFGW - Verdun Sommedieue (55)
243,47:39.683N,003:43.683E,113M,T,243VERMENTON,Vermenton (89)
244,48:54.333N,004:00.350E,107M,T,244VERTUS,Vertus (51)
245,47:38.317N,006:12.250E,381M,TAL,245VESOUL FR,LFQW - Vesoul Frotey (70)
246,48:29.189N,006:05.345E,256M,T,246VEZELISE,Vezelise (54)
247,48:53.733N,003:23.900E,177M,T,247VIELS MAI,Viels Maisons (02)
248,49:07.500N,004:04.833E,225M,T,248VILLE EN,Ville en Selve (51)
249,48:35.300N,003:33.517E,84M,T,249VILLENAUX,Villenauxe la Grande (10)
250,48:13.981N,003:33.491E,107M,T,250VILLENEUV,Villeneuve l'Archeveque (89)
251,48:04.914N,003:17.691E,80M,T,251VILLENEUV,Villeneuve Sur Yonne (89)
252,49:24.633N,005:53.350E,397M,TAL,252VILLERUPT,LFAW - Villerupt (54)
253,48:08.717N,004:33.500E,230M,T,253VITRY LE,Vitry le Croise (10)
254,48:43.033N,004:35.300E,102M,T,254VITRY LE,Vitry le Francois (51). Gare SNCF
255,48:42.133N,004:41.000E,125M,TAL,255VITRY VAU,LFSK - Vitry le Francois Vauclerc (51)
256,48:13.433N,005:56.117E,329M,T,256VITTEL,Vittel Champ de Courses. Ancien aerodrome
257,48:41.150N,005:37.133E,288M,T,257VOID VACO,Void Vacon (55)
258,48:37.110N,003:20.058E,165M,T,258VOULTON,Voulton (77)
259,49:23.850N,004:42.067E,104M,T,259VOUZIERS,Vouziers (08)
260,49:16.500N,004:45.333E,181M,T,260VOUZIERS,Vouziers Sechaut (08)
261,49:01.650N,004:14.417E,80M,T,261VRAUX,Vraux (51)
262,48:29.983N,004:56.617E,232M,T,262WASSY,Wassy (52)
263,49:02.467N,005:44.017E,215M,T,263WOEL,Woel (55)

