name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"001 S1 LSPL",001SLSPL,CH,4710.983N,00744.583E,480.0m,1,,,,,,
"002 S2 Langenthal",132S2hal,CH,4712.983N,00747.383E,474.0m,1,,,,,,
"003 S3 KLUS",002KLLUS,CH,4718.283N,00741.617E,484.0m,1,,,,,,
"004 S4 Guensberg",135S4erg,CH,4715.583N,00734.250E,687.0m,1,,,,,,
"005 ZL Langenthal",133ZLhal,CH,4710.983N,00744.583E,480.0m,1,,,,,,
"006 AARAU",007AARAU,CH,4723.500N,00803.117E,382.0m,1,,,,,,
"007 ALTDORF",009ALORF,CH,4652.583N,00837.933E,447.0m,1,,,,,,
"008 ANDEER",011ANEER,CH,4635.717N,00925.733E,1047.0m,1,,,,,,
"009 BALSTHAL",134BAHAL,CH,4718.967N,00742.183E,551.0m,1,,,,,,
"010 BARMELWEID",014BAEID,CH,4725.283N,00758.300E,771.0m,1,,,,,,
"011 BELCHEN",015BEHEN,CH,4721.167N,00750.133E,609.0m,1,,,,,,
"012 BELLECHASSE",016BESSE,CH,4658.850N,00707.833E,433.0m,1,,,,,,
"013 BELP",017BEELP,CH,4654.717N,00729.917E,510.0m,1,,,,,,
"014 BEROMUENSTER",018BETER,CH,4711.467N,00812.333E,654.0m,1,,,,,,
"015 BIGLEN",020BILEN,CH,4655.567N,00737.650E,738.0m,1,,,,,,
"016 BIRRFELD",021BIELD,CH,4726.617N,00814.017E,396.0m,1,,,,,,
"017 BREMGARTEN",022BRTEN,CH,4721.183N,00820.917E,386.0m,1,,,,,,
"018 BRIENZ",023BRENZ,CH,4645.333N,00802.367E,560.0m,1,,,,,,
"019 BRUENIG",024BRNIG,CH,4645.517N,00808.350E,1008.0m,1,,,,,,
"020 BRUGG",025BRUGG,CH,4728.917N,00812.600E,341.0m,1,,,,,,
"021 BULLE",026BULLE,CH,4637.183N,00703.167E,771.0m,1,,,,,,
"022 BURGDORF",027BUORF,CH,4703.633N,00737.283E,530.0m,1,,,,,,
"023 BUTTWIL",028BUWIL,CH,4715.883N,00818.150E,723.0m,1,,,,,,
"024 CHASSERAL",029CHRAL,CH,4707.617N,00702.733E,1548.0m,1,,,,,,
"025 CHASSERON",030CHRON,CH,4651.033N,00632.333E,1600.0m,1,,,,,,
"027 C DU MARCHAIRUZ",032CDRUX,CH,4633.233N,00615.083E,1447.0m,1,,,,,,
"028 C DU MOLLENDRUZ",033CDRUZ,CH,4639.000N,00622.017E,1174.0m,1,,,,,,
"029 COURTELARY",034COARY,CH,4711.017N,00705.450E,685.0m,1,,,,,,
"030 DELEMONT",035DEONT,CH,4721.267N,00720.417E,410.0m,1,,,,,,
"031 ECUVILLENS",037ECENS,CH,4645.300N,00704.567E,699.0m,1,,,,,,
"032 EINSIEDELN",038EIELN,CH,4707.683N,00845.233E,882.0m,1,,,,,,
"033 ENTLEBUCH",039ENUCH,CH,4659.633N,00803.733E,684.0m,1,,,,,,
"034 ESCHOLZMATT",040ESATT,CH,4655.000N,00756.217E,853.0m,1,,,,,,
"035 FLEURIER",041FLIER,CH,4654.283N,00635.000E,749.0m,1,,,,,,
"036 FLUEHLI",042FLHLI,CH,4653.083N,00801.000E,883.0m,1,,,,,,
"039 FRICKTAL SCHUPFART",104SCART,CH,4730.533N,00757.000E,545.0m,1,,,,,,
"042 GELTERKINDEN",045GEDEN,CH,4728.033N,00750.883E,403.0m,1,,,,,,
"043 GERLAFINGEN",046GEGEN,CH,4710.367N,00733.967E,449.0m,1,,,,,,
"044 GRENCHEN",047GRHEN,CH,4710.933N,00724.783E,429.0m,1,,,,,,
"045 GRIMSEL",048GRSEL,CH,4634.400N,00820.033E,2166.0m,1,,,,,,
"046 GRUYERES",049GRRES,CH,4635.650N,00705.667E,688.0m,1,,,,,,
"047 HALLWIL",050HAWIL,CH,4719.483N,00811.700E,452.0m,1,,,,,,
"048 HAUSEN AM ALBIS",051HABIS,CH,4714.317N,00830.933E,588.0m,1,,,,,,
"049 HOCHDORF",053HOORF,CH,4710.183N,00817.267E,482.0m,1,,,,,,
"050 HOLDERBANK",054HOANK,CH,4720.117N,00745.267E,482.0m,1,,,,,,
"051 HONGRIN",055HORIN,CH,4625.483N,00702.550E,1255.0m,1,,,,,,
"053 INTERLAKEN",058INKEN,CH,4641.000N,00751.083E,564.0m,1,,,,,,
"054 KAEGISWIL",059KAWIL,CH,4654.600N,00815.283E,470.0m,1,,,,,,
"055 KANDERSTEG",060KATEG,CH,4629.750N,00740.333E,1176.0m,1,,,,,,
"056 KESTENBERG",137KEERG,CH,4725.517N,00811.517E,611.0m,1,,,,,,
"057 KIRCHDORF",061KIORF,CH,4649.233N,00733.050E,615.0m,1,,,,,,
"059 L AUBERSON",012LASON,CH,4649.117N,00627.800E,1109.0m,1,,,,,,
"060 LA BREVINE",063LAINE,CH,4658.900N,00636.533E,1046.0m,1,,,,,,
"061 LANGENBRUCK",065LAUCK,CH,4721.000N,00746.033E,710.0m,1,,,,,,
"062 LANGENTHAL",066LAHAL,CH,4713.150N,00747.133E,472.0m,1,,,,,,
"063 LANGNAU I EMMENTHAL",067LAUIE,CH,4656.367N,00747.050E,673.0m,1,,,,,,
"064 LE BRASSUS",068LESUS,CH,4635.150N,00612.783E,1022.0m,1,,,,,,
"065 LE LOCLE",069LECLE,CH,4703.483N,00644.750E,946.0m,1,,,,,,
"066 LE PONT",070LEONT,CH,4640.017N,00619.750E,1008.0m,1,,,,,,
"068 LENK",072LEENK,CH,4627.583N,00726.683E,1068.0m,1,,,,,,
"069 LES EPLATURES",073LERES,CH,4705.133N,00647.650E,1025.0m,1,,,,,,
"070 LES VERRIERES",074LERES,CH,4654.333N,00628.767E,931.0m,1,,,,,,
"071 LEIBSTADT",075LEIBS,CH,4735.417N,00810.533E,334.0m,1,,,,,,
"072 LUNGERN",077LUERN,CH,4647.017N,00809.600E,715.0m,1,,,,,,
"073 MARBACH",078MAACH,CH,4651.167N,00754.050E,871.0m,1,,,,,,
"074 MAUENSEE",079MASEE,CH,4710.267N,00804.533E,520.0m,1,,,,,,
"075 MEIRINGEN",080MEGEN,CH,4643.617N,00810.950E,595.0m,1,,,,,,
"076 MOLLIS",081MOLIS,CH,4704.983N,00903.967E,445.0m,1,,,,,,
"078 MONTRICHER",083MOHER,CH,4635.417N,00624.033E,664.0m,1,,,,,,
"080 MOTIERS",085MOERS,CH,4655.000N,00636.900E,732.0m,1,,,,,,
"081 MUENSTER",086MUTER,CH,4628.817N,00815.800E,1350.0m,1,,,,,,
"082 MURI",087MUURI,CH,4716.583N,00820.383E,458.0m,1,,,,,,
"084 NAPF",003NAAPF,CH,4700.317N,00756.400E,1408.0m,1,,,,,,
"085 NEUCHATEL",089NETEL,CH,4657.450N,00651.883E,435.0m,1,,,,,,
"086 OENSINGEN",090OEGEN,CH,4717.100N,00742.483E,462.0m,1,,,,,,
"087 OLTEN",091OLTEN,CH,4721.217N,00754.533E,396.0m,1,,,,,,
"088 PAYERNE",092PARNE,CH,4650.467N,00654.917E,445.0m,1,,,,,,
"089 PERY",093PEERY,CH,4711.400N,00714.750E,600.0m,1,,,,,,
"090 PILATUS",094PITUS,CH,4658.867N,00815.433E,2120.0m,1,,,,,,
"092 PORRENTRUY",096PORUY,CH,4724.683N,00703.117E,435.0m,1,,,,,,
"093 REIDEN",136Reden,CH,4714.833N,00758.200E,458.0m,1,,,,,,
"095 ROMONT",097ROONT,CH,4641.683N,00654.767E,707.0m,1,,,,,,
"096 SAANEN",098SANEN,CH,4629.250N,00714.967E,1008.0m,1,,,,,,
"097 SAIGNELEGIER",099SAIER,CH,4715.283N,00659.667E,982.0m,1,,,,,,
"098 SANETSCH",100SASCH,CH,4620.217N,00717.183E,2251.0m,1,,,,,,
"099 SCHAENIS",101SCNIS,CH,4710.300N,00902.367E,416.0m,1,,,,,,
"102 SCHUEPFHEIM",103SCEIM,CH,4657.117N,00800.983E,729.0m,1,,,,,,
"103 SCHWARZSEE",105SCSEE,CH,4640.300N,00717.517E,1050.0m,1,,,,,,
"104 SOERENBERG",106SOERG,CH,4649.483N,00802.000E,1166.0m,1,,,,,,
"105 SOLOTHURN",107SOURN,CH,4712.317N,00732.717E,432.0m,1,,,,,,
"106 SPIEZ",108SPIEZ,CH,4641.417N,00741.367E,680.0m,1,,,,,,
"107 STE CROIX",109STOIX,CH,4649.250N,00629.983E,1066.0m,1,,,,,,
"111 STEINHOF",112STHOF,CH,4709.667N,00741.250E,793.0m,1,,,,,,
"112 SUHR",113SUUHR,CH,4722.400N,00805.067E,397.0m,1,,,,,,
"113 SUMISWALD",114SUALD,CH,4701.517N,00744.217E,663.0m,1,,,,,,
"114 TAVANNES",115TANES,CH,4713.200N,00712.067E,754.0m,1,,,,,,
"115 THUN",116THHUN,CH,4645.667N,00737.883E,563.0m,1,,,,,,
"118 TRAMELAN",117TRLAN,CH,4713.367N,00706.250E,888.0m,1,,,,,,
"119 TRIENGEN",118TRGEN,CH,4713.600N,00804.683E,486.0m,1,,,,,,
"120 TRUBSCHACHEN",119TRHEN,CH,4655.367N,00750.800E,732.0m,1,,,,,,
"122 UTZENSTORF",120UTORF,CH,4707.667N,00733.500E,476.0m,1,,,,,,
"123 VALLORBE",121VARBE,CH,4642.833N,00622.333E,750.0m,1,,,,,,
"124 VUE DES ALPES",122VUPES,CH,4704.400N,00652.167E,1283.0m,1,,,,,,
"125 WANGEN LACHEN",123WAHEN,CH,4712.350N,00852.233E,407.0m,1,,,,,,
"126 WASEN IM EMMENTHAL",004WAHAL,CH,4702.667N,00747.533E,744.0m,1,,,,,,
"127 WEISSENSTEIN",124WEEIN,CH,4715.133N,00730.567E,1284.0m,1,,,,,,
"128 WELSCHENROHR",125WEOHR,CH,4716.900N,00731.750E,683.0m,1,,,,,,
"129 WILLISAU",126WISAU,CH,4707.350N,00759.800E,555.0m,1,,,,,,
"131 WOLHUSEN",127WOSEN,CH,4703.317N,00804.783E,565.0m,1,,,,,,
"132 YVERDON",128YVDON,CH,4645.950N,00637.083E,433.0m,1,,,,,,
"133 ZERMATT",129ZEATT,CH,4601.433N,00745.050E,1605.0m,1,,,,,,
"134 ZUG",130 ZUG,CH,4710.717N,00831.050E,425.0m,1,,,,,,
"135 ZWEISIMMEN",131ZWMEN,CH,4633.233N,00722.700E,941.0m,1,,,,,,
"038 FREUDENSTADT",143FRADT,DE,4827.650N,00825.050E,720.0m,1,,,,,,
"040 FURTWANGEN",142FUGEN,DE,4803.100N,00812.233E,901.0m,1,,,,,,
"041 GEISINGEN",044GEGEN,DE,4755.300N,00839.500E,1125.0m,1,,,,,,
"052 HUETTEN HOTZENWALD",056HUALD,DE,4738.000N,00756.500E,873.0m,1,,,,,,
"058 KLIPPENECK",062KLECK,DE,4806.500N,00845.833E,950.0m,1,,,,,,
"067 LEIBERTINGEN",071LEGEN,DE,4802.683N,00901.683E,830.0m,1,,,,,,
"094 REISELFINGEN",145REGEN,DE,4751.100N,00822.233E,740.0m,1,,,,,,
"100 SCHLUCHSEE",102SCSEE,DE,4749.050N,00810.533E,950.0m,1,,,,,,
"101 SCHRAMBERG",144SCERG,DE,4813.433N,00823.600E,557.0m,1,,,,,,
"108 ST BLASIEN",140STIEN,DE,4745.533N,00807.650E,786.0m,1,,,,,,
"116 TITISEE",141TISEE,DE,4754.000N,00809.333E,848.0m,1,,,,,,
"117 TODTMOOS",138TOOOS,DE,4744.367N,00800.350E,858.0m,1,,,,,,
"121 TUTTLINGEN",146TUGEN,DE,4758.867N,00849.283E,661.0m,1,,,,,,
"130 WINZELN SCHRAMBERG",146WIERG,DE,4816.733N,00825.700E,679.0m,1,,,,,,
"026 C DE LA FAUCILLE",031CDLLE,FR,4622.200N,00601.133E,1320.0m,1,,,,,,
"037 FORT LES POUSSES",043FOSES,FR,4628.833N,00603.300E,1125.0m,1,,,,,,
"077 MONTBELIARD",082MOARD,FR,4729.417N,00647.517E,321.0m,1,,,,,,
"079 MOREZ",084MOREZ,FR,4631.550N,00601.433E,736.0m,1,,,,,,
"083 NANTUA",088NATUA,FR,4609.017N,00535.917E,480.0m,1,,,,,,
"091 PONTARLIER",095POIER,FR,4654.267N,00619.617E,817.0m,1,,,,,,
"109 ST HIPPOLYTE",110STYTE,FR,4719.183N,00648.767E,375.0m,1,,,,,,
"110 ST IMIER",111STIER,FR,4709.183N,00700.100E,793.0m,1,,,,,,
-----Related Tasks-----
