1,47:18.617N,010:25.683E,2151M,T,001Elbigenal,
2,47:07.683N,010:49.433E,2598M,T,002Riegespit,
3,47:58.867N,010:51.283E,631M,T,003Geratshof,
4,48:02.650N,011:57.900E,551M,T,004Grafing,
5,47:32.850N,011:47.150E,2115M,T,005Guffertsp,
6,47:17.917N,010:45.483E,2004M,T,006Heiterwan,
7,47:15.050N,011:58.850E,2454M,T,007Kreuzjoch,
8,47:10.583N,012:43.583E,1708M,T,008Mooserbod,
9,48:05.267N,011:24.933E,569M,T,009Muenchen,
10,47:14.833N,010:15.500E,1307M,T,010Prenten,
11,47:53.850N,010:24.783E,706M,T,011Ronsberg,
12,47:58.333N,011:39.017E,640M,T,012Sauerlach,
13,47:28.767N,011:20.317E,1789M,T,013Soiernspi,
14,47:36.133N,012:36.917E,1823M,T,014Steinplat,
15,47:28.833N,010:47.367E,1408M,T,035Plansee,
16,47:35.133N,010:58.250E,1648M,T,111Linderhof,
17,47:24.917N,013:28.667E,1755M,T,142Rossbrand,
18,46:33.833N,009:53.117E,2324M,T,143CrastaMor,
19,46:47.983N,010:10.567E,2386M,T,144Ardez,
20,46:53.433N,010:32.333E,2426M,T,145Schartlko,
21,47:39.217N,011:24.483E,1259M,T,146Rabenkopf,
22,47:33.050N,011:11.300E,1941M,T,147HoheKiste,
23,47:37.633N,011:41.417E,1357M,T,148RossBuchs,
24,47:38.583N,011:58.017E,1641M,T,149Rotwand,
25,47:42.000N,012:00.650E,1540M,T,150Wendelste,
26,48:31.800N,013:03.183E,362M,T,151Egglham,
27,47:14.050N,012:21.167E,2400M,T,015Breitkopf,
28,47:25.950N,010:52.633E,2340M,T,016Daniel,
29,47:25.433N,011:46.383E,1800M,T,017EbnerJoch,
30,47:23.150N,010:58.183E,1600M,T,018Ehrwalder,
31,47:14.567N,009:39.800E,786M,T,019Feldkirch,
32,47:31.300N,014:00.950E,2351M,T,020Grimming,
33,47:30.100N,010:36.733E,2061M,T,021Haldensee,
34,47:24.667N,013:03.717E,2939M,T,022Hochkoeni,
35,47:24.967N,013:07.883E,1740M,T,023Hochkoeni,
36,47:20.533N,011:04.667E,1970M,T,024Hohe Mund,
37,47:19.033N,012:55.317E,1805M,T,025Honigkoge,
38,47:32.767N,012:24.733E,1215M,T,026Kaiser Os,
39,47:28.383N,012:45.000E,2486M,T,027Leoganger,
40,47:32.283N,012:40.567E,1790M,T,028Loferer S,
41,47:31.483N,010:26.367E,1200M,T,029Oberjoch,
42,47:10.000N,010:30.000E,2850M,T,030Parseiers,
43,47:19.633N,012:27.483E,1883M,T,031Pass Thur,
44,47:03.167N,010:19.333E,1970M,T,032Paznaunta,
45,47:34.183N,012:06.367E,1483M,T,033Pendling,
46,47:00.517N,010:31.300E,2500M,T,034Pfunds WP,
47,47:36.600N,014:15.267E,1603M,T,036Pyhrn WP,
48,47:26.867N,013:38.583E,2400M,T,037Ramsau,
49,47:18.800N,011:13.500E,2150M,T,038ReitherSp,
50,47:22.867N,013:16.133E,1776M,T,039Hochgruen,
51,47:22.967N,012:45.683E,1800M,T,040Sausteige,
52,47:10.250N,009:51.400E,1540M,T,041Schafberg,
53,47:18.717N,012:45.283E,1900M,T,042Schmitten,
54,46:59.650N,010:09.450E,2890M,T,043Schrotten,
55,46:58.500N,011:01.467E,2008M,T,044Soelden W,
56,47:09.683N,010:05.450E,2000M,T,045SpullerSe,
57,47:29.967N,012:50.400E,1992M,T,046Steinerne,
58,47:35.300N,012:39.700E,1642M,T,047Steinplat,
59,47:14.000N,013:26.000E,1250M,T,048Tauerntun,
60,47:36.683N,012:03.533E,1700M,T,049Trainsjoc,
61,47:14.333N,010:47.500E,2250M,T,050Tschirgan,
62,47:10.133N,011:47.883E,2046M,T,051Tuxertal,
63,47:08.667N,010:37.683E,2134M,T,052Venet Sen,
64,47:30.550N,011:56.933E,1480M,T,053Vollduepp,
65,47:30.633N,012:33.000E,1400M,T,054Wallerber,
66,47:23.000N,011:06.900E,2100M,T,055Wetterste,
67,47:33.350N,012:18.850E,1700M,T,056WilderKai,
68,47:16.833N,012:16.083E,2150M,T,057Wildkogel,
69,46:42.500N,009:30.883E,2066M,T,058Arosa Wes,
70,46:26.333N,009:50.000E,2700M,T,059Corvatsch,
71,46:30.217N,009:54.500E,2396M,T,060MouttasMu,
72,46:52.000N,010:22.000E,2700M,T,061Muttler,
73,46:31.817N,009:28.133E,2700M,T,062PizGrisch,
74,46:45.700N,010:19.383E,3000M,T,063PizLischa,
75,46:42.150N,010:07.983E,2900M,T,064PizNuna,
76,46:37.750N,010:03.967E,2799M,T,065Quatterva,
77,46:30.550N,009:48.100E,2800M,T,066StMoritzB,
78,48:45.567N,010:17.817E,529M,T,067Aalen WP,
79,48:15.067N,009:05.800E,859M,T,068Albstadt,
80,48:12.417N,012:39.883E,443M,T,069Altoettin,
81,47:59.233N,011:59.533E,525M,T,070Antersber,
82,47:50.233N,011:32.150E,631M,T,071Bairawies,
83,49:00.433N,011:29.050E,510M,T,072Beilngrie,
84,47:49.733N,011:24.733E,614M,T,073Beuerberg,
85,48:05.400N,009:48.750E,577M,T,074Biberach,
86,48:24.200N,009:47.767E,511M,T,075Blaubeure,
87,47:43.767N,011:30.067E,1240M,T,076Blomberg,
88,47:39.833N,011:31.467E,1528M,T,077Brauneck,
89,47:38.900N,012:05.983E,1394M,T,078Bruennste,
90,47:41.517N,011:27.567E,1167M,T,079Buchenaue,
91,48:49.700N,012:48.400E,313M,T,080Deggendor,
92,47:32.500N,011:35.750E,1650M,T,081Demmljoch,
93,48:39.533N,012:32.417E,349M,T,082Dingolfin,
94,48:42.867N,010:49.533E,397M,T,083Donauwoer,
95,48:24.550N,012:47.483E,396M,T,084Eggenfeld,
96,48:53.117N,011:10.900E,490M,T,085Eichstaet,
97,48:47.667N,013:22.483E,431M,T,086Elsenthal,
98,47:46.200N,011:30.000E,750M,T,087Fischbach,
99,47:51.733N,011:28.117E,601M,T,088Geretsrie,
100,47:33.183N,010:19.033E,1697M,T,089Gruenten,
101,48:32.650N,010:23.150E,432M,T,090Gundelfin,
102,47:43.650N,011:16.800E,663M,T,091Habach,
103,48:16.250N,009:29.850E,650M,T,092Hayingen,
104,47:45.183N,012:52.550E,1246M,T,093Hochstauf,
105,47:47.650N,011:27.717E,612M,T,094Hoefen,
106,47:53.683N,011:43.550E,663M,T,095Holzkirch,
107,47:48.583N,012:05.800E,460M,T,096Inntaldre,
108,47:49.817N,011:54.417E,731M,T,097Irschenbe,
109,47:42.083N,010:02.633E,695M,T,098Isny WP,
110,47:44.583N,012:23.717E,988M,T,099Kampenwan,
111,47:55.367N,010:37.300E,664M,T,100Kaufbeuer,
112,47:42.483N,010:20.117E,715M,T,101Kempten W,
113,48:05.233N,008:45.650E,943M,T,102Klippenec,
114,47:39.617N,011:22.100E,610M,T,103Kochel WP,
115,47:49.717N,011:27.967E,601M,T,104Koenigsdo,
116,48:11.067N,012:25.683E,399M,T,105Kraiburg,
117,47:30.500N,011:02.733E,1697M,T,106Kramer,
118,48:01.650N,011:39.433E,609M,T,107Kreuz Muc,
119,47:37.667N,011:27.433E,1372M,T,108Latschenk,
120,48:02.917N,009:03.767E,763M,T,109Leibertin,
121,47:26.217N,010:32.783E,2198M,T,110Leilachsp,
122,47:46.800N,010:37.300E,768M,T,112Marktober,
123,48:06.717N,010:33.350E,609M,T,113Mindelhei,
124,47:36.333N,011:14.550E,1482M,T,114Mittagssp,
125,48:26.050N,009:26.233E,787M,T,115Muensinge,
126,48:04.383N,011:38.283E,576M,T,116Neubiberg,
127,48:33.450N,009:51.733E,656M,T,117Oppingen,
128,47:47.900N,011:03.817E,600M,T,118Peissenbe,
129,47:47.483N,010:55.767E,718M,T,119Peiting S,
130,47:53.167N,011:31.683E,650M,T,120Peretshof,
131,48:35.283N,011:06.317E,399M,T,121Pertenau,
132,47:54.933N,011:06.583E,550M,T,122Raisting,
133,48:58.567N,012:08.433E,381M,T,123Regensbur,
134,47:38.233N,011:48.217E,1784M,T,124Risserkog,
135,47:43.117N,011:53.933E,985M,T,125Schlierse,
136,48:04.983N,012:21.850E,649M,T,126Schnaitse,
137,48:04.267N,012:29.800E,520M,T,127Schoenber,
138,48:39.000N,013:41.550E,783M,T,128Sonnen WP,
139,47:35.550N,011:57.517E,1618M,T,129Sonnwendj,
140,47:59.767N,011:20.600E,587M,T,130Starnberg,
141,47:33.567N,010:46.717E,1820M,T,131Tegelberg,
142,48:17.517N,010:28.433E,532M,T,132Thannhaus,
143,47:45.633N,011:32.683E,650M,T,133ToelzAlpa,
144,48:38.217N,013:09.033E,438M,T,134Vilshofen,
145,47:56.150N,012:12.283E,508M,T,135Vogtareut,
146,47:34.333N,011:25.483E,1295M,T,136Vorderris,
147,47:30.400N,011:08.633E,1780M,T,137Wank,
148,48:03.733N,012:13.933E,444M,T,138Wasserbur,
149,47:50.283N,011:08.950E,600M,T,139Weilheim,
150,47:42.350N,012:36.633E,1240M,T,140Weitsee,
151,47:59.783N,010:37.150E,630M,T,141Woerishof,

