name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"100 DRURY",,,3706.033S,17458.483E,24.0m,2,0,0.0m,"S Boundary","S Boundary",,
"101 Aramiro",,,3753.183S,17501.667E,51.0m,1,,,,"Intersection",,
"102 Arapuni",,,3804.283S,17538.617E,89.0m,1,,,,"Building",,
"103 Arohena",,,3811.583S,17536.717E,140.0m,1,,,,"Hall",,
"104 Atiamuri",,,3823.583S,17600.784E,199.0m,1,,,,"Bridge",,
"105 Awaiti",,,3723.767S,17535.617E,10.0m,1,,,,"Canal T Junc",,
"106 Barryvil",,,3829.300S,17535.366E,518.0m,3,0,0.0m,,"Airstrip",,
"107 Bennydal",,,3831.333S,17521.783E,295.0m,1,,,,"Hall",,
"108 Boddie",,,3818.933S,17504.234E,221.0m,1,,,,"Airstrip",,
"109 BOP Depo",,,3752.383S,17552.950E,75.0m,1,,,,"MainBuilding",,
"110 Bourig",,,3815.717S,17501.533E,371.0m,3,0,0.0m,,"Airstrip",,
"111 CorelA",,,3647.600S,17530.500E,4.0m,2,0,0.0m,"19.1 12/30","19.1 12/30",,
"112 Flaxmill",,,3720.167S,17529.567E,15.0m,1,,,,"Junction",,
"113 Galatea",,,3824.500S,17644.600E,167.0m,2,0,0.0m,"Airfield","Airfield",,
"114 Glen Mur",,,3726.883S,17457.533E,106.0m,1,,,,"School 351F",,
"115 Gordon",,,3742.433S,17550.033E,39.0m,1,,,,,,
"116 Green Sh",,,3713.450S,17501.867E,40.0m,1,,,,"VRP Sawmill",,
"117 Hampton",,,3721.367S,17504.800E,18.0m,1,,,,"RaceTrack",,
"118 Hauturu",,,3811.717S,17502.117E,544.0m,1,,,,"Mtn",,
"119 Hikutaia",,,3716.133S,17539.267E,14.0m,1,,,,"Road Int",,
"120 Hinuera",,,3752.917S,17545.600E,76.0m,1,,,,"Railway Xing",,
"121 Hotel de",,,3711.267S,17508.800E,39.0m,1,,,,,,
"122 Huntly",,,3733.717S,17509.517E,16.0m,1,,,,"VRP",,
"123 Hunua",,,3704.800S,17504.450E,120.0m,1,,,,"VRP",,
"124 HW23",,,3748.267S,17505.484E,50.0m,1,,,,"Bend",,
"125 Island B",,,3718.650S,17508.650E,20.0m,1,,,,,,
"126 Kaihere",,,3722.367S,17525.233E,18.0m,1,,,,"School",,
"127 Karaka",,,3704.617S,17455.700E,19.0m,1,,,,"VRP Karaka Saleyards",,
"128 Karapiro",,,3755.483S,17532.350E,70.0m,1,,,,"SpillwayGate",,
"129 Karioi",,,3751.617S,17447.683E,576.0m,1,,,,"Mtn",,
"130 Kerepehi",,,3718.017S,17532.100E,9.0m,1,,,,"Bridge",,
"131 KFC Shed",,,3802.717S,17553.833E,299.0m,1,,,,"Chicken Shed",,
"132 Kinleith",,,3816.750S,17554.167E,366.0m,1,,,,"E of Mill",,
"133 Kokako",,,3745.967S,17502.283E,360.0m,1,,,,"Mtn",,
"134 Kuratau",,,3852.900S,17540.700E,459.0m,1,,,,"Road T Junc",,
"135 Lake Wak",,,3726.133S,17511.933E,7.0m,1,,,,"VRP",,
"136 Limeston",,,3728.783S,17445.067E,166.0m,3,0,0.0m,,"Airstrip",,
"137 Lower Wa",,,3729.150S,17532.566E,24.0m,1,,,,"Lower Waitoa",,
"138 Mangakin",,,3821.200S,17544.900E,189.0m,1,,,,"Spillway Gat",,
"139 Mangatan",,,3712.050S,17511.933E,60.0m,1,,,,"VRP Crossroads",,
"140 Mangataw",,,3712.900S,17507.384E,19.0m,1,,,,"Crossroads",,
"141 Mangatut",,,3813.567S,17526.583E,226.0m,1,,,,"XRds",,
"142 Maramaru",,,3715.033S,17513.650E,50.0m,1,,,,"School",,
"143 Maramaru",,,3715.183S,17514.083E,40.0m,1,,,,"VRP Crossroads",,
"144 Matamata",,,3744.250S,17544.417E,54.0m,2,0,0.0m,"Matamata Airfield","Matamata Airfield",,
"145 Matamata",,,3748.117S,17545.150E,68.0m,1,,,,"Cemetery Ent",,
"146 Mercer",,,3716.733S,17502.833E,15.0m,1,,,,"Crossroads",,
"147 Meremere",,,3718.783S,17504.067E,18.0m,1,,,,"Power Stn",,
"148 Miranda",,,3711.633S,17517.916E,40.0m,1,,,,"NDB",,
"149 Mokai",,,3832.133S,17553.750E,631.0m,2,0,0.0m,,,,
"150 Morrinsv",,,3740.083S,17532.550E,25.0m,1,,,,"Rd Int.",,
"151 Moumouka",,,3705.183S,17509.267E,162.0m,1,,,,"Mangatawhiri Dam",,
"152 Murupara",,,3827.467S,17641.850E,179.0m,1,,,,"Bridge",,
"153 Naike",,,3730.950S,17457.250E,81.0m,1,,,,"Hall 268F",,
"154 National",,,3910.617S,17524.133E,823.0m,1,,,,"R/J",,
"155 Ngatira",,,3805.833S,17554.067E,289.0m,1,,,,"Road/Rail X",,
"156 Ohinewai",,,3729.367S,17509.400E,19.0m,1,,,,"Service Stn",,
"157 Okoroire",,,3757.217S,17548.234E,100.0m,1,,,,"Hotel",,
"158 Oparure",,,3819.033S,17506.734E,100.0m,1,,,,"Crossroads",,
"159 Opurarry",,,3820.500S,17504.150E,206.0m,3,0,0.0m,,"Airstrip",,
"160 Orakei K",,,3830.483S,17609.200E,384.0m,2,0,0.0m,"Strip","Strip",,
"161 Orton",,,3722.650S,17502.117E,19.0m,1,,,,"Crossroads",,
"162 Otanga",,,3843.867S,17540.167E,576.0m,2,0,0.0m,"Airstrip","Airstrip",,
"163 Otorohan",,,3811.333S,17512.600E,30.0m,1,,,,"X-Rds",,
"164 Otway",,,3729.383S,17536.433E,9.0m,1,,,,"Road Junc",,
"165 Paeahi",,,3803.917S,17529.583E,182.0m,1,,,,"Buildings",,
"166 Paerata",,,3710.133S,17453.900E,54.0m,1,,,,"School",,
"167 Paeroa",,,3722.767S,17539.633E,14.0m,1,,,,"River Bend",,
"168 Paewhenu",,,3816.500S,17523.433E,181.0m,1,,,,,,
"169 Piarere",,,3756.583S,17540.117E,110.0m,1,,,,"Rd Int.",,
"170 Pio Pio",,,3828.000S,17500.933E,140.0m,1,,,,"StreetShInt",,
"171 Pirongia",,,3759.567S,17505.866E,933.0m,1,,,,"Mtn",,
"172 PoiA/S",,,3831.250S,17550.150E,456.0m,2,0,0.0m,"Airstrip","Airstrip",,
"173 Pokeno",,,3713.817S,17501.017E,59.0m,1,,,,"Overbridge",,
"174 Pukekawa",,,3720.033S,17459.300E,167.0m,1,,,,"Crossrds549F",,
"175 Pukekohe",,,3712.117S,17454.216E,63.0m,1,,,,"Crossroads",,
"176 Pureora",,,3830.850S,17533.234E,559.0m,1,,,,"Forest HQ",,
"177 Putararu",,,3803.450S,17547.316E,199.0m,1,,,,"RailOverbrdg",,
"178 Quarry L",,,3716.117S,17509.983E,0.0m,1,,,,"VRP",,
"179 Rangatai",,,3852.750S,17621.917E,712.0m,1,,,,"Nth End Of A",,
"180 Ranginui",,,3821.717S,17539.467E,328.0m,2,0,0.0m,"Airstrip","Airstrip",,
"181 Red Hill",,,3704.033S,17458.950E,99.0m,1,,,,"VRP",,
"182 Reporoa",,,3825.483S,17618.967E,320.0m,1,,,,"Dairy Factor",,
"183 Rotoa",,,3901.767S,17538.467E,637.0m,1,,,,"No Strip",,
"184 Rotongar",,,3732.083S,17505.134E,42.0m,1,,,,"Crossrds140F",,
"185 Rotowaro",,,3740.333S,17504.400E,106.0m,1,,,,"Open cast mi",,
"186 Ruakiwi",,,3742.250S,17455.350E,58.0m,1,,,,"Crossrds191F",,
"187 SHighway",,,3717.483S,17522.367E,18.0m,1,,,,"Junction Stn",,
"188 Spring H",,,3722.417S,17504.900E,18.0m,1,,,,"Prison",,
"189 Tahuna",,,3730.850S,17530.367E,18.0m,1,,,,"Bridge",,
"190 Tapapa",,,3759.183S,17550.450E,109.0m,1,,,,"Y Junction",,
"191 Taumarun",,,3850.233S,17515.817E,213.0m,2,0,0.0m,"Airfield","Airfield",,
"192 Taupo GC",,,3839.967S,17608.033E,439.0m,2,0,0.0m,"Gliding Club","Gliding Club",,
"193 Te Awa C",,,3840.333S,17628.334E,597.0m,2,0,0.0m,"Campsite","Campsite",,
"194 Te Kuiti",,,3819.050S,17509.117E,48.0m,1,,,,"Pond End",,
"195 Te Miro",,,3747.233S,17535.533E,128.0m,1,,,,"Tank",,
"196 Te Pamu",,,3836.317S,17616.150E,304.0m,1,,,,,,
"197 Te Poi",,,3752.367S,17550.583E,54.0m,1,,,,"X Roads",,
"198 Te Puru",,,3702.733S,17531.650E,0.0m,1,,,,,,
"199 Te Uku",,,3749.417S,17458.417E,20.0m,1,,,,"Ph XChge",,
"200 Te Wetu",,,3809.850S,17557.133E,426.0m,1,,,,"Shack",,
"201 Thames A",,,3709.600S,17532.700E,3.0m,2,0,0.0m,"StopbankStop","StopbankStop",,
"202 Tihoi",,,3837.600S,17543.333E,513.0m,1,,,,"Road Int",,
"203 Tirau",,,3759.083S,17546.084E,110.0m,1,,,,"Rd Int.",,
"204 Tirohia",,,3726.350S,17538.367E,15.0m,1,,,,"Bridge",,
"205 Tokoroa",,,3814.700S,17553.900E,371.0m,2,0,0.0m,"S Boundary","S Boundary",,
"206 TP Road",,,3658.017S,17537.550E,160.0m,1,,,,,,
"207 Tuakau",,,3715.400S,17456.833E,39.0m,1,,,,"Railway Xing",,
"208 Twin For",,,3718.117S,17514.333E,42.0m,1,,,,"Airstrip",,
"209 Twin Qua",,,3717.167S,17519.134E,60.0m,1,,,,"Crossroads",,
"210 Waeranga",,,3722.100S,17514.683E,39.0m,1,,,,"Crossroads",,
"211 Waharoa",,,3745.683S,17545.200E,55.0m,1,,,,"Service Stn",,
"212 Waiaro",,,3741.483S,17500.017E,38.0m,1,,,,"Hot Springs",,
"213 Waimahor",,,3817.300S,17521.850E,108.0m,1,,,,"XRds",,
"214 Waingaro",,,3741.867S,17459.500E,40.0m,1,,,,"Crossrds132F",,
"215 Waipu",,,3857.333S,17631.433E,640.0m,1,,,,"Twin Falls",,
"216 Wairakei",,,3837.517S,17605.350E,339.0m,1,,,,"Service Sta.",,
"217 Waitetun",,,3750.800S,17502.017E,39.0m,1,,,,"School 130F",,
"218 Waitoa",,,3735.750S,17538.167E,20.0m,1,,,,"Rd Int.",,
"219 Waitomo",,,3815.217S,17510.833E,59.0m,1,,,,"X-Rds",,
"220 Waitoves",,,3815.650S,17506.266E,85.0m,1,,,,"Buildings",,
"221 Waotu",,,3808.650S,17541.383E,205.0m,1,,,,"School",,
"222 Whaape",,,3728.300S,17503.600E,25.0m,1,,,,"Island on Lk",,
"223 Whakamar",,,3825.200S,17548.484E,243.0m,1,,,,"Dam",,
"224 Whangama",,,3720.867S,17506.816E,0.0m,1,,,,"Railway Xing",,
"225 Wharepap",,,3808.533S,17533.016E,167.0m,2,0,0.0m,"Airfield","Airfield",,
"226 Whatawha",,,3747.867S,17509.217E,20.0m,1,,,,"X-Rds",,
"301 START Ar",,,3708.650S,17502.233E,155.0m,2,0,0.0m,"Paddock","Paddock",,
"302 START Bo",,,3711.533S,17458.967E,179.0m,1,,,,"Overbridge",,
"303 START Dr",,,3706.217S,17457.167E,14.0m,1,,,,"Start",,
"304 START Pa",,,3710.067S,17503.167E,258.0m,1,,,,"Crossroads",,
"401 FINISH S",,,3707.783S,17459.250E,121.0m,1,,,,"VRP ThermalSourc",,
-----Related Tasks-----
