1,42:29.214N,000:26.682W,885M,T,Abena,Turn Point
2,42:24.186N,000:03.600W,1245M,TL,PUERTDLSRBL_,
3,42:35.500N,000:13.666W,2005M,T,Serralbo,Turn Point
4,42:07.500N,001:35.000E,1000M,T,St_llorenc_m,
5,42:09.684N,001:05.586E,955M,T,Abella_de_la,
6,42:14.634N,000:11.952E,636M,T,Abizanda,
7,42:00.030N,000:45.852E,618M,T,Ager,
8,42:00.534N,000:43.668E,650M,TL,AGER_L,
9,41:36.618N,001:47.448E,1000M,T,Agulles_Mont,#
10,42:25.398N,000:08.880E,589M,T,Ainsa,
11,42:22.782N,000:10.818E,1100M,TL,AINSA_L,
12,42:40.848N,000:37.116W,1046M,T,Aisa,Turn Point
13,42:21.132N,001:30.432E,764M,T,Alas,
14,42:23.868N,001:50.250E,1100M,T,All,
15,42:02.730N,000:34.782W,425M,T,Almudebar,Turn Point
16,42:22.416N,001:53.202E,1158M,T,Alp,
17,42:10.398N,000:01.734E,660M,T,Alquezar,
18,42:04.668N,000:44.748E,1110M,TL,ALSAMORA_L,
19,42:23.700N,000:16.032E,688M,TL,ALUEZA_L,
20,42:30.666N,001:31.800E,1000M,T,Andorra_la_V,
21,42:37.800N,000:39.552E,3408M,T,Aneto,#
22,42:29.202N,001:57.486E,1465M,T,Angoustrine,
23,42:06.750N,000:09.132W,543M,T,Angues,
24,42:30.384N,001:27.732E,2500M,T,Antena_And,#
25,42:15.600N,000:43.332E,709M,T,Aren,
26,42:14.184N,000:43.098E,600M,TL,AREN_L,
27,41:53.850N,001:02.952E,138M,T,Artesa_de_Se,
28,42:04.650N,001:50.400E,610M,TL,AVIA_L,
29,42:16.734N,000:41.286W,582M,T,Ayerbe,Turn Point
30,42:15.234N,001:51.786E,786M,T,Baga,
31,41:47.550N,000:48.348E,233M,T,Balaguer,
32,42:02.268N,000:07.416E,341M,T,Barbastro,
33,42:22.218N,001:46.698E,1032M,T,Bellver,
34,42:20.850N,001:46.932E,1100M,TL,BELLVER_L,
35,42:06.480N,000:28.980E,788M,T,Benabarre,
36,42:01.284N,000:28.866E,770M,TAL,BENABARRE_AD,
37,42:36.366N,000:31.500E,1138M,T,Benasque,
38,42:06.264N,001:50.718E,715M,T,Berga,
39,42:03.267N,001:45.733E,850M,TL,BERGA_L,
40,42:36.318N,000:49.584E,3000M,T,Besiberri,Turn Point
41,42:38.148N,000:13.200E,1023M,T,Bielsa,
42,42:37.818N,000:19.398W,880M,T,Biescas,Turn Point
43,41:51.252N,000:17.682E,386M,T,Binefar,
44,41:51.318N,000:14.934E,386M,TAL,BINEFAR_AD,
45,42:47.502N,000:38.334W,2676M,T,Bisaurin,Turn Point
46,42:35.502N,000:49.752E,3000M,T,Bizberri,#
47,41:25.614N,001:07.548E,425M,TL,BLANCAFORT_L,
48,42:43.164N,000:33.834W,2133M,T,Blancas,Turn Point
49,42:13.902N,001:08.316E,2077M,T,Boumort,#
50,42:36.318N,000:07.200W,905M,T,Broto,Turn Point
51,41:44.100N,001:30.750E,685M,T,Calaf,
52,41:44.683N,001:33.450E,703M,TAL,CALAF_AD,
53,42:23.982N,000:29.982W,640M,T,Caldearenas,Turn Point
54,42:24.330N,000:30.816W,700M,TL,CALDEARENAS_,Turn Point
55,41:54.498N,000:53.232E,1100M,T,Camarasa_pre,
56,42:27.066N,002:07.866E,2711M,T,Cambre_de_az,#
57,42:24.666N,000:23.898E,691M,T,Campo,
58,42:24.432N,000:24.600E,820M,TL,CAMPO_L,
59,42:43.050N,000:31.416W,1040M,T,Canfranc,Turn Point
60,41:54.882N,001:40.950E,506M,T,Cardona,
61,41:53.267N,001:36.450E,648M,TL,CARDONA_L,
62,42:34.134N,001:55.998E,2700M,T,Carlit,#
63,41:31.998N,001:37.398E,500M,T,Carme,
64,42:02.586N,000:33.750E,500M,TL,CASSEREES1_L,
65,42:02.886N,000:34.782E,700M,TL,CASSERRES2_L,
66,42:30.852N,000:29.670E,904M,T,Castejon_de_,
67,42:31.470N,000:28.764E,900M,TL,CASTEJON_DE_,
68,41:34.950N,002:06.084E,254M,TAL,CASTELLAR_DE,
69,41:45.018N,002:07.398E,700M,T,Castellterso,
70,42:37.968N,000:32.934W,921M,T,Castiello_de,Turn Point
71,41:37.098N,000:14.316W,371M,TAL,CASTJNDMNGRS,
72,41:41.250N,001:15.083E,520M,TAL,CERVERA_AD,
73,42:07.236N,001:47.250E,1600M,T,CIM_DE_LA_ES,#
74,42:20.034N,001:59.448E,1765M,T,Collada_de_T,#
75,42:43.164N,000:28.002W,2883M,T,Collarada,Turn Point
76,42:22.620N,001:14.016E,1894M,T,Collcanto,#
77,42:17.802N,001:47.250E,1769M,T,Collpndis,#
78,42:35.580N,001:26.502E,2946M,T,Comapedrosa,#
79,42:25.434N,001:01.914E,2446M,T,Cometa,#
80,42:03.300N,001:05.400E,1200M,T,Comiols_Cruc,
81,42:20.670N,000:11.184E,540M,TAL,COSCOJUELA_A,
82,42:07.002N,001:15.834E,1612M,T,Coscollet,#
83,42:30.750N,000:19.170E,2912M,T,Cotiella,#
84,42:17.316N,001:38.250E,2700M,T,Cristal,#
85,42:08.568N,000:13.080E,0M,TL,EL_GRADO_L,
86,42:03.516N,000:14.682E,450M,T,Estadilla,
87,42:28.002N,001:46.884E,1700M,T,Estamy_Sec,
88,42:36.720N,001:07.902E,1000M,TL,ESTERRI_L,
89,42:26.064N,002:09.066E,2850M,T,Eyne_Torre,#
90,42:07.218N,001:49.500E,1078M,T,Figuerasa,
91,42:30.234N,002:02.466E,1740M,T,Font_Romeu,
92,41:31.398N,000:21.018E,120M,T,Fraga,
93,42:11.334N,001:44.070E,2300M,T,Gallina_Pela,#
94,42:32.502N,000:33.330E,2728M,T,Gallinero,#
95,42:38.466N,001:09.630E,1400M,T,Gavas,
96,42:24.582N,001:50.766E,1150M,T,Ger,
97,42:23.970N,000:10.218E,0M,TL,GERBE_L,
98,42:11.316N,000:20.136E,500M,T,Graus,
99,42:12.714N,000:20.748E,485M,TL,GRAUS_L,
100,42:25.752N,000:08.082E,650M,TAL,GRAV_AINSA_L,
101,42:17.502N,000:13.500W,2078M,T,Guara,#
102,42:26.052N,000:05.466E,0M,TL,GUASO_L,
103,41:59.283N,002:15.250E,504M,TL,GURB_AD,
104,42:26.316N,000:25.380W,700M,TL,HOSTAL_DE_IP,Turn Point
105,42:08.502N,000:24.432W,488M,T,Huesca,Turn Point
106,41:35.232N,001:39.132E,350M,TAL,IGUALADA_AD,
107,42:34.314N,000:32.898W,818M,T,Jaca,Turn Point
108,42:23.250N,001:51.834E,1093M,TAL,LA_CERDANYA_,
109,42:46.002N,000:40.248W,2147M,T,La_Cuta,Turn Point
110,42:31.548N,002:07.368E,1673M,T,La_Llagonne,
111,41:38.532N,002:01.050E,1075M,T,La_Mola,
112,42:14.850N,000:58.380E,823M,T,La_Pobla_de_,
113,42:26.148N,001:31.452E,2168M,T,La_Rabassa,#
114,42:20.382N,001:24.618E,800M,TAL,LA_SEU_AD,
115,42:21.480N,001:27.552E,701M,T,La_Seu_Urgel,
116,42:27.936N,001:53.352E,1256M,T,La_Tour_de_C,
117,42:12.282N,000:28.716E,590M,TL,LAGUARRES_L,
118,42:14.580N,000:21.582E,506M,TL,LASVNTSTLC_L,
119,42:24.366N,000:28.782W,780M,TL,LATRE_L,Turn Point
120,41:30.402N,001:19.014E,750M,TL,LES_PILES_L,
121,42:03.700N,001:30.750E,1011M,TL,LLADURS_L,#
122,41:43.398N,000:32.898E,351M,TAL,LLEIDA_AD,Aeroport Nou de Lleida
123,41:32.868N,000:39.282E,215M,TL,LLEIDA_ALFES,
124,42:23.466N,001:41.268E,1470M,T,Lles,
125,42:06.048N,001:34.932E,1200M,T,Llosa_Caball,
126,42:18.900N,000:37.500W,772M,T,Loarre,Turn Point
127,42:09.768N,000:19.368W,581M,T,Loporzano,
128,42:39.498N,002:10.920E,2469M,T,Madres,#
129,41:38.184N,001:41.034E,330M,T,Maians,
130,42:24.564N,000:47.634E,1091M,T,Malpas,
131,42:34.002N,000:09.834W,2034M,T,Manchoya,Turn Point
132,41:45.918N,001:51.726E,274M,TAL,MANRESA_AD,ACTIVITAT PARACAIGUDISTES
133,42:04.302N,001:44.298E,1250M,T,Marias,#
134,42:21.648N,001:41.718E,905M,T,Martinet,
135,41:48.750N,002:06.000E,717M,T,Moia,
136,41:48.018N,002:06.780E,717M,TAL,MOIA1_AD,
137,41:47.250N,002:07.818E,700M,TAL,MOIA2_AD,
138,41:36.732N,000:51.264E,287M,TL,MOLLERUSSA_L,
139,42:03.433N,000:09.100E,612M,T,Monasterio_P,
140,42:27.650N,000:13.317E,1110M,T,Monasterio_s,
141,42:05.418N,000:19.752W,540M,TAL,MONFLORITE_A,
142,41:40.518N,002:00.264E,1044M,T,Montcau,
143,42:40.752N,000:01.998E,3300M,T,Monte_Perdid,Turn Point
144,42:35.964N,001:22.080E,2905M,T,Monteixo,#
145,42:37.248N,000:09.918E,2523M,T,Montinier,#
146,42:01.752N,001:41.766E,811M,TL,MONTMAJOR_L,
147,41:54.684N,000:11.748E,279M,T,Monzon,
148,42:20.917N,000:16.783E,655M,TL,MORILLO_MONC,
149,41:39.084N,001:41.382E,800M,T,Morro_2,#
150,41:40.968N,001:40.716E,882M,T,Morro_3,#
151,42:11.634N,000:09.120E,637M,T,Naval,
152,42:32.484N,000:28.236W,886M,TL,NAVASA_L,Turn Point
153,42:04.767N,001:50.833E,592M,TL,NOET_L,
154,42:16.032N,000:26.316W,726M,T,Nueno,Turn Point
155,41:36.216N,001:38.502E,320M,T,Odena,Turn Point
156,42:03.033N,001:17.533E,451M,TL,OLIANA_L,
157,42:32.166N,000:15.666W,1920M,T,Onturia,Turn Point
158,42:37.002N,000:00.000E,2383M,T,Ordesa,#
159,42:12.702N,001:19.698E,578M,T,Organya,
160,41:57.876N,002:03.216E,572M,TL,ORISTA_L,
161,42:36.600N,000:19.068W,852M,TL,OROS_ALTO_L,Turn Point
162,42:40.500N,000:09.534W,2705M,T,Otal_Pena,Turn Point
163,41:47.617N,001:21.500E,509M,TL,PALOUET_L,
164,41:48.000N,001:21.000E,470M,T,Palouet_riu_,
165,42:43.518N,000:16.950W,1184M,T,Panticosa,Turn Point
166,42:32.118N,001:43.998E,2822M,T,Pas_de_la_Ca,
167,42:29.334N,000:11.748E,2294M,T,Pe_Montnesa,#
168,42:14.148N,001:42.270E,2498M,T,Pedraforca,#
169,42:31.248N,000:32.334W,1770M,T,Pena_Oroel,Turn Point
170,42:27.648N,001:35.202E,2752M,T,Perafita,#
171,42:36.720N,001:59.082E,2700M,T,Peric,#
172,42:29.748N,002:05.532E,1580M,TL,PERXA_L,
173,42:30.648N,001:39.498E,2200M,T,Pesons,#
174,42:39.966N,001:24.000E,3143M,T,Pic_d_estats,#
175,42:27.234N,000:52.548E,2750M,T,Pic_de_Cervi,#
176,42:29.550N,000:55.500E,2673M,T,Pic_de_Llena,#
177,42:24.498N,001:12.834E,2400M,T,Pic_de_Orri,#
178,42:27.918N,002:12.318E,2677M,T,Pic_Reodun,#
179,41:31.314N,001:44.898E,300M,T,Piera,
180,41:49.550N,001:34.167E,620M,TL,PINOS_L,
181,42:24.318N,001:38.082E,2145M,T,Pla_de_Llet,#
182,41:37.167N,001:32.783E,450M,TL,PLA_DE_RUBIO,LINIA ELEC BALAS PALLA
183,42:34.986N,000:20.250E,1119M,T,Plan,
184,42:34.668N,000:20.268E,1048M,TL,PLAN_L,
185,42:24.000N,000:45.000E,1325M,T,Pont_de_Suer,
186,42:25.482N,000:43.980E,915M,TAL,PONT_DE_SUER,
187,42:09.083N,000:41.650E,540M,T,Pont_Montany,
188,41:55.134N,001:11.334E,362M,T,Ponts,
189,42:09.150N,001:32.166E,2138M,T,Port_del_Com,#
190,42:39.330N,000:26.250E,3371M,T,Posets,#
191,41:59.233N,002:00.350E,662M,TL,PRATS_DE_LLU,
192,41:41.550N,001:31.617E,600M,TL,PRATS_DE_REI,
193,42:05.682N,001:17.832E,593M,T,Presa_de_Oli,
194,41:56.484N,001:11.718E,0M,T,Presa_de_Ria,
195,42:19.683N,000:43.483E,1010M,T,Presa_Escale,
196,41:58.000N,001:36.183E,581M,T,Presa_st_Pon,
197,41:36.300N,001:40.248E,630M,T,Puig_Aguiler,
198,42:26.016N,001:55.650E,1202M,T,Puigcerda,
199,42:23.070N,002:07.068E,2910M,T,Puigman,#
200,42:29.250N,001:45.834E,2914M,T,Puigpedros,#
201,42:39.000N,000:17.250E,2974M,T,Punta_Suelza,#
202,42:20.616N,000:36.336W,1597M,T,Pusilibro,Turn Point
203,42:23.802N,001:55.182E,1132M,T,Queixans,
204,42:06.432N,001:49.650E,1165M,T,Queralt,
205,41:39.883N,001:37.983E,736M,T,Ramon_Granyo,
206,41:32.034N,001:20.118E,725M,TL,RAURIC_L,
207,41:39.582N,001:36.732E,850M,T,Repetidor,
208,42:21.018N,000:43.482W,532M,T,Riglos,Turn Point
209,42:13.400N,002:14.700E,740M,TL,RIPOLL_TENIS,Linea de alta tensión en el lado N de la carretera. Campo del Oeste (más grande) aterrizar hacia el Oeste. Campo de cultivo. Ojo, puede haber lineas eléctricas para vacas. El campo del Este aterrizar hacia el Este (linea de telefono pegada a la carrete
210,42:16.998N,000:04.770W,613M,T,Rodellar,
211,41:31.002N,002:06.000E,149M,TAL,SABADELL_AD,
212,42:30.350N,000:21.217W,784M,T,Sabinyanigo,Turn Point
213,41:49.482N,001:53.868E,278M,T,Sallent,
214,41:46.764N,001:53.460E,270M,TAL,SALLENT_AD,SALLENT/PLA DE BAGES (MANRESA)
215,42:46.434N,000:19.818W,1305M,T,Sallent_de_G,Turn Point
216,42:30.918N,001:23.250E,2800M,T,Saloria,#
217,42:19.134N,000:10.932E,550M,TL,SAMITIER_L,
218,42:25.770N,000:17.718E,0M,TL,SAMPER_L,
219,41:51.600N,001:19.200E,700M,T,Sanahuja,
220,42:21.633N,000:52.933E,1001M,T,Sarroca_de_B,
221,42:19.548N,000:56.352E,729M,T,Senterada,
222,42:22.584N,000:29.568E,1100M,TL,SERRATE_L,
223,41:59.718N,001:31.248E,664M,T,Solsona,
224,41:56.617N,001:29.250E,800M,TL,SOLSONA_L,
225,42:19.032N,000:44.898E,720M,T,Sopeira,
226,42:24.732N,001:07.866E,692M,T,Sort,
227,42:23.214N,001:07.080E,750M,TL,SORT_L,
228,42:34.266N,000:43.650W,685M,TAL,ST_CILIA_AD,SANTA CILIA DE JACA
229,42:33.750N,000:42.714W,649M,T,St_Cilia_de_,Turn Point
230,41:31.752N,001:23.034E,450M,T,St_Coloma,
231,42:31.434N,000:40.368W,788M,T,St_Cruz_de_l,Turn Point
232,42:19.098N,000:49.416E,1500M,T,St_Gervas,#
233,41:40.867N,001:24.800E,681M,TAL,ST_GUIM_AD,SANT GUIN DE FREIXENET
234,42:25.050N,001:17.220E,1696M,T,St_Joan_de_L,#
235,42:26.802N,002:00.618E,1350M,TAL,ST_LEOCADIA_,
236,41:53.184N,002:03.450E,600M,TL,ST_MARIA_OLO,
237,42:29.616N,000:01.968E,2200M,T,St_Marina,#
238,42:35.220N,001:00.300E,1200M,T,St_Mauricio,
239,42:06.264N,002:13.452E,516M,T,St_Quirze_de,
240,42:27.648N,000:13.284E,1109M,T,St_Victorio,
241,41:53.950N,001:32.317E,788M,TL,SU_L,
242,42:31.998N,000:05.082W,1965M,T,Suerio,#
243,41:49.950N,001:45.252E,260M,T,Suria,
244,41:33.984N,001:21.282E,739M,TL,TALAVERA_L,
245,41:38.868N,001:08.430E,373M,T,Tarrega,
246,41:58.433N,001:15.533E,670M,TAL,TIURANA_AD,
247,41:50.200N,002:13.800E,623M,TL,TONA_L,Obstaculo en el medio del campo
248,42:37.734N,000:06.564W,1033M,T,Torla,Turn Point
249,42:18.066N,001:56.184E,2409M,T,Tossa_d_Alp,#
250,42:28.152N,001:39.486E,2200M,T,Tossa_Plana,#
251,42:10.098N,000:53.820E,468M,T,Tremp,
252,42:07.584N,000:56.682E,500M,TL,TREMP_L,
253,42:24.234N,000:30.816E,2500M,T,Turbon,#
254,41:54.450N,002:13.550E,535M,TL,VIC_222_L,
255,42:28.668N,000:43.098E,981M,T,Vilaller,
256,42:20.766N,000:33.534E,800M,TL,VILLACARLI_L,
257,42:40.782N,000:31.764W,953M,T,Villauna,Turn Point
258,41:59.633N,002:12.517E,590M,TL,VOLTREGA_L,NO LOCALIZADO
259,42:29.232N,000:16.902W,880M,T,yebra_de_Bas,Turn Point
260,42:47.634N,001:19.998E,527M,T,Aulus_les_Ba,
261,42:43.116N,001:50.268E,1026M,T,Ax_les_Terme,
262,42:48.000N,000:35.952E,619M,TAL,BAGNERES_LUC,
263,42:47.268N,001:00.000E,1241M,T,Barlonguere,
264,42:46.164N,000:39.000E,1293M,T,Col_du_Porti,
265,42:29.802N,002:01.770E,1582M,T,Forn_solar_f,
266,42:32.586N,002:07.218E,1710M,TAL,LA_LLAGONNE_,
267,42:33.600N,002:00.066E,2021M,T,Lac_Bouillon,
268,42:47.664N,000:55.002E,2880M,T,Mauberme,
269,42:30.534N,002:07.248E,1595M,T,Mont_Louis,
270,42:42.498N,001:10.002E,2858M,T,Mont_Roig,
271,42:47.820N,000:26.082E,1582M,TAL,PEYRESOURDE_,PEYRESOURDE/BALESTAS
272,42:46.152N,001:06.582E,2260M,T,Port_Aula,
273,42:46.434N,001:43.368E,560M,T,Vebre,
274,42:46.314N,001:29.934E,714M,T,Vicdessos,

