1,40:41.769S,175:51.300E,157M,TAL,ALFR Alfredt,School
2,38:37.037S,176:08.194E,366M,T,ARAT Aratiat,Hydro Dam
3,39:51.700S,176:32.033E,118M,T,ARGY Argyll,
4,40:02.683S,176:29.033E,125M,T,ARLI Arlingt,
5,39:56.850S,176:20.600E,123M,T,ASHC Ashcott,
6,38:23.583S,176:00.783E,199M,T,ATIA Atiamur,Bridge
7,40:05.367S,175:39.500E,66M,T,BEAC Beacons,Road
8,40:58.549S,175:45.315E,341M,T,BENN Bennets,
9,40:52.520S,175:51.370E,122M,T,BIDE Bidefor,
10,39:09.560S,176:10.515E,960M,TL,BOYD Boyd,Emergency only. No Road or Phone
11,39:39.000S,176:45.983E,25M,T,BRPA Bridge,
12,40:16.967S,175:38.533E,61M,T,BUNN Bunnyth,
13,40:55.850S,175:55.129E,213M,T,CARS Carswel,Road Junction
14,40:08.383S,175:39.700E,64M,T,CHEL Chelten,
15,39:40.283S,176:07.650E,102M,T,COLE Colenso,
16,40:13.517S,175:38.950E,66M,T,COLY Colyton,
17,41:02.060S,175:29.440E,61M,T,DALE Dalefie,
18,40:13.683S,176:04.700E,194M,TAL,NZDV Dannevi,NZDV Dannevirke. Unattended 119.1 - RWY 02-20 - AIP 2012
19,40:38.083S,175:42.717E,81M,T,EKAT Ekatahu,Rail North
20,39:55.100S,176:49.117E,185M,T,ELST Elsthor,
21,40:02.467S,176:34.800E,125M,T,FARM Farm Ro,
22,41:07.020S,175:19.446E,40M,T,FEAT Feather,Road rail
23,40:15.400S,175:36.217E,64M,TAL,NZFI Feildin,NZFI Feilding. Unattended 124.1 - RWY 17-35 - AIP 2017
24,39:34.900S,176:46.000E,64M,T,FERN Fernhil,
25,39:53.400S,175:39.200E,253M,TAL,NZFL Flat Hi,NZFL Flat Hills. Unattended 124.1 - RWY 03-21 - AIP 2016
26,40:09.000S,176:26.717E,122M,T,FLEM Fleming,
27,38:24.500S,176:44.600E,168M,TAL,NZGA Galatea,NZGA Galatea Airfield
28,38:39.800S,177:58.683E,5M,TAL,NZGS Gisborn,NZGS Gisborne Airport.  Tower 127.3 & 118.2.  ATIS 126.4 RWY 14-32 & RWY 09-27 & RWY & RWY 03-21. - AIP 2018
29,41:04.340S,175:37.780E,82M,T,GLND Gladsto,
30,39:16.983S,176:30.533E,594M,TL,GLEN Glen Ho,E/W strip
31,40:28.583S,176:11.250E,195M,TL,GLGO Glengor,
32,39:43.783S,176:26.633E,103M,T,GWAV Gwavas,
33,40:08.600S,175:29.683E,64M,T,HALC Halcomb,
34,40:33.560S,175:44.485E,180M,T,HAMU Hamua,
35,39:38.800S,176:46.000E,21M,TAL,NZHS Hasting,NZHS Hastings Airport. Napier Tower 129.9. - Unattended 125.8 - AWIB 132.95l. RWY 01-19 - AIP 2018
36,41:17.795S,175:28.519E,73M,T,HAUT Hautota,Road Bridge
37,41:17.667S,175:38.833E,77M,T,HINA Hinakur,
38,40:21.565S,175:57.702E,99M,T,HOPL Hopelan,Road Bridge
39,38:49.745S,176:16.290E,757M,T,IWIT Iwitahi,crossroads
40,40:42.046S,175:34.678E,799M,T,KAOP Kaiparo,
41,38:48.400S,177:08.133E,127M,T,KAI2 Kaitawa,Power Station
42,41:05.395S,175:10.847E,341M,TAL,KAIK Kaitoke,
43,39:48.700S,175:59.317E,555M,TAL,KAWS Kawhata,
44,39:38.133S,176:25.283E,86M,T,KERU Kereru,
45,40:03.533S,175:46.883E,70M,T,KIMB Kimbolt,
46,40:25.333S,175:35.517E,61M,T,KIWI Kiwi Ko,Hwy
47,40:25.185S,175:56.776E,101M,T,KOHI Kohinui,Double Bridges
48,38:17.983S,176:49.983E,320M,T,KOPU Kopurik,Forest
49,39:50.433S,176:25.150E,246M,TAL,NZKY Kowhai,NZKY Kowhai AF. - RWY 09-27.  Width 60m - AIP 2011
50,40:10.933S,175:59.050E,346M,T,KUME Kumet R,
51,38:52.889S,175:40.700E,460M,T,KURJ Kuratau,Road T junct
52,39:23.803S,176:19.712E,480M,T,KURI Kuripap,Ag Strip
53,41:23.640S,175:08.605E,9M,T,LAFE Lake Fe,Hotel
54,40:08.467S,176:32.083E,125M,T,LARD Lake Ro,
55,38:37.677S,176:11.150E,427M,T,LARO Lake Ro,Lake
56,41:09.319S,175:36.476E,122M,T,LONG Longbus,T Junction
57,40:00.367S,176:10.917E,431M,T,MAKT Makaret,
58,40:06.917S,175:35.533E,64M,T,MAKI Makino,Road Makara
59,40:32.517S,175:57.467E,152M,TL,MAGO Makuri,
60,39:54.367S,176:31.517E,121M,T,MANU Manga O,
61,40:34.467S,175:26.983E,60M,T,MAGH Mangaha,Power Station
62,40:17.568S,176:30.338E,71M,T,MAGR Mangaor,
63,40:25.340S,175:51.870E,78M,T,MAGT Mangata,Brewery
64,39:59.867S,176:37.800E,124M,T,MANT Mangata,
65,39:48.583S,175:47.200E,89M,T,MANW Mangawe,
66,39:40.183S,176:17.467E,537M,TL,MALT Manglet,
67,40:01.333S,176:26.733E,124M,T,MARK Marakek,
68,39:39.117S,176:37.433E,46M,T,MARE Marekak,
69,41:13.114S,175:27.573E,30M,T,NZMT Martinb,NZMT Martinborough. Unattended 119.1 - RWY 11-29 - AIP 2011
70,40:46.500S,175:42.100E,207M,T,MAUR Maurice,School
71,40:04.317S,176:30.683E,127M,T,MIDD Middlet,
72,38:27.533S,176:18.017E,281M,TAL,MIHI Mihi AF,Airport
73,40:11.450S,175:33.083E,68M,T,MILL Mill,
74,39:40.783S,176:01.633E,100M,T,MOKI Mokai A,
75,38:32.126S,175:53.762E,579M,TL,MOKA Mokai A,T/Dress strip. land towards fertiliser bin
76,40:48.960S,175:37.370E,229M,T,MTBR Mt Bruc,
77,38:28.756S,176:43.449E,204M,TAL,MURU Murupar,Strip parallel with Road
78,40:14.917S,175:38.867E,64M,T,NANE Nanesta,Line Reid
79,39:27.933S,176:52.183E,3M,TAL,NZNR Napier,NZNR Napier Airport Freq 124.8 & 118.1 - ATIS 128.0 - RWY 16-34 & RWY 07-25. - Circuit RWY 07
80,39:26.383S,176:07.833E,975M,TAL,NGAF Ngamate,Two vectors
81,39:15.917S,176:09.000E,902M,T,NGAN Ngamate,Unusable airstrip. Rough pumice. Use farm paddocks to south
82,39:33.983S,176:26.983E,70M,T,NGAR Ngaruro,
83,40:04.217S,176:12.983E,124M,T,NORS Norsewo,
84,38:31.713S,176:17.593E,335M,T,OHTO Ohaaki,cooling tower
85,40:12.400S,175:23.217E,50M,TAL,NZOH Ohakea,NZOH MIL Airport. - Tower 134.5 - RWY  09-27 & RWY 15-33. - ATIS 135.0 - AIP 2018
86,39:54.847S,176:25.249E,194M,T,ONGA Ongaong,
87,39:57.500S,176:28.867E,123M,T,ONGT Ongatuk,
88,40:53.863S,175:40.083E,148M,T,OPAKI Opaki,
89,40:15.817S,176:01.567E,125M,T,ORIN Oringi,Freezing Works
90,40:06.633S,176:15.917E,125M,T,ORMO Ormondv,
91,39:30.111S,176:29.973E,335M,T,OTAM Otamaur,Unknown
92,39:53.900S,176:37.700E,93M,T,OTAE Otane,
93,39:42.150S,176:47.117E,111M,T,PAKI Paki Pa,
94,40:19.233S,175:37.017E,46M,TAL,NZPM Palmers,NZPM Palmerston North Airport. - RWY 07-25. - ATIS 129.7 - AIP 2019
95,41:06.246S,175:30.025E,40M,TAL,NZPA Papawai,NZPA Papawai. - AF RWY 03-21. - Circuit RWY 03
96,39:54.633S,176:43.783E,117M,T,PATA Patanga,
97,39:20.500S,176:36.000E,59M,T,PATO Patoka,Road Junction
98,39:48.700S,175:59.317E,93M,TL,PHYN Phyns S,Outlanding f
99,40:10.450S,176:08.033E,134M,T,PIRP Piripir,
100,38:31.248S,175:50.142E,457M,TL,POIH Poihipi,Two vectors. Stock and fences?
101,40:32.533S,176:11.619E,139M,T,PONG Pongaro,
102,40:06.000S,176:32.700E,9M,T,PORG Poranga,
103,38:58.610S,176:17.640E,533M,TAL,PORS Poronui,Airstrip in forest
104,39:47.833S,176:40.333E,93M,T,POUK Poukawa,
105,39:54.767S,176:12.783E,556M,T,PUKN Pukenui,
106,39:23.017S,175:17.684E,564M,TAL,RAET Raetihi,Glider A/S
107,39:53.467S,176:01.083E,102M,T,RAHU Rangi H,HUT
108,38:52.738S,176:21.919E,712M,TAL,NZRK Rangita,NZRK Rangitaiki. Unattended 119.1 - RWY 16-34. Poor phone reception. Aerotow ok - AIP 2017
109,38:56.754S,176:23.192E,722M,TAL,RANS Rangita,Grass  top/dressing strip. Aerotow ok
110,40:12.583S,175:47.250E,64M,T,RAUM Raumai,
111,40:11.767S,175:34.800E,66M,T,REID Reid Ro,Makino
112,38:25.479S,176:18.968E,320M,T,REPO Reporoa,Dairy Factory
113,38:41.117S,176:04.283E,383M,T,RIMO River M,
114,39:11.232S,176:29.425E,640M,TAL,ROST Roston,Grass airfield
115,40:01.300S,176:16.083E,125M,T,RUAK Ruakaka,
116,41:19.649S,175:25.632E,168M,T,RUKK Ruakoka,Road junction
117,40:10.417S,176:02.583E,280M,T,RUAR Ruaroa,
118,39:55.833S,176:30.583E,121M,T,RUAW Ruatani,
119,38:44.083S,176:07.583E,392M,T,SAFL Sandfly,Mountain
120,39:39.500S,176:40.983E,320M,T,SH50 SH50 -,
121,40:32.983S,175:25.000E,61M,T,SHAN Shannon,Grandstand
122,39:49.233S,176:19.400E,351M,TL,SMED Smedley,
123,39:41.149S,175:47.423E,472M,TAL,NZVR Taihape,NZVR Taihape Airfield. Unattended 119.1 - RWY 06-24 - AIP 2008
124,40:01.610S,176:20.950E,233M,T,TAKA Takapau,
125,39:57.583S,176:41.033E,121M,T,TAMA Tamamu,
126,40:15.500S,175:36.183E,64M,T,TAON Taonui,Clubhouse
127,38:50.233S,175:15.817E,198M,TAL,NZTM Taumara,NZTM Taumaranui Airfield. Unattended 119.1 - RWY 01 - 19. - Circuit RWY 01 -Right hand. - Circuit RWY 19 -Left hand. - AIP 2018
128,38:44.457S,176:05.084E,407M,TAL,NZAP Taupo A,NZAP Taupo Aerodrome. Unattended 118.4 - RWY 17-35. AWIB 125.2 - AIP 2018
129,40:57.833S,175:48.267E,107M,T,TAUW Tauweru,Tauweru
130,39:49.600S,176:38.150E,106M,T,TEAU Te Aute,
131,38:19.583S,175:08.867E,49M,TAL,NZTT Te Kuit,NZTT Te Kuiti. Unattended 119.1 - RWY 16-34. - AIP 2017
132,39:49.050S,175:56.917E,95M,T,TEON Te One,
133,38:36.317S,176:16.150E,304M,T,TEPA Te Pamu,
134,41:00.066S,175:49.489E,198M,T,TEPR Te Para,
135,39:15.000S,176:40.750E,49M,T,TEPH Te Pohu,Road Junction
136,40:16.367S,176:25.983E,320M,T,TEUR Te Uri,
137,40:15.650S,175:45.633E,64M,T,TEUU Te Uru,
138,39:49.183S,176:27.183E,114M,T,TIKO Tikokin,
139,39:25.617S,176:15.533E,716M,T,TIMA Timahan,
140,40:30.733S,175:31.300E,64M,T,TOWA Tok Wat,
141,40:28.495S,175:30.592E,20M,T,TOKU Tokomar,Railway Station
142,41:18.355S,175:16.424E,29M,T,TUHI Tuhitar,Road Junction
143,41:26.173S,174:55.485E,0M,T,TURA Turakir,Head (Check elevation)
144,38:58.250S,175:48.691E,372M,TAL,NZTN Turangi,NZTN Turangi. Unattended 119.1 - Grass runway/ Danger
145,39:20.717S,176:21.783E,73M,T,TWLA Twin La,
146,39:59.233S,175:56.833E,89M,T,UMUT Umutoi,Bridge to East
147,41:02.197S,175:48.588E,204M,T,WAUU Wainuio,
148,38:20.446S,176:21.759E,381M,T,WAIT Waiotap,Hotel
149,39:26.900S,175:39.533E,819M,TAL,NZRU Waiouru,Waiouru MIL Airport. Unattended 119.1 - ATIS 128.1 CAUTION Radio aerials and power pylons between 1NM and 0.5NM on approach to RWY 31
150,39:56.517S,176:35.350E,124M,T,WAPA Waipawa,
151,39:59.783S,176:32.217E,131M,TAL,NZYP Waipuku,NZYP Waipukurau AF. Unattended 119.1 - RWY 06 - 24 - AIP 2017
152,40:00.467S,176:32.533E,125M,T,YPSA Waipuku,Waipukurau Start Point
153,39:59.550S,176:34.767E,125M,T,YPSB Waipuku,Waipukurau Start Point
154,39:58.933S,176:30.033E,124M,T,YPSC Waipuku,Waipukurau Start Point
155,39:00.400S,177:24.383E,13M,TAL,NZWO Wairoa,NZWO Waiouru Airport. Unattended 119.1 - RWY 16-34. - AIP 2017
156,40:19.076S,176:11.170E,244M,T,WATH Waitaho,
157,40:02.583S,175:38.300E,68M,T,WAIW Waituna,
158,39:26.981S,176:29.507E,335M,T,WAWE Waiwhar,
159,39:46.667S,176:15.400E,427M,T,WAKA Wakarar,
160,41:25.200S,175:15.040E,439M,T,WARR Warrens,
161,40:15.500S,175:42.950E,63M,T,WATE Watersh,Road
162,40:24.072S,176:18.678E,129M,T,WEBE Weber,Road Junction
163,41:19.558S,174:48.414E,12M,T,NZWN Welling,NZWN Wellington. Tower 118.8 & 125.25 - ATIS 126.9 - RWY 16 - 34. - Circuit RWY 16 - Left hand. Circuit RWY 34 - Right hand.  - AIP 2018
164,41:22.528S,175:04.723E,9M,T,WHRB Whareka,Bridge
165,39:00.200S,176:56.700E,43M,T,WILL Willow,Road
166,40:26.483S,176:30.400E,43M,T,WIMB Wimblto,
167,41:03.992S,175:24.216E,91M,T,WODS Woodsid,Rail Siding

