1,46:19.517N,020:03.133E,77M,T,001SZATYMAZA,
2,46:17.300N,020:04.600E,75M,TAL,002ingyensor,
3,46:17.050N,020:16.900E,74M,T,003marlelaph,
4,46:17.400N,019:45.117E,113M,T,004ruzsa,
5,47:01.283N,019:34.033E,133M,T,009lajosmizs,
6,47:01.650N,019:47.467E,111M,T,011nagykoros,
7,46:21.883N,020:06.817E,81M,T,099sandorfal,
8,46:07.083N,018:11.917E,524M,T,221Misina,
9,46:05.917N,018:02.750E,314M,T,222BodaE,
10,46:09.300N,017:55.267E,150M,T,223Ibafa,
11,45:59.733N,018:41.367E,86M,T,224Mohacs,
12,46:16.383N,020:04.267E,81M,T,226KKdorozsm,
13,47:04.217N,019:16.583E,92M,T,227Kunpeszer,
14,47:01.767N,019:07.317E,96M,T,228Kunszentm,
15,47:15.050N,019:06.700E,96M,T,229sostopusz,
16,46:19.650N,019:58.400E,87M,T,005ZSOMBO,Zsombo: Church
17,46:24.450N,020:55.583E,97M,T,006MEZKOVHZ,Mezokovacshaza Church
18,47:28.633N,020:35.617E,88M,T,007ABADSZAL,Abadszalok: Church (middle one)
19,46:21.033N,020:12.217E,81M,T,010ALGYOHID,Algyo: Railway Bridge (South)
20,46:11.600N,018:55.917E,89M,T,012BAJAHK,Baja: Railway Bridge  (East)
21,46:15.042N,020:05.330E,79M,T,016SZEGED16,Szeged Finish RWY16
22,47:07.150N,018:51.914E,85M,T,017ADONY,Adony: Centrum
23,46:46.367N,021:07.417E,85M,T,018BEKES,Bekes:  Railway Station
24,47:12.717N,021:32.033E,93M,T,020BERUJFAL,Berettyoujfalu: Railway Station
25,46:19.733N,018:17.033E,145M,T,021BIKAL,Bikal: Church (South one)
26,45:58.050N,018:31.233E,132M,T,022BOLY,Boly: Church
27,46:17.883N,018:31.917E,116M,T,023BONYHAD,Bonyhad: Church (South one)
28,46:36.759N,020:16.999E,84M,TAL,024SZENTESAP,Szentes Airfield
29,46:24.967N,020:37.383E,87M,T,027BSAMSON,Bekessamson: Church
30,46:41.267N,019:41.000E,111M,T,028BUGAC,Bugac: Church
31,46:32.583N,020:53.283E,91M,T,030CSANAPC,Csanadapaca: Church
32,46:25.333N,019:10.717E,99M,T,031CSASZTLT,Csaszartoltes: Church
33,46:11.967N,019:08.917E,130M,T,032CSAVOLYT,Csavoly TV Aerial
34,46:32.200N,019:52.000E,93M,T,033CSENGELE,Csengele: Intersection
35,46:42.250N,020:08.200E,79M,T,036CSONGRAD,Csongrad: Railway Station
36,47:21.833N,021:35.050E,94M,T,039DERECSKE,Derecske: Railway Station
37,46:20.417N,021:08.200E,99M,T,041DOMBEGHZ,Dombegyhaz: Church
38,46:53.767N,018:55.283E,123M,TAL,043DUJVTWR,Dunaujvaros: Airfield TWR
39,46:48.533N,018:56.083E,97M,T,044DUNAFHID,Dunafoldvar: Bridge (West)
40,46:18.518N,018:46.069E,84M,TAL,045OCSENYAPT,Ocseny Airfield
41,47:08.667N,020:55.617E,83M,T,047ECSGFALV,Ecsegfalva: Church
42,47:53.500N,020:22.967E,152M,T,048EGER,Eger: Railway Station
43,46:55.367N,018:15.617E,131M,T,050ENYING,Enying: Railway Station
44,46:40.150N,020:27.800E,81M,T,052FABISEB,Fabiansebestyen: Church
45,46:27.883N,018:49.650E,94M,T,053FADD,Fadd: Church (North one)
46,46:18.833N,020:29.267E,81M,T,054FOLDEAK,Foldeak: Railway Station
47,47:06.767N,021:11.750E,84M,T,055FUZGYAVA,Fuzesgyarmat: Railway Station
48,46:12.283N,020:06.550E,76M,T,058GYALARET,Gyalaret: Centrum
49,47:40.083N,021:31.567E,134M,T,061HAJDBOSZ,Hajduboszormeny: Railway Station
50,47:49.883N,021:25.750E,95M,T,062HAJDUNNS,Hajdunanas: Railway Station
51,46:41.550N,019:01.417E,96M,T,064HARTA,Harta: Church (West one)
52,47:55.667N,019:45.350E,315M,T,065HASZNOS,Hasznos: Dam
53,45:56.800N,018:56.083E,87M,T,066HERCEGSZ,Hercegszanto: Church
54,46:24.800N,020:20.450E,78M,T,067HODMEZOV,Hodmezovasarhely: Railway Station
55,47:35.117N,021:09.383E,88M,T,068HORTOBAG,Hortobagy: Railway Station
56,47:27.450N,021:23.533E,102M,TAL,070HSZOBTWR,Hajduszoboszlo Airfield TWR
57,47:30.817N,020:09.400E,90M,T,073JASZAPAT,Jaszapati: Railway Station
58,47:29.733N,019:53.633E,96M,T,074JASZBER,Jaszbereny: Railway Station
59,46:17.517N,019:19.967E,132M,T,076JHALMA,Janoshalma: Railway Station
60,47:02.867N,017:39.450E,600M,T,077KABHGYTV,Kabhegy TV Aerial
61,46:32.133N,018:59.833E,89M,T,078KALOCSAV,Kalocsa: Railway Station
62,46:23.433N,017:44.050E,156M,TAL,080KAPOSAPT,Kaposvar Airfield
63,47:18.233N,020:55.950E,82M,T,081KARCAGVA,Karcag: Railway Station
64,46:31.333N,019:15.383E,102M,T,083KECEL,Kecel: Church
65,47:52.467N,020:00.500E,1015M,T,085KEKESTET,Kekesteto TV Aerial
66,46:43.133N,020:53.183E,88M,T,086KETSOPRO,Ketsoprony: Church
67,46:37.583N,019:17.967E,100M,T,088KISKOROS,Kiskoros: Railway Station
68,46:28.067N,019:58.033E,85M,T,089KISTELEK,Kistelek: Railway Station
69,47:13.433N,020:45.133E,86M,T,090KISUjSZVA,Kisujszallas: Railway Station
70,46:16.283N,019:31.983E,126M,T,091KISSZAL,Kisszallas-intersection
71,46:44.033N,019:53.450E,97M,TAL,092KKFHZTWR,Kiskunfelegyheza Airfield HAngar
72,46:25.983N,019:29.700E,125M,T,093KKHALASV,Kiskunhalas: Railway Station
73,46:30.117N,019:43.700E,104M,T,094KKNMAJSA,Kiskunmajsa: Railway Station
74,46:31.767N,018:10.700E,157M,T,095KOCSOLA,Kocsola: Church
75,46:30.633N,018:35.350E,95M,T,096KOLESD,Kolesd: Church
76,47:01.083N,021:29.650E,89M,T,097KOMADITV,Komadi TV Aerial
77,46:11.317N,018:15.950E,218M,T,098KOMLO,Komlo: Railway Station
78,48:12.467N,022:04.783E,104M,T,100KISVARDA,Kisvarda: Railway Station
79,46:53.067N,021:01.783E,86M,T,102KRSTARCS,Korostarcsa: Railway Station
80,47:25.800N,020:47.867E,90M,T,105KUNMADAR,Kunmadaras: Church
81,46:50.883N,020:17.583E,83M,T,106KUNSMARV,Kunszentmarton: Railway Station
82,47:48.733N,020:25.517E,165M,TAL,107MAKLARAPT,Maklar Airfield
83,46:13.800N,020:29.917E,80M,T,108MAKO,Mako: Railway Station
84,46:34.867N,017:25.450E,121M,T,109MARCALI,Marcali: Railway Station
85,47:01.233N,020:17.567E,85M,T,111MARTFU,Martfu: Railway Station
86,47:57.050N,022:18.917E,128M,T,112MATESZAL,Mateszalka: Railway Station
87,46:47.917N,019:41.083E,112M,TAL,113MATKOAPT,Matkopuszta Airfield
88,46:29.750N,021:01.883E,94M,T,114MEDGYESE,Medgyesegyhaza: Railway Station
89,46:12.783N,019:22.283E,127M,T,115MELYKUT,Melykut: Railway Station
90,46:58.833N,017:16.233E,165M,T,116SUMEG,Sumeg: Railway Station
91,47:49.450N,020:55.083E,93M,T,117MEZOCSAT,Mezocsat: Railway Station
92,46:18.633N,020:49.117E,97M,T,118MEZOHEGY,Mezohegyes: Railway Station
93,47:47.800N,020:34.100E,111M,T,119MEZOKOVE,Mezokovesd: Railway Station
94,47:00.733N,020:37.300E,83M,T,120MEZOTUR,Mezotur: Railway Station
95,48:08.167N,020:47.750E,119M,TAL,122MISKOLC,Miskolc Airfield Hangar
96,47:22.117N,018:11.417E,171M,T,123MOR,Mor: Railway Station
97,46:13.000N,019:53.467E,91M,T,124MORAHALM,Morahalom: Church
98,47:25.700N,021:09.550E,87M,T,125NADUDVAR,Nadudvar: Church
99,46:13.683N,017:21.367E,132M,T,126NAGYATAD,Nagyatad: Railway Station
100,46:36.917N,018:39.100E,95M,T,127NAGYDORO,Nagydorog: Railway Station
101,47:29.183N,020:55.967E,86M,T,128NAGYIVAN,Nagyivan: Church
102,47:12.367N,021:19.283E,88M,T,129NAGYRABE,Nagyrabe: Church
103,46:20.383N,019:03.267E,108M,T,130NEMESNAD,Nemesnadudvar: Church
104,46:42.950N,018:46.100E,142M,T,131NEMETKER,Nemetker: Church
105,46:34.867N,020:29.500E,79M,T,132NGYMAGOC,Nagymagocs: Church
106,46:41.877N,020:40.085E,87M,TAL,133NGYSZENSA,Nagyszenas Airfield
107,47:42.617N,021:54.183E,150M,T,134NYIRADON,Nyiradony: Railway Station
108,47:58.567N,021:41.500E,103M,TAL,136NYIRGYHA,Nyiregyhaza Airfield Hangar
109,46:29.867N,020:03.317E,80M,T,137OPUSZTAS,Opusztaszer: Church
110,47:41.200N,020:18.100E,109M,T,138ORBOTTGY,Orbottyan Brickyard
111,46:33.967N,020:40.000E,89M,T,139OROSHAZA,Oroshaza: Railway Station
112,46:37.583N,019:56.917E,88M,T,141PALMONOS,Palmonostora: Church
113,47:33.333N,017:45.450E,202M,T,142PANNONH,Pannonhalma: Church (Abbey)
114,47:48.783N,019:58.267E,350M,TAL,144PIPISHEG,Pipishegy Airfield
115,45:59.667N,018:14.017E,198M,TAL,145POGANYTW,Pecs-Pogany Airfield TWR
116,47:51.733N,021:07.950E,90M,T,146POLGAR,Polgar: Railway Station
117,47:19.717N,021:07.833E,86M,T,147PUSPOKLA,Puspokladany: Railway Station
118,46:44.896N,019:36.227E,106M,TAL,148JAKABSZAP,Jakabszallas Airfield
119,48:00.217N,020:57.000E,103M,T,150SAJOHIDV,Sajohidveg: Church
120,47:04.683N,017:58.200E,280M,TAL,151SZENTKIR,Szentkiralyszabadja: Airport
121,46:53.783N,018:37.017E,105M,T,152SARBOGAR,Sarbogard: Railway Station
122,46:44.167N,021:24.200E,85M,T,153SARKAD,Sarkad: Railway Station (East one)
123,45:51.600N,018:18.483E,108M,T,155SIKLOS,Siklos: Railway Station
124,46:45.383N,018:32.950E,97M,T,156SIMONTOR,Simontornya: Railway Station
125,46:54.600N,018:02.783E,108M,T,157SIOFKMOL,Siofok: Mole
126,46:50.055N,019:01.889E,93M,T,158SOLT,Solt: Aerial
127,46:39.153N,020:57.725E,88M,TAL,161TELEKGERD,Telekgerendas: Airfield
128,46:52.517N,019:13.417E,97M,T,162SZABADSZ,Szabadszallas: Church
129,46:51.683N,020:34.183E,80M,T,164SZARVAS,Szarvas: Railway Station
130,47:00.900N,021:08.950E,85M,T,165SZEGHALM,Szeghalom: Railway Station
131,46:30.250N,020:32.550E,84M,T,167SZEKUTAS,Szekkutas: Railway Station
132,47:11.000N,018:25.432E,108M,T,168SZEKESF,Szekesfehervar: Railway Station
133,46:02.600N,017:48.267E,112M,T,170SZIGTVAR,Szigetvar: Railway Station
134,48:06.767N,020:22.767E,334M,T,171SZILVAS,Szilvasvarad: Railway Station
135,47:08.817N,020:12.017E,85M,TAL,172SZOLNTWR,Szolnok Sport-Airfield TWR
136,46:44.067N,018:02.567E,142M,T,173TAB,Tab: Railway Station
137,46:37.883N,018:17.083E,118M,T,174TAMASI,Tamasi: Church
138,46:40.550N,021:09.733E,90M,TAL,175BCSABAAPT,Bekescsaba Airfield
139,47:39.817N,018:19.800E,138M,T,176TATA,Tata: Railway Station
140,46:32.967N,019:30.900E,114M,T,177TAZLAR,Tazlar: Church
141,46:54.817N,017:53.467E,132M,T,179TIHANY,Tihany-Abbey
142,47:37.650N,020:45.500E,90M,T,180TISZAFUR,Tiszafured: Railway Station
143,48:06.817N,021:24.533E,98M,T,184TOKAJ,Tokaj: Railway Station
144,47:10.200N,020:24.917E,85M,T,185TOROKSZV,Torokszentmiklos: Railway Station
145,46:24.517N,020:43.700E,91M,T,186TOTKMLOS,Totkomlos: Railway Station
146,46:35.283N,021:01.517E,92M,T,189UJKIGYOS,Ujkigyos: Church
147,46:20.167N,019:51.067E,96M,T,190ULLES,Ulles: Church
148,47:41.150N,019:55.767E,106M,T,192VAMOSGYV,Vamosgyork: Railway Station
149,47:31.450N,021:53.750E,132M,T,193VAMOSPER,Vamospercs: Railway Station
150,48:07.700N,022:18.500E,113M,T,194VASAROSN,Vasarosnameny Railway Station
151,46:09.217N,018:36.567E,218M,T,195VEMEND,Vemend: Railway Station
152,46:56.333N,021:15.833E,84M,T,196VESZTO,Veszte: Railway Station
153,46:22.950N,019:39.750E,118M,T,198ZSANA,Zsana: Church
154,46:57.315N,020:52.972E,92M,TAL,199GYOMAAPT,Gyoma Airfield
155,46:37.883N,021:19.767E,86M,T,533GYULAVARI,Gyulavari: Old death railway bridge
156,45:28.418N,020:52.533E,75M,T,500CRUCENI,Cruceni: Church
157,45:37.125N,020:50.808E,74M,T,501OTELEC,Otelec: Bridge
158,45:47.025N,020:54.410E,78M,T,502CARPINIS,Carpinis: Railway Station
159,45:57.915N,020:45.336E,89M,T,503LOVRIN,Lovrin: Railway Station
160,46:02.546N,020:28.573E,78M,T,504BESENOVA,Besenova: Church
161,46:00.630N,020:57.681E,95M,T,505VARIAS,Varias: Church
162,45:27.858N,021:08.273E,78M,T,507GHILAD,Ghilad: Church
163,45:48.535N,021:20.123E,105M,TAL,508TIMISORA,Timisora Airport RWY
164,46:10.556N,021:15.693E,107M,TAL,509ARAD,Arad Airport RWY
165,45:31.283N,021:39.210E,160M,T,511VERMES,Vermes: Church
166,45:41.326N,021:54.103E,119M,T,512LUGOJ,Lugoj: South Bridge
167,45:45.421N,022:08.858E,194M,T,513SURDUC,Lake Surduc
168,45:51.396N,022:15.901E,174M,T,515MARGINA,Margina: Railway Station
169,46:06.158N,022:00.643E,174M,T,517MONORISTI,Monoristia: Church
170,46:16.580N,021:56.585E,155M,T,518TAUTLAKE,Lake Taut: Pier
171,46:44.418N,021:56.835E,118M,T,519BELFIR,Belfir: Church
172,45:20.326N,022:22.128E,129M,T,521TIRNOVA,Tirnova: Church
173,46:24.535N,022:15.073E,314M,T,523DEZNA,Dezna:Fortress's ruin
174,45:58.473N,022:13.306E,180M,T,524CAPALNAS,Capalnas: Church
175,45:44.660N,021:45.786E,107M,T,526BELINT,Belint: Railway station
176,45:55.640N,021:44.061E,158M,T,527COSARLI,Cosarli: Church
177,46:03.221N,021:34.476E,165M,T,528CHESINT,Zabrani: Church
178,46:25.496N,021:27.036E,99M,T,531SIMAND,Simand: Bridge
179,46:38.406N,021:33.301E,92M,T,532TAMASDA,Tamasda: Truncated tower
180,46:32.871N,021:50.640E,99M,T,534CERMEI,Cermei: Churchs
181,46:48.155N,021:39.040E,95M,T,535SALONTA,Salonta: Centrum
182,46:40.061N,022:21.091E,187M,T,536BEIUS,Beius: Downtown bridge
183,46:51.638N,022:18.475E,257M,T,538LACUL,Lake Lacul
184,47:01.438N,021:54.129E,135M,TAL,539ORADEA,Oradea Airport
185,47:04.701N,022:12.443E,188M,T,540UILEAC,Uileac: Sluice
186,46:56.831N,022:32.136E,297M,T,543SUNCUIUS,Suncuius: Bridge
187,47:20.829N,022:20.520E,139M,T,544MARGHITA,Marghita: Church
188,47:18.112N,021:59.861E,297M,T,545DIOSIG,Diosig: Church
189,47:31.612N,022:07.924E,130M,T,546VALEA,Valea: Railway Station
190,47:09.887N,022:51.138E,288M,TAL,549CRASNAAPT,Crasna Airfield
191,46:16.401N,021:36.401E,107M,TAL,550SIRIAAPT,Siria Airfield
192,45:29.892N,019:11.865E,118M,T,200KARAVUKOV,Karavukovo: church
193,45:44.471N,019:00.878E,81M,T,201KUPUSINA,Kupusina: Church
194,45:28.795N,019:27.446E,80M,T,203PIVNICE,Pivnice: Centrum
195,45:41.426N,019:22.903E,84M,T,204SIVAC,Sivac: Factory
196,45:58.439N,019:24.733E,112M,T,205BAJMOK,Bajmok: Factory
197,45:32.400N,019:47.410E,74M,T,206SRBOBRAN,Srbobran: Bridge
198,45:48.906N,019:37.781E,100M,T,207BACKA TOP,Backa Topola: Church
199,45:36.238N,020:03.288E,74M,T,208BECEJ,Becej: Ship Lock
200,45:56.568N,020:05.585E,74M,T,209SENTA,Senta: Bridge
201,45:30.885N,020:18.415E,78M,T,211MELENCI,Melenci: Dam
202,45:47.108N,020:08.771E,74M,T,212ADA,Ada: Bridge
203,46:04.125N,020:03.903E,74M,T,213KANJIZA,Kanjiza: Mole
204,45:30.658N,020:36.930E,75M,T,214TORAK,Torak: Church
205,45:45.956N,020:25.130E,80M,TAL,215KIKINDAAP,Kikinda: Airfield
206,45:56.065N,020:24.605E,77M,T,216Mokrin,Mokrin: Church
207,45:23.104N,019:49.989E,80M,TAL,219NOVISADAP,Novi Sad - Cenej Airfield
208,46:01.359N,019:42.359E,109M,TAL,220SUBOTICAA,Subotica - Bikovo Airfield
209,46:09.209N,020:07.475E,72M,T,340GYALA,Check Point Gyala East
210,46:09.209N,020:07.475E,72M,T,340GYALA,Check Point Gyala East

