name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"000_EDTW",000_EDTW,DE,4816.750N,00825.750E,672.0m,5,330,700.0m,"123.650","Flugplatz Turm",,
"001_AP2_ALPIRSBACH",001_AP2A,DE,4820.446N,00823.771E,427.0m,1,,,,"Brauerei",,
"002_AP3_SULGEN",002_AP3S,DE,4813.097N,00824.866E,762.0m,1,,,,"Wasserturm",,
"003_AALEN_BRAUNENBERG",003_AABR,DE,4851.642N,01008.237E,732.0m,1,,,,"Sender 882m",,
"004_ALBSTADT",004_ALBS,DE,4815.333N,00902.083E,847.0m,1,,,,"Tierschutzverein",,
"005_ALLMENDINGEN",005_ALLM,DE,4819.665N,00943.347E,518.0m,1,,,,"Bahnhof",,
"006_ALTENSTEIG",006_ALTE,DE,4835.200N,00836.233E,495.0m,1,,,,"Schloss",,
"007_ALTFELD",007_ALTF,DE,4949.083N,00933.500E,268.0m,1,,,,"BAB Abfahrt",,
"008_AMSTETTEN",008_AMST,DE,4834.733N,00952.333E,584.0m,1,,,,"Bahnhof",,
"009_BAD_BUCHAU",009_BADB,DE,4803.283N,00938.350E,579.0m,2,260,580.0m,"123.150","Flugplatz Bahnmitte",,
"010_BAD_MERGENTHEIM",010_BADM,DE,4930.450N,00946.950E,365.0m,1,,,,"Sender",,
"011_BAD_URACH",011_BADU,DE,4829.083N,00924.233E,470.0m,1,,,,"Industriegebiet Sued",,
"012_BAERENHOEHLE",012_BAER,DE,4822.300N,00913.017E,816.0m,1,,,,"Riesenrad",,
"013_BARTHOLOMAE",013_BART,DE,4844.667N,00959.133E,649.0m,1,,,,"Steinbruch",,
"014_BEILNGRIES",014_BEIL,DE,4902.233N,01127.517E,476.0m,1,,,,"Schloss",,
"015_BEURON",015_BEUR,DE,4803.017N,00858.133E,631.0m,1,,,,"Kloster",,
"016_BIBERACH",016_BIBE,DE,4805.867N,00946.833E,577.0m,1,,,,"Tennisplaetze",,
"017_BLAUBEUREN",017_BLBE,DE,4824.233N,00947.517E,516.0m,1,,,,"Bahnhof",,
"018_BLAUFELDEN",018_BLFE,DE,4917.783N,00958.067E,465.0m,1,,,,"Bahnhof",,
"019_BONNDORF",019_BONN,DE,4749.000N,00820.417E,823.0m,1,,,,"Freibad",,
"020_BRETTEN",020_BRET,DE,4902.200N,00841.550E,170.0m,1,,,,"Bahnhof",,
"021_BUCHEN",021_BUCH,DE,4931.417N,00919.633E,346.0m,1,,,,"Bahnhof",,
"022_CRAILSHEIM",022_CRAI,DE,4908.283N,01003.833E,413.0m,1,,,,"Bahnhof",,
"023_DONAUESCHINGEN",023_DONA,DE,4756.917N,00829.750E,680.0m,1,,,,"Bahnhof",,
"024_DREIFALTIGKEITSBERG",024_DREI,DE,4804.917N,00845.767E,981.0m,1,,,,"Dreifaltigkeitsberg",,
"025_DUERRHEIM",025_DUER,DE,4759.733N,00836.300E,716.0m,1,,,,"BAB Dreieck A81",,
"026_DUNNINGEN",026_DUNN,DE,4812.791N,00830.311E,665.0m,1,,,,"Kirche",,
"027_EBERBACH",027_EBER,DE,4927.961N,00859.014E,132.0m,1,,,,"Bahnhof",,
"028_EICHSTAETT",028_EICH,DE,4853.517N,01111.017E,396.0m,1,,,,"Dom",,
"029_ELLWANGEN",029_ELLW,DE,4857.867N,01008.383E,507.0m,1,,,,"Schloss",,
"030_ERMINGEN",030_ERMI,DE,4823.433N,00953.750E,645.0m,1,,,,"Sender 807m",,
"031_EROLZHEIM",031_EROL,DE,4805.583N,01004.300E,570.0m,1,,,,"Schloss",,
"032_ERZGRUBE",032_ERZG,DE,4833.750N,00830.067E,546.0m,1,,,,"Staumauer",,
"033_FARRENBERG",033_FARR,DE,4822.650N,00903.817E,680.0m,1,,,,"Moessinger Bergrutsch",,
"034_FAUTSBURG",034_FAUT,DE,4839.740N,00832.697E,612.0m,1,,,,"Campingplatz",,
"035_FEUCHTWANGEN",035_FEUC,DE,4912.183N,01014.033E,470.0m,1,,,,"A6xA7 BAB110",,
"036_FRANKENBERG",036_FRAN,DE,4943.500N,01016.333E,461.0m,1,,,,"Schloss Frankenberg",,
"037_FREUDENSTADT",037_FREU,DE,4827.828N,00824.676E,731.0m,1,,,,"Marktplatz",,
"038_FUERSTENBERG",038_FUER,DE,4753.283N,00834.617E,929.0m,1,,,,"Sender 1062m",,
"039_GAILDORF",039_GAIL,DE,4900.212N,00945.237E,349.0m,1,,,,"Bahnhof",,
"040_GAMMERTINGEN",040_GAMM,DE,4815.033N,00913.050E,672.0m,1,,,,"Bahnhof",,
"041_GEISINGEN",041_GEIS,DE,4755.330N,00839.683E,669.0m,1,,,,"Ex-Zementfabrik Silo",,
"042_GERSTETTEN",042_GERS,DE,4837.517N,01001.300E,636.0m,1,,,,"Bahnhof",,
"043_GIENGEN",043_GIEN,DE,4837.200N,01014.233E,465.0m,1,,,,"Bahnhof",,
"044_GUEGLINGEN",044_GUEG,DE,4902.066N,00859.845E,477.0m,1,,,,"Sender 595m",,
"045_HAITERBACH",045_HAIT,DE,4831.333N,00839.367E,577.0m,1,,,,"Sportplatz",,
"046_HARBURG",046_HARB,DE,4847.133N,01040.100E,574.0m,1,,,,"Sender 777m",,
"047_HAYINGEN",047_HAYI,DE,4816.717N,00929.367E,675.0m,1,,,,"Ferienpark",,
"048_HEIDELBERG",048_HEID,DE,4923.400N,00844.200E,485.0m,1,,,,"Koenigstuhl",,
"049_HEILBRONN",049_HEBR,DE,4910.733N,00912.350E,159.0m,1,,,,"Kraftwerk 403m",,
"050_HESSELBERG",050_HESS,DE,4904.106N,01031.583E,678.0m,1,,,,"Hesselberg",,
"051_HOHENKARPFEN",051_HOHK,DE,4802.467N,00843.100E,892.0m,1,,,,"Gipfel",,
"052_HOHENZOLLERN",052_HOHZ,DE,4819.383N,00858.050E,855.0m,1,,,,"Burg",,
"053_HORB",053_HORB,DE,4826.500N,00841.350E,394.0m,1,,,,"Bahnhof",,
"054_INGELFINGEN",054_INGE,DE,4918.050N,00939.133E,222.0m,1,,,,"Neues Schloss Ortsmitte",,
"055_IPPESHEIM",055_IPPE,DE,4936.500N,01015.933E,410.0m,1,,,,"Schloss Frankenberg",,
"056_KAISHEIM",056_KAIS,DE,4846.267N,01047.967E,498.0m,1,,,,"Sportplatz",,
"057_KELHEIM",057_KELH,DE,4855.117N,01151.617E,454.0m,1,,,,"Befreiungshalle",,
"058_KIRNBERGSEE",058_KIRN,DE,4755.769N,00821.910E,796.0m,1,,,,"Campingplatz",,
"059_KRAICHTAL",059_KRAI,DE,4907.250N,00843.650E,139.0m,1,,,,"Bahnhof",,
"060_LAICHINGEN",060_LAIC,DE,4829.283N,00940.383E,777.0m,1,,,,"Sportplatz",,
"061_LANGENBRAND",061_LABR,DE,4848.469N,00837.455E,722.0m,1,,,,"Sender 854m",,
"062_LANGENSTEINACH",062_LAST,DE,4929.800N,01010.767E,362.0m,1,,,,"Ortsmitte",,
"063_LOSSBURG",063_LOSS,DE,4824.383N,00827.183E,683.0m,1,,,,"Arburg",,
"064_MENGEN",064_MENG,DE,4803.233N,00920.200E,558.0m,1,,,,"Bahnhnof",,
"065_MESSKIRCH",065_MESS,DE,4801.400N,00906.983E,653.0m,1,,,,"Sender",,
"066_MILTENBERG",066_MILT,DE,4939.567N,00923.300E,363.0m,1,,,,"Golfplatz",,
"067_MOECKMUEHL",067_MOEC,DE,4920.083N,00923.300E,265.0m,1,,,,"1.5 km SW Flugplatz",,
"068_MONHEIM",068_MONH,DE,4850.533N,01050.567E,527.0m,1,,,,"Hama Logistik",,
"069_MOSBACH",069_MOSB,DE,4920.067N,00906.100E,142.0m,1,,,,"Bundesstra�en Kleeblatt",,
"070_MUDAU",070_MUDA,DE,4933.667N,00910.383E,518.0m,1,,,,"Sender",,
"071_MUENSINGEN",071_MUEN,DE,4824.517N,00929.400E,705.0m,1,,,,"Bahnhof",,
"072_NERESHEIM",072_NERE,DE,4845.333N,01020.633E,592.0m,1,,,,"Kloster",,
"073_NEUSTADT",073_NEUS,DE,4753.979N,00814.455E,880.0m,1,,,,"Bruecke B31",,
"074_OSTERBURKEN",074_OSTE,DE,4925.700N,00925.250E,248.0m,1,,,,"Bahnhof",,
"075_PFORZHEIM_WEST",075_PFOR,DE,4854.483N,00839.283E,365.0m,1,,,,"A8 BAB043",,
"076_PFULLENDORF",076_PFUL,DE,4755.117N,00916.367E,659.0m,1,,,,"Alno",,
"077_PLETTENBERG",077_PLET,DE,4813.067N,00848.917E,985.0m,1,,,,"Sender 1146m",,
"078_RAUHE WANNE",078_RAUH,DE,4845.940N,01030.424E,615.0m,1,,,,"Sender 725m",,
"079_REGENSBURG",079_REGE,DE,4859.617N,01203.717E,432.0m,1,,,,"BAB Kreuz",,
"080_REISELFINGEN",080_REIS,DE,4750.550N,00819.250E,671.0m,1,,,,"Schattenmuehle (Wutach)",,
"081_ROTHENBURG",081_ROTH,DE,4922.867N,01014.550E,497.0m,1,,,,"2km SO Flugplatz",,
"082_ROTTWEIL",082_ROTT,DE,4808.583N,00838.300E,594.0m,1,,,,"B27xB14",,
"083_SCHLUCHSEE",083_SCHL,DE,4748.200N,00811.467E,935.0m,1,,,,"Bahnhof",,
"084_SCHWARZASEE",084_SCHW,DE,4745.117N,00811.500E,720.0m,1,,,,"Staumauer",,
"085_SIGMARINGEN",085_SIGM,DE,4805.283N,00912.983E,585.0m,1,,,,"Schloss",,
"086_SINSHEIM",086_SINS,DE,4916.367N,00853.550E,244.0m,1,,,,"Deponie",,
"087_ST_ GEORGEN",087_STGE,DE,4807.517N,00820.733E,809.0m,1,,,,"Bahnhof",,
"088_SULZ_UL",088_SULZ,DE,4820.683N,00838.217E,535.0m,1,,,,"Bahnmitte",,
"089_TANNHEIM",089_TANN,DE,4800.033N,00823.483E,802.0m,1,,,,"Reha Klinik",,
"090_TAUBERBISCHOFSHEIM",090_TAUB,DE,4937.417N,00939.500E,190.0m,1,,,,"Bahnhof",,
"091_TUTTLINGEN",091_TUTT,DE,4758.817N,00847.933E,647.0m,1,,,,"Bahnhof",,
"092_ULM_WEST",092_ULMW,DE,4827.362N,00957.693E,595.0m,1,,,,"Autobahnkreuz Mitte",,
"093_VILLINGEN",093_VILL,DE,4803.450N,00827.950E,705.0m,1,,,,"Bahnhof",,
"094_WALDENBURG",094_WALD,DE,4910.999N,00937.613E,498.0m,1,,,,"Sender 647m",,
"095_WEISSENHORN",095_WEIS,DE,4818.233N,01009.567E,507.0m,1,,,,"Kirche",,
"096_WERTHEIM_UL",096_WERT,DE,4943.517N,00930.467E,302.0m,1,,,,"Halle",,
"097_WOLPERTSHAUSEN",097_WOLP,DE,4910.467N,00951.717E,434.0m,1,,,,"BAB Abfahrt",,
"098_WUERZBACH",098_WUBA,DE,4843.400N,00837.733E,670.0m,1,,,,"Ortsmitte",,
"099_WUERZBURG_KIST",098_WUBU,DE,4944.833N,00949.133E,316.0m,1,,,,"BAB Dreieck",,
"100_ZWIEFALTEN",099_ZWIE,DE,4813.933N,00927.700E,545.0m,1,,,,"Kloster",,
-----Related Tasks-----
