1,56:19.867N,022:42.017E,78M,T,Agluona,Turn Point
2,54:25.367N,023:01.117E,224M,T,Aistiskiai,Turn Point
3,56:14.583N,022:44.117E,70M,TAL,Akmene,Airfeld
4,55:21.067N,025:17.717E,138M,T,Alanta,Turn Point
5,56:17.300N,021:41.517E,60M,T,Aleksandrija,Turn Point
6,55:01.300N,025:06.483E,135M,T,Alionys,Turn Point
7,55:58.383N,024:59.917E,80M,T,Alizava,Turn Point
8,56:15.950N,022:50.750E,77M,T,Alkiskiai,Turn Point
9,56:01.683N,022:03.450E,135M,T,Alsedziai,Turn Point
10,54:24.867N,024:03.500E,87M,TAL,Alytus,Airfeld
11,55:58.167N,024:39.800E,58M,T,Anciskiai,Turn Point
12,56:07.533N,024:51.067E,62M,T,Anglininkai,Turn Point
13,55:54.317N,024:48.117E,70M,T,Antasava,Turn Point
14,55:31.450N,025:06.050E,70M,T,Anyksciai,Turn Point
15,56:14.633N,021:39.667E,46M,T,Apuole,Turn Point
16,55:15.933N,023:27.867E,81M,T,Ariogala,Turn Point
17,53:50.267N,022:59.317E,124M,T,Augustow,Turn Point
18,54:34.800N,024:31.567E,150M,T,Aukstadvaris,Turn Point
19,56:21.883N,022:29.467E,82M,T,Auksudys,Turn Point
20,54:42.317N,023:31.483E,60M,T,Azuolu Buda,Turn Point
21,55:04.367N,024:46.167E,130M,T,Bagaslaviski,Turn Point
22,54:39.067N,023:59.917E,97M,T,Bagrenas,Turn Point
23,53:53.783N,022:14.783E,132M,T,Balamutowo,Turn Point
24,54:31.033N,023:53.350E,61M,T,Balbieriskis,Turn Point
25,53:46.733N,022:50.150E,127M,T,Barglow,Turn Point
26,54:08.733N,022:43.433E,200M,T,Bartna Gora,Turn Point
27,54:30.100N,023:01.500E,107M,T,Bartninkai,Turn Point
28,55:44.267N,023:59.567E,68M,T,Beinorava,Turn Point
29,54:40.883N,024:29.183E,185M,T,Beizionys,Turn Point
30,55:06.683N,025:12.750E,137M,T,Bekupe,Turn Point
31,55:21.683N,023:22.100E,96M,T,Betygala,Turn Point
32,53:36.583N,022:03.433E,138M,T,Biala Piska,Turn Point
33,53:30.617N,022:30.433E,120M,T,Bialaszewo,Turn Point
34,53:07.750N,023:09.800E,141M,T,Bialystok,Turn Point
35,55:24.300N,021:59.550E,67M,T,Bikavenai,Turn Point
36,54:36.167N,024:02.083E,50M,T,Birstonas,Turn Point
37,56:10.567N,024:45.667E,57M,TAL,Birzai,Airfeld
38,56:10.350N,024:45.933E,55M,T,Birzu Fin.,Turn Point
39,54:05.350N,020:54.983E,126M,T,Bisztyne,Turn Point
40,54:19.900N,024:29.750E,130M,T,Bobriskes,Turn Point
41,54:10.617N,023:06.717E,165M,T,Bobrowisko,Turn Point
42,54:18.450N,023:03.550E,188M,T,Boksu,Turn Point
43,53:21.467N,022:27.433E,106M,T,Brychy,Turn Point
44,54:00.117N,023:28.650E,131M,T,Budwiec,Turn Point
45,55:13.567N,024:22.233E,87M,T,Bukonys,Turn Point
46,56:01.750N,022:11.683E,150M,T,Buozenai,Turn Point
47,54:30.150N,024:14.883E,120M,T,Butrimonys,Turn Point
48,55:09.500N,023:31.267E,70M,T,Cekiske,Turn Point
49,53:14.950N,020:54.617E,121M,T,Chorzele,Turn Point
50,54:11.150N,023:51.917E,130M,T,Cibuliai,Turn Point
51,52:52.733N,020:37.567E,120M,T,Ciechanow,Turn Point
52,55:08.350N,023:43.400E,50M,T,Cinkiskis,Turn Point
53,54:15.150N,024:57.517E,154M,T,Dainava,Turn Point
54,54:21.583N,024:20.650E,140M,T,Daugai,Turn Point
55,55:35.333N,025:50.067E,185M,T,Daugailiai,Turn Point
56,55:58.683N,024:30.983E,52M,T,Daujenai,Turn Point
57,55:45.950N,024:13.633E,43M,T,Daukniunai,Turn Point
58,53:36.833N,022:56.200E,110M,T,Debowo,Turn Point
59,55:55.700N,024:07.567E,50M,T,Deglenai,Turn Point
60,55:14.183N,026:11.133E,162M,T,Didziasalis,Turn Point
61,56:03.883N,022:31.100E,108M,T,Dirmeikiai,Turn Point
62,53:07.100N,021:16.100E,114M,T,Dlutowka,Turn Point
63,53:39.400N,023:21.217E,144M,T,Dobrowa Bial,Turn Point
64,54:01.867N,022:17.933E,141M,T,Doliwy,Turn Point
65,54:00.950N,023:56.633E,97M,TAL,Druskininkai,Airfeld
66,55:03.483N,025:27.200E,160M,T,Dubingiai,Turn Point
67,55:58.683N,022:27.600E,116M,T,Duseikiai,Turn Point
68,55:44.617N,025:50.150E,100M,T,Dusetos,Turn Point
69,54:26.117N,024:30.100E,135M,T,Dusmenys,Turn Point
70,54:12.767N,023:16.700E,154M,T,Dziedziule,Turn Point
71,56:00.583N,022:22.400E,124M,T,Eigirdziai,Turn Point
72,54:46.167N,024:38.850E,100M,T,Elektrenai,Turn Point
73,53:48.967N,022:22.100E,125M,T,Elk,Turn Point
74,55:41.367N,021:43.317E,106M,T,Endrejavas,Turn Point
75,55:15.600N,022:42.333E,35M,T,Erzvilkas,Turn Point
76,54:52.917N,023:36.250E,70M,T,Ezerelis,Turn Point
77,54:39.000N,024:03.783E,60M,TAL,Finish Line,Finish Point
78,54:39.017N,024:03.200E,60M,TAL,Finish Line,Finish Point
79,55:53.100N,024:00.217E,60M,T,Gacioniai,Turn Point
80,55:51.833N,022:37.167E,117M,T,Gaulenai,Turn Point
81,56:04.300N,022:07.383E,124M,T,Gedrimai,Turn Point
82,55:51.200N,024:20.583E,44M,T,Geguzine,Turn Point
83,55:50.617N,024:41.967E,70M,T,Geleziai,Turn Point
84,54:28.667N,023:28.433E,100M,T,Geleziniai,Turn Point
85,55:04.850N,022:58.650E,40M,T,Gelgaudiskis,Turn Point
86,56:22.517N,024:38.850E,38M,T,Germaniskis,Turn Point
87,56:18.600N,021:46.717E,59M,T,Gesalai,Turn Point
88,55:55.100N,022:18.833E,148M,T,Getaute,Turn Point
89,55:09.717N,022:47.817E,43M,T,Girdziai,Turn Point
90,55:13.583N,023:12.100E,100M,T,Girkalnis,Turn Point
91,54:02.050N,021:46.600E,123M,T,Gizycko,Turn Point
92,54:59.033N,025:13.850E,133M,T,Glitiskes,Turn Point
93,53:28.900N,022:45.033E,148M,T,Goniadz,Turn Point
94,53:53.017N,021:42.683E,122M,T,Gorklo,Turn Point
95,53:38.767N,022:27.567E,123M,T,Graiewo,Turn Point
96,54:27.983N,022:55.317E,170M,T,Graziskiai,Turn Point
97,54:50.783N,023:10.033E,53M,T,Griskabudis,Turn Point
98,54:01.950N,024:04.517E,109M,T,Grutas,Turn Point
99,53:59.967N,024:21.683E,118M,T,Grybaulia,Turn Point
100,54:31.617N,023:41.100E,101M,T,Gudeliai,Turn Point
101,55:31.733N,023:45.000E,90M,T,Gudziunai,Turn Point
102,53:46.500N,023:14.833E,119M,T,Hruskie,Turn Point
103,54:34.417N,023:39.083E,102M,T,Igliauka,Turn Point
104,54:33.767N,023:31.933E,110M,T,Igliskeliai,Turn Point
105,55:20.400N,026:09.467E,160M,T,Ignalina,Turn Point
106,54:15.467N,024:09.833E,124M,T,Ilgininkai,Turn Point
107,54:44.200N,023:55.433E,70M,T,Islauzas,Turn Point
108,55:49.667N,024:21.517E,49M,TAL,Istra,Airfield
109,54:49.400N,025:16.800E,148M,T,Jadvygiskes,Turn Point
110,53:27.617N,023:14.800E,151M,T,Janow,Turn Point
111,54:12.083N,022:55.033E,219M,T,Jelenijewo,Turn Point
112,54:02.967N,023:14.267E,131M,T,Jeziorki,Turn Point
113,53:58.167N,020:45.283E,150M,T,Jezorany,Turn Point
114,56:01.367N,024:10.217E,47M,T,Joniskelis,Turn Point
115,56:14.050N,023:36.417E,50M,T,Joniskis,Turn Point
116,55:13.600N,023:20.500E,85M,T,Juodaiciai,Turn Point
117,55:03.200N,022:43.450E,18M,TAL,Jurbarkas,Airfeld
118,53:13.767N,021:27.483E,115M,T,Kadzibolo,Turn Point
119,54:43.900N,025:24.733E,158M,T,Kairenai,Turn Point
120,54:11.517N,024:50.367E,165M,T,Kalesninkai,Turn Point
121,53:52.433N,022:40.317E,148M,T,Kalinowo,Turn Point
122,55:15.217N,025:59.467E,143M,T,Kaltanenai,Turn Point
123,55:33.650N,022:27.800E,131M,T,Kaltinenai,Turn Point
124,54:25.000N,023:13.600E,110M,T,Kalvarija,Turn Point
125,54:05.650N,024:42.083E,157M,T,Kaniava,Turn Point
126,55:53.683N,022:03.767E,135M,T,Kantauciai,Turn Point
127,54:00.233N,023:39.350E,111M,T,Kapciamiesti,Turn Point
128,56:09.550N,022:31.433E,79M,T,Kapenai,Turn Point
129,53:33.983N,022:39.733E,114M,T,Kapice,Turn Point
130,54:34.517N,024:50.917E,149M,T,Karaziskes,Turn Point
131,55:55.183N,021:34.100E,74M,TAL,Kartena,Airfeld
132,54:05.500N,024:35.617E,116M,T,Kasetos,Turn Point
133,56:13.950N,021:42.750E,69M,T,Kaukolikai,Turn Point
134,55:26.000N,024:55.583E,76M,T,Kavarskas,Turn Point
135,54:44.917N,023:29.500E,63M,T,Kazlu Ruda,Turn Point
136,55:18.200N,023:57.583E,48M,T,Kedainiai,Turn Point
137,55:38.017N,022:55.933E,123M,T,Kelme,Turn Point
138,55:39.350N,022:34.333E,161M,T,Kerklenai,Turn Point
139,54:53.200N,024:51.117E,112M,T,Kernave,Turn Point
140,54:04.917N,021:23.833E,107M,T,Ketrzyn,Turn Point
141,53:40.267N,021:19.083E,137M,T,Kielbonki,Turn Point
142,53:55.050N,022:29.867E,139M,T,Kijewo,Turn Point
143,55:57.050N,023:56.583E,58M,T,Klovainiai,Turn Point
144,53:18.467N,022:55.500E,117M,T,Knyszyn,Turn Point
145,53:24.600N,021:55.733E,123M,T,Kolno,Turn Point
146,53:42.083N,022:58.767E,131M,T,Kopiec,Turn Point
147,53:44.350N,022:33.133E,130M,T,Kopijki,Turn Point
148,54:10.050N,021:09.283E,62M,T,Korsze,Turn Point
149,55:24.667N,023:43.767E,88M,T,Krakes,Turn Point
150,55:35.867N,022:41.833E,136M,T,Kraziai,Turn Point
151,55:32.500N,024:06.000E,37M,T,Krekenava,Turn Point
152,55:54.833N,024:27.033E,47M,T,Krikliniai,Turn Point
153,54:26.117N,023:45.733E,80M,T,Krokialaukis,Turn Point
154,54:22.733N,023:31.983E,112M,T,Krosna,Turn Point
155,54:45.383N,024:14.333E,120M,T,Kruonis,Start Point
156,55:27.983N,022:40.933E,140M,T,Kryzkalnis,Turn Point
157,54:07.633N,023:31.183E,134M,T,Kuciunai,Turn Point
158,55:48.133N,021:39.633E,95M,T,Kuliai,Turn Point
159,55:50.517N,024:58.550E,90M,T,Kupiskis,Turn Point
160,56:02.450N,024:57.883E,80M,T,Kupreliskis,Turn Point
161,53:12.500N,022:29.617E,101M,T,Kurpiki,Turn Point
162,55:58.583N,022:55.800E,99M,T,Kursenai,Turn Point
163,55:33.033N,021:59.417E,102M,T,Kvedarna,Turn Point
164,55:24.233N,025:34.450E,153M,T,Kvykliai,Turn Point
165,55:16.050N,025:46.417E,153M,T,Labanoras,Turn Point
166,55:40.700N,022:02.850E,99M,T,Labardziai,Turn Point
167,55:53.417N,022:15.617E,174M,T,Lauko Soda,Turn Point
168,55:36.833N,022:14.567E,159M,T,Laukuva,Turn Point
169,54:14.067N,023:30.967E,120M,T,Lazdijai,Turn Point
170,55:55.967N,024:39.283E,60M,T,Lebeniskiai,Turn Point
171,55:28.450N,025:23.733E,158M,T,Leliunai,Turn Point
172,55:25.667N,024:35.367E,80M,T,Lenas,Turn Point
173,54:07.433N,020:36.167E,91M,T,Lidzbark,Turn Point
174,54:05.467N,023:51.567E,121M,T,Liepalingis,Turn Point
175,55:57.717N,022:06.750E,154M,T,Lieplauke,Turn Point
176,56:05.083N,023:58.483E,70M,T,Linkuva,Turn Point
177,54:04.833N,024:03.417E,110M,T,Liskiava,Turn Point
178,53:10.183N,022:05.400E,128M,T,Lomza,Turn Point
179,54:56.983N,023:10.100E,60M,T,Luksiai,Turn Point
180,55:53.050N,022:31.967E,164M,T,Luoke,Turn Point
181,54:26.167N,024:58.783E,130M,T,Madziunai,Turn Point
182,54:52.283N,025:03.933E,147M,T,Maisiagala,Turn Point
183,53:55.700N,023:13.083E,126M,T,Malowiste,Turn Point
184,54:03.000N,024:24.200E,124M,T,Marcinkonys,Turn Point
185,54:33.317N,023:20.683E,69M,T,Marijampole,Turn Point
186,54:18.067N,023:44.217E,110M,T,Mateliai,Turn Point
187,54:16.233N,024:40.917E,139M,T,Matuizos g/p,Turn Point
188,54:46.933N,023:46.467E,92M,T,Mauruciai,Turn Point
189,56:18.833N,022:20.117E,69M,T,Mazeikiai,Turn Point
190,55:48.800N,022:04.733E,122M,T,Medingenai,Turn Point
191,55:50.467N,023:59.517E,64M,T,Mediniskiai,Turn Point
192,54:09.683N,024:11.017E,110M,T,Merkine,Turn Point
193,54:16.817N,024:14.533E,140M,T,Meskuciai,Turn Point
194,55:40.600N,024:32.267E,64M,T,Mieziskiai,Turn Point
195,53:47.450N,021:33.350E,131M,T,Mikolajki,Turn Point
196,55:54.300N,024:14.200E,43M,T,Mikoliskis,Turn Point
197,55:15.533N,022:32.500E,24M,T,Milgaudziai,Turn Point
198,54:56.867N,025:28.850E,159M,T,Minkeliai,Turn Point
199,54:19.900N,023:53.700E,130M,T,Miroslavas,Turn Point
200,56:07.750N,022:21.683E,118M,T,Mitkaiciai,Turn Point
201,55:13.233N,025:24.567E,170M,T,Moletai,Turn Point
202,53:23.783N,022:48.550E,165M,T,Monki,Turn Point
203,53:52.267N,021:18.400E,131M,T,Mragowo,Turn Point
204,53:22.600N,021:21.183E,121M,T,Myszyniec,Turn Point
205,56:18.933N,022:55.100E,77M,T,NauAkmene,Turn Point
206,55:41.250N,024:09.050E,46M,T,Naujamiestis,Turn Point
207,54:14.783N,024:19.583E,125M,T,Nedinge,Turn Point
208,54:50.900N,025:28.050E,113M,T,Nemencine,Turn Point
209,54:18.150N,024:00.900E,81M,T,Nemunaitis,Turn Point
210,56:05.033N,022:24.350E,120M,T,Nerimdaiciai,Turn Point
211,56:06.233N,022:17.650E,121M,T,Nevarenai,Turn Point
212,55:58.400N,024:06.583E,49M,T,Norgelai,Turn Point
213,53:56.167N,022:58.717E,129M,T,Nowinka,Turn Point
214,53:13.383N,021:52.600E,125M,T,Nowogrod,Turn Point
215,54:02.267N,022:30.433E,161M,T,Olecko,Turn Point
216,53:46.700N,020:29.717E,138M,T,Olsztyn,Turn Point
217,54:29.033N,024:35.483E,144M,T,Onuskis,Turn Point
218,53:48.000N,021:56.867E,121M,T,Orzysz,Turn Point
219,53:04.450N,021:34.683E,98M,T,Ostroleka,Turn Point
220,55:10.000N,024:46.017E,127M,T,Pabaiskas,Turn Point
221,55:21.750N,024:23.817E,73M,T,Pagiriai,Turn Point
222,55:22.133N,022:13.867E,43M,T,Pagramantis,Turn Point
223,54:31.717N,022:49.567E,159M,T,Pajevonys,Turn Point
224,55:46.267N,023:50.800E,83M,T,Pakalniškia,Turn Point
225,55:58.817N,023:50.617E,60M,T,Pakruojis,Turn Point
226,54:43.417N,024:03.217E,100M,T,Pakuonis,Start Point
227,55:47.400N,024:26.567E,52M,T,Paliuniskis,Turn Point
228,54:28.567N,024:59.533E,144M,TAL,Paluknys,Airfeld
229,54:28.417N,024:59.050E,137M,T,Paluknys Fin,Turn Point
230,56:01.300N,025:13.550E,90M,T,Pandelys,Turn Point
231,54:37.833N,025:10.600E,150M,T,Paneriai,Turn Point
232,55:42.500N,024:20.700E,56M,TAL,Panevezys,Airfeld
233,55:42.250N,024:20.500E,50M,T,Panevezys Fi,Turn Point
234,56:08.917N,022:47.833E,84M,T,Papile,Turn Point
235,56:07.000N,025:00.367E,70M,T,Papilys,Turn Point
236,54:31.467N,025:15.950E,143M,T,Parudaminys,Turn Point
237,54:32.700N,023:04.400E,100M,T,Paseimeniai,Turn Point
238,56:15.083N,021:56.617E,110M,T,Pasile,Turn Point
239,56:03.700N,024:23.883E,30M,T,Pasvalys,Turn Point
240,53:38.850N,020:47.517E,141M,T,Pasym,Turn Point
241,55:46.133N,022:29.750E,164M,T,Pavandene,Turn Point
242,54:12.867N,024:25.117E,110M,T,Perloja,Turn Point
243,55:16.000N,023:38.583E,80M,T,Pernava,Turn Point
244,56:02.000N,022:22.400E,122M,T,Pieliai,Turn Point
245,54:43.250N,023:13.267E,50M,T,Pilviskiai,Turn Point
246,53:37.250N,021:48.700E,114M,T,Pisz,Turn Point
247,54:27.667N,024:22.350E,157M,T,Pivasiunai,Turn Point
248,56:02.117N,021:50.550E,144M,T,Plateliai,Turn Point
249,56:08.383N,022:10.667E,119M,T,Plinkses,Turn Point
250,55:04.800N,023:10.400E,52M,T,Ploksciai,Turn Point
251,55:54.817N,021:50.350E,110M,T,Plunge,Turn Point
252,54:39.183N,024:03.467E,60M,TAL,Pociunai,Airfeld
253,55:34.367N,023:52.133E,81M,T,Pociuneliai,Turn Point
254,55:56.417N,024:34.967E,57M,T,Porijai,Turn Point
255,54:38.117N,023:57.100E,52M,T,Prienai,Start Point
256,53:00.617N,020:53.517E,114M,T,Przasnysz,Turn Point
257,55:56.167N,024:20.467E,40M,T,Pumpenai,Start Point
258,54:30.633N,024:06.067E,97M,T,Punia,Turn Point
259,56:18.850N,022:32.150E,79M,T,Purvenai,Turn Point
260,55:55.983N,024:14.350E,42M,T,Pusalotas,Turn Point
261,54:06.850N,024:18.133E,86M,T,Puvociai,Turn Point
262,53:59.200N,022:47.250E,156M,T,Raczki,Turn Point
263,54:17.683N,023:15.450E,157M,T,Radiske,Turn Point
264,54:54.333N,025:19.633E,160M,T,Radziuliai,Turn Point
265,55:33.817N,024:37.650E,79M,T,Raguva,Turn Point
266,55:57.717N,022:18.217E,131M,T,Rainiai,Turn Point
267,53:43.567N,022:42.533E,120M,T,Rajgrod,Turn Point
268,53:43.167N,022:12.933E,161M,T,Rakowo,Turn Point
269,55:30.650N,024:18.267E,68M,T,Ramygala,Turn Point
270,55:22.783N,023:07.283E,100M,T,Raseiniai,Turn Point
271,55:05.733N,023:07.783E,45M,T,Raudone,Turn Point
272,56:13.700N,022:03.400E,113M,T,Renavas,Turn Point
273,54:03.217N,021:08.783E,115M,T,Reszel,Turn Point
274,55:43.567N,021:55.933E,110M,T,Rietavas,Turn Point
275,53:29.033N,021:43.633E,115M,T,Rogatka,Turn Point
276,55:36.600N,024:13.000E,48M,TAL,Rojunai,Airfield
277,55:56.883N,025:35.950E,139M,T,Rokiskis,Turn Point
278,55:44.150N,023:53.283E,78M,TAL,Rokoniai,Turn Point
279,55:53.600N,023:52.850E,69M,T,Rozalimas,Turn Point
280,53:39.283N,021:33.133E,131M,T,Ruciane,Turn Point
281,54:17.367N,023:27.100E,157M,T,Rudamina,Turn Point
282,54:31.267N,024:50.033E,154M,T,Rudiskes,Turn Point
283,54:04.183N,024:40.117E,122M,T,Rudnia,Turn Point
284,54:26.233N,025:09.100E,134M,T,Rudninkai,Turn Point
285,54:10.050N,022:25.467E,198M,T,Rudzic,Turn Point
286,54:12.817N,024:01.183E,130M,T,Ryliskiai,Turn Point
287,55:57.117N,022:13.550E,129M,T,Ryskenai,Turn Point
288,54:57.317N,023:02.717E,50M,T,Sakiai,Turn Point
289,55:34.817N,026:08.050E,160M,T,Salakas,Turn Point
290,56:03.533N,021:34.150E,45M,T,Salantai,Turn Point
291,54:19.883N,023:07.200E,184M,T,Salaperaugis,Turn Point
292,56:13.833N,024:24.533E,20M,T,Salociai,Turn Point
293,55:48.717N,025:22.100E,100M,T,Salos,Turn Point
294,54:38.950N,023:27.883E,70M,T,Sasnava,Turn Point
295,55:48.867N,022:52.700E,99M,T,Saukenai,Turn Point
296,56:09.817N,022:05.233E,110M,T,Seda,Turn Point
297,55:44.683N,023:48.217E,90M,TAL,Seduva,Airfeld
298,54:13.917N,023:48.833E,150M,T,Seirijai,Turn Point
299,54:05.967N,023:21.100E,131M,T,Sejny,Turn Point
300,54:39.867N,024:39.500E,112M,T,Semeliskes,Turn Point
301,55:04.817N,023:24.917E,30M,T,Seredzius,Turn Point
302,56:13.800N,022:15.367E,82M,TAL,Serksnenai,Airfield
303,54:21.600N,023:26.583E,116M,T,Sestokai,Turn Point
304,55:41.800N,023:55.700E,75M,T,Sidabravas,Turn Point
305,55:29.617N,022:10.817E,100M,T,Silale,Turn Point
306,55:13.983N,022:59.750E,65M,T,Simkaiciai,Turn Point
307,56:04.517N,024:17.517E,40M,T,Simoniai,Turn Point
308,54:52.817N,022:59.900E,45M,T,Sintautai,Turn Point
309,55:53.667N,025:12.083E,90M,T,Skapiskis,Turn Point
310,55:24.433N,022:35.150E,100M,T,Skaudvile,Turn Point
311,55:48.000N,024:00.350E,70M,T,Smilgiai,Turn Point
312,53:24.000N,023:30.750E,155M,T,Sokolka,Turn Point
313,54:35.483N,024:19.400E,98M,T,Stakliskes,Turn Point
314,55:49.367N,021:53.083E,107M,T,Stalgenai,Turn Point
315,54:39.667N,023:52.067E,87M,T,Start 1,Start Point
316,54:40.767N,024:11.733E,100M,T,Start 10,Start Point
317,54:34.133N,023:58.000E,60M,T,Start 2,Start Point
318,54:35.967N,024:10.450E,110M,T,Start 3,Start Point
319,54:44.067N,024:06.817E,45M,T,Start 4,Start Point
320,54:43.383N,023:57.150E,83M,T,Start 5,Start Point
321,54:42.950N,023:53.833E,79M,T,Start 6,Start Point
322,54:36.833N,023:53.400E,120M,T,Start 7,Start Point
323,54:33.567N,024:04.500E,71M,T,Start 8,Start Point
324,54:34.633N,024:06.833E,65M,T,Start 9,Start Point
325,53:21.917N,022:10.033E,153M,T,Stawiski,Turn Point
326,55:25.367N,023:27.017E,113M,T,Stepenkaimis,Turn Point
327,54:35.233N,024:42.383E,145M,T,Streva,Turn Point
328,55:45.950N,024:44.650E,71M,T,Subacius G/S,Turn Point
329,53:34.350N,023:07.083E,147M,T,Suchowola,Turn Point
330,54:46.750N,025:05.133E,180M,T,Suderve,Turn Point
331,54:38.500N,023:19.583E,66M,T,Sunskai,Turn Point
332,55:26.967N,024:02.100E,44M,T,Surviliskis,Turn Point
333,56:09.433N,025:16.633E,83M,T,Suvainiskis,Turn Point
334,54:05.817N,022:56.483E,166M,T,Suwalki,Turn Point
335,55:40.867N,025:21.917E,110M,T,Svedasai,Turn Point
336,55:30.600N,021:38.000E,41M,T,Sveksna,Turn Point
337,55:09.650N,026:00.183E,164M,T,Svencionelia,Turn Point
338,54:14.467N,023:38.650E,160M,T,Sventezeris,Turn Point
339,53:33.800N,022:17.250E,127M,T,Szczuczyn,Turn Point
340,53:33.467N,021:00.433E,143M,T,Szczytno,Turn Point
341,53:41.717N,023:08.350E,116M,T,Sztabin,Turn Point
342,55:23.400N,024:45.683E,72M,T,Taujenai,Turn Point
343,55:15.900N,022:15.883E,30M,T,Taurage,Turn Point
344,55:26.617N,025:49.100E,183M,T,Tauragnai,Turn Point
345,55:59.283N,022:17.617E,127M,TAL,Telsiai,Airfield
346,54:18.433N,024:58.150E,149M,T,Tetenai,Turn Point
347,54:24.733N,024:48.517E,133M,T,Tiltai,Turn Point
348,56:15.833N,022:18.283E,73M,T,Tirksliai,Turn Point
349,54:39.133N,024:56.000E,147M,T,Trakai,Turn Point
350,55:35.200N,024:52.217E,90M,T,Troskunai,Turn Point
351,56:03.417N,022:34.583E,100M,T,Tryskiai,Turn Point
352,53:23.483N,021:43.567E,112M,T,Turosl,Turn Point
353,55:43.700N,022:08.950E,115M,T,Tverai,Turn Point
354,53:12.067N,022:46.567E,114M,T,Tykocin,Turn Point
355,55:35.800N,023:11.883E,135M,T,Tytuvenai,Turn Point
356,55:59.133N,022:29.933E,110M,T,Ubiske,Turn Point
357,55:15.300N,024:48.983E,58M,T,Ukmerge,Turn Point
358,55:26.900N,022:26.633E,130M,T,Upyna,Turn Point
359,55:39.100N,024:13.817E,45M,T,Upytė,Turn Point
360,56:20.400N,022:23.867E,70M,T,Urvikiai,Turn Point
361,55:29.367N,025:42.983E,190M,TAL,Utena,Airfield
362,56:14.150N,022:24.283E,74M,T,Uzliekne,Turn Point
363,55:46.833N,022:39.150E,122M,T,Uzventis,Turn Point
364,56:11.817N,021:47.433E,90M,T,Vabaliai,Turn Point
365,55:58.750N,024:44.750E,60M,T,Vabalninkas,Turn Point
366,54:11.667N,023:24.417E,141M,T,Vaber,Turn Point
367,55:29.867N,024:27.850E,73M,T,Vadokliai,Turn Point
368,55:41.733N,022:45.150E,143M,T,Vaiguva,Turn Point
369,55:59.000N,022:35.117E,120M,T,Vainociai,Turn Point
370,54:20.933N,024:43.083E,140M,T,Valkininkai,Turn Point
371,54:12.467N,024:33.867E,125M,T,Varena,Turn Point
372,55:44.483N,022:22.150E,160M,T,Varniai,Turn Point
373,56:10.133N,024:12.567E,45M,T,Vaskai,Turn Point
374,54:06.067N,023:41.633E,116M,T,Veisejai,Turn Point
375,55:53.667N,022:20.517E,174M,T,Vembutai,Turn Point
376,56:11.417N,022:41.267E,73M,T,Venta,Turn Point
377,55:18.450N,025:27.900E,149M,T,Verbiskes,Turn Point
378,55:13.033N,025:16.617E,150M,T,Videniskiai,Turn Point
379,55:24.250N,022:53.933E,94M,T,Vidukle,Turn Point
380,56:14.250N,022:30.750E,63M,T,Vieksniai,Turn Point
381,55:41.333N,024:59.417E,110M,T,Viesintos,Turn Point
382,55:55.900N,022:19.767E,143M,T,Viesvienai,Turn Point
383,54:46.333N,024:48.483E,123M,T,Vievis,Turn Point
384,54:01.817N,023:46.767E,120M,T,Viktorinas,Turn Point
385,54:39.067N,023:01.967E,50M,T,Vilkaviskis,Turn Point
386,55:02.383N,023:35.000E,90M,T,Vilkija,Turn Point
387,54:37.567N,022:49.300E,60M,T,Virbalis,Turn Point
388,56:20.100N,021:51.167E,114M,T,Vizanciai,Turn Point
389,55:00.800N,022:51.900E,38M,T,Voveriai,Turn Point
390,55:35.150N,025:29.717E,100M,T,Vyzuonos,Turn Point
391,53:23.117N,020:56.750E,126M,T,Wielbalk,Turn Point
392,54:04.133N,023:05.467E,133M,T,Wigry,Turn Point
393,53:28.783N,021:22.133E,130M,T,Wilemowo,Turn Point
394,53:58.417N,022:02.800E,142M,T,Wydmin,Turn Point
395,56:16.750N,021:51.400E,100M,T,Ylakiai,Turn Point
396,53:00.500N,023:20.383E,150M,T,Zabludow,Turn Point
397,55:34.800N,022:04.167E,140M,T,Zadeikiai,Turn Point
398,55:29.600N,023:19.867E,120M,T,Zaiginys,Turn Point
399,55:50.367N,022:12.233E,169M,T,Zarenai,Turn Point
400,53:43.033N,021:46.717E,119M,T,Zdory,Turn Point
401,55:13.183N,025:05.933E,127M,T,Zelva,Turn Point
402,55:18.400N,024:58.567E,118M,T,Zemaitkiemis,Turn Point
403,56:15.683N,022:09.400E,95M,T,Zemale,Turn Point
404,56:06.333N,022:01.033E,115M,T,ZemKalvarija,Turn Point
405,54:28.717N,024:50.433E,147M,T,Zeronys,Turn Point
406,54:06.650N,024:29.933E,110M,T,Zervynos,Turn Point
407,56:19.400N,022:00.733E,119M,T,Zidikai,Turn Point
408,54:47.650N,023:01.933E,46M,T,Zvirgzdaicia,Turn Point

