name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"000ST AUBAN Aero",STAUBT,,4403.417N,00559.617E,456.0m,2,0,0.0m,"122.3","Twr 122.3",,
"001AIGUINES",AIGUIN,,4348.089N,00614.969E,550.0m,1,,,,"Bridge",,
"002ANNOT",ANNOT,,4357.833N,00640.340E,700.0m,1,,,,"Railway station",,
"003AUPS",AUPS,,4337.695N,00613.584E,500.0m,1,,,,"Church",,
"004BARREME",BAREME,,4357.135N,00621.954E,720.0m,1,,,,"Cross roads",,
"005BEAURIERES",BAURIE,,4434.170N,00533.210E,730.0m,1,,,,"Railway Station",,
"006BEDOIN",BEDOIN,,4407.589N,00510.592E,310.0m,1,,,,"Church",,
"007BOURDEAUX",BOURDX,,4435.149N,00508.051E,410.0m,1,,,,"Church",,
"008BRIANCON",BRINCO,,4453.391N,00637.998E,1230.0m,1,,,,"Railway station",,
"009CADENET",CADNET,,4344.199N,00522.523E,210.0m,1,,,,"Church",,
"010CAILLE",CAILLE,,4346.716N,00643.658E,1150.0m,1,,,,"Church",,
"011CARPENTRAS Aero",CARPEN,,4401.900N,00504.700E,120.0m,2,0,0.0m,"118.17","Runway north treshold 118.17",,
"012CASTILLON",CASTIL,,4352.710N,00632.234E,885.0m,1,,,,"Dam",,
"013CHATEAUNEUF",CHNEUF,,4405.534N,00556.933E,560.0m,1,,,,"Church",,
"014CHATILLON EN DIOIS",CHDIOI,,4441.683N,00529.133E,570.0m,1,,,,"Church",,
"015CHAVAILLE",CHAVAI,,4409.860N,00627.734E,1190.0m,1,,,,"Church",,
"016CABRE_COL",CCABRE,,4432.983N,00535.917E,1180.0m,6,,,,"Refuge",,
"017ROUSSET_COL",CROUSS,,4450.400N,00524.333E,1255.0m,6,,,,"Parking",,
"018COLMARS",COLMAR,,4410.790N,00637.604E,1250.0m,1,,,,"Church",,
"019CREST",CREST,,4443.780N,00500.836E,195.0m,1,,,,"Railway station",,
"020DIE",DIE,,4445.500N,00521.742E,390.0m,1,,,,"Railway station",,
"021DIGNE",DIGNE,,4405.250N,00613.334E,585.0m,1,,,,"Railway station",,
"022EMBRUN",EMBRUN,,4434.266N,00629.823E,820.0m,1,,,,"Railway station",,
"023LA BONDE",EBONDE,,4345.499N,00530.303E,330.0m,1,,,,"South edge of lake",,
"024FAYENCE Aero",FAYENC,,4336.650N,00641.600E,226.0m,2,0,0.0m,"119.05","West threshold hard runway",,
"025LA FOUX D'ALLOS",FOUX,,4416.633N,00634.717E,1720.0m,1,,,,"Church",,
"026GAP",GAP,,4433.840N,00605.233E,740.0m,1,,,,"Railway station",,
"027GORDES",GORDES,,4354.640N,00512.011E,390.0m,1,,,,"Church",,
"028JAUSIERS",JAUSIE,,4425.265N,00644.444E,1220.0m,1,,,,"Center of lake",,
"029LA CLUSE",CLUSE,,4438.390N,00550.933E,1210.0m,1,,,,"Church",,
"030LA JAVIE",LJAVIE,,4410.292N,00620.989E,805.0m,1,,,,"Bridge over bleone",,
"031LA MOTTE CHALENCON",MOTCHL,,4429.133N,00522.767E,550.0m,1,,,,"Church",,
"032LA MOTTE DU CAIRE",MTTCAI,,4420.700N,00601.750E,730.0m,1,,,,"Church",,
"033LARAGNE",LARAGN,,4418.980N,00549.123E,570.0m,1,,,,"Railway station",,
"034LE CASSET",CASSET,,4459.176N,00628.974E,1510.0m,1,,,,"Church",,
"035LUC EN DIOIS",LUCDIO,,4436.830N,00527.272E,560.0m,1,,,,"Railway station",,
"036LUS LA X HTE",LUSCRX,,4439.935N,00542.322E,1040.0m,1,,,,"Church",,
"037MALJASSET",MALJAS,,4435.650N,00650.640E,1910.0m,1,,,,"Church",,
"038MALLEFOUGASSE",MALFOU,,4403.983N,00553.883E,700.0m,1,,,,"Church",,
"039MEZEL",MEZEL,,4359.845N,00611.724E,590.0m,1,,,,"Church",,
"040MONTMEYAN",MTMEYA,,4338.819N,00603.764E,510.0m,1,,,,"Church",,
"041AUTHON",AUTHON,,4414.300N,00607.600E,1300.0m,1,,,,"Church",,
"042MOUSTIERS",MOUSTR,,4350.760N,00613.324E,630.0m,1,,,,"Church",,
"043ORCIERES",ORCIER,,4441.130N,00619.593E,1400.0m,1,,,,"Church",,
"044ORPIERRE",ORPIER,,4418.840N,00541.583E,690.0m,1,,,,"Church",,
"045PLAMPINET",PLAMPI,,4500.191N,00639.763E,1480.0m,1,,,,"Church",,
"046RIANS",RIANS,,4336.389N,00545.404E,400.0m,1,,,,"Church",,
"047LA ROCHE RAM",ROCHER,,4444.187N,00634.954E,930.0m,1,,,,"Factory",,
"048ROSANS",ROSANS,,4423.588N,00528.232E,700.0m,1,,,,"Church",,
"049RUSTREL",RUSTRE,,4355.430N,00529.160E,410.0m,1,,,,"Church",,
"050SAILLANS",SAILLA,,4441.820N,00511.852E,280.0m,1,,,,"Church",,
"051LE SAUTET",SAUTET,,4449.051N,00554.512E,800.0m,1,,,,"Dam",,
"052SAVINES",SAVINE,,4431.655N,00623.969E,786.0m,1,,,,"South border of bridge",,
"053SEDERON",SEDRON,,4412.350N,00532.233E,800.0m,1,,,,"Church",,
"054SERREPONCON",SERPON,,4428.315N,00616.233E,790.0m,1,,,,"Center of Dam",,
"055SERRES",SERRES,,4425.690N,00543.118E,670.0m,1,,,,"Railway station",,
"056SEYNE",SEYNE,,4421.040N,00621.183E,1200.0m,1,,,,"Church",,
"057ST ANDRE LES ALPES",SANDRE,,4358.200N,00630.383E,920.0m,1,,,,"Railway station",,
"058ST BONNET",SBONET,,4440.951N,00604.438E,1020.0m,1,,,,"Church",,
"059ST ETIENNE ORGES",SETIEN,,4402.683N,00546.733E,680.0m,1,,,,"Church",,
"060STE JALLE",SJALLE,,4420.638N,00517.231E,405.0m,1,,,,"Church",,
"061ST MAXIMIN",SMAXIM,,4327.164N,00551.854E,300.0m,1,,,,"Basilique",,
"062ST NAZAIRE DESERT",SNZAID,,4434.167N,00516.500E,575.0m,1,,,,"Church",,
"063AIGUINES VILLAGE",AIGUIC,,4346.417N,00614.483E,775.0m,1,,,,"Castle",,
"064STE VICTOIRE",SVICTO,,4332.434N,00532.213E,355.0m,1,,,,"Dam",,
"065VEYNES",VEYNES,,4431.917N,00548.952E,820.0m,1,,,,"Church",,
"066VINON Aero",VINONA,,4344.167N,00547.183E,275.0m,2,0,0.0m,"118.15","Twr 118.15",,
"067REVEST",REVEST,,4404.980N,00532.921E,940.0m,1,,,,"Church",,
"068VALENSOLE",VALENS,,4350.237N,00558.988E,600.0m,1,,,,"Church",,
"069LA BRILLANE",LABRIL,,4355.547N,00553.747E,355.0m,1,,,,"Bridge over motorway",,
"070BRUNET",BRUNET,,4353.881N,00601.686E,405.0m,1,,,,"Bridge over Asse",,
"071GANAGOBIE",GANAGO,,4359.884N,00554.503E,660.0m,1,,,,"Church",,
"072PUIMICHEL",PUIMIC,,4358.819N,00601.253E,730.0m,1,,,,"Observatory",,
"073LA BIGUE",073LAGUE,,4408.967N,00610.867E,1548.0m,7,,,,,,
"074PIC D'OISE",074PIISE,,4405.883N,00608.300E,1117.0m,7,,,,,,
"075BLAYEUL",075BLEUL,,4414.833N,00618.717E,2169.0m,7,,,,,,
"076COUSSON",076COSON,,4402.650N,00614.083E,1490.0m,7,,,,,,
"077LA SERRE DE MONTDENIER",077LAIER,,4353.900N,00615.267E,1734.0m,7,,,,,,
"078BEYNES",078BENES,,4358.317N,00614.800E,1548.0m,7,,,,,,
"079COUPE",079COUPE,,4403.433N,00619.683E,1662.0m,7,,,,,,
"080LA BASTIDE",BASTID,,4347.150N,00538.100E,384.0m,1,,,,"Church",,
"081BEAUMONT",BAUMON,,4344.267N,00541.390E,350.0m,1,,,,"Church",,
"082GINNASSERVIS",GINASV,,4340.400N,00550.852E,390.0m,1,,,,"Roundabout North",,
"083GREOUX",GREOUX,,4345.617N,00553.017E,360.0m,1,,,,"Castle",,
"084PONT DE MANOSQUE",MANOSQ,,4348.267N,00549.467E,295.0m,1,,,,"Bridge over Durance",,
"085LA MOTTE DU CAIRE Aero",LAMOT,,4419.517N,00601.850E,650.0m,2,0,1170.0m,"123.5","n°31 - Aero 1170m 123.5",,
"086MALIJAI",086MAJAI,,4402.767N,00601.900E,429.0m,1,,,,,,
"087PENITENTS",087PENTS,,4401.817N,00558.900E,469.0m,1,,,,,,
"088LURS",,,4358.200N,00553.417E,574.0m,1,,,,,,
"089MALMOISSON_CHP",089MASON,,4401.917N,00606.050E,470.0m,3,0,300.0m,"122.5","B25",,
"090FORCALQUIER",090FOIER,,4357.600N,00546.900E,552.0m,1,,,,,,
"091LURE SIGNAL",091LUNAL,,4407.383N,00548.167E,1819.0m,7,,,,,,
"092LURE CORNE",092LURNE,,4407.683N,00555.067E,1025.0m,1,,,,,,
"093RUTH",093RUTH,,4406.250N,00604.767E,1275.0m,7,,,,,,
"094VAUMASE",094VAASE,,4410.450N,00605.533E,1418.0m,7,,,,,,
"095AUTHON_MTG",095AUGNE,,4413.567N,00607.033E,1656.0m,7,,,,,,
"096GACHE",096GACHE,,4414.017N,00559.183E,1307.0m,7,,,,,,
"097JOUERE_COL",097JOCOL,,4416.067N,00604.800E,1154.0m,6,,,,,,
"098SISTERON VILLE",098SILLE,,4412.017N,00556.767E,468.0m,1,,,,,,
"099BEAUME",,,4411.967N,00558.200E,1075.0m,7,,,,,,
"100ASPRES Aero",ASPRES,,4431.133N,00544.133E,831.0m,2,0,0.0m,"123.5","123.5",,
"101BARCELONETTE Aero",BARCEL,,4423.300N,00636.617E,1132.0m,2,0,0.0m,"123.5","123.5",,
"102GAP Aero",GAPTAL,,4427.500N,00602.167E,600.0m,2,0,0.0m,"119.10","119.10ATIS 129.32",,
"103LA MOTTE CHALENCON Altisurface",MTTCHL,,4429.800N,00524.200E,890.0m,3,0,0.0m,"130.0","Altisurface 130.0",,
"104PUIMOISSON Aero",PUIMOI,,4352.133N,00609.767E,770.0m,2,0,750.0m,"123.5","LFTP 123.5",,
"105SERRES Aero",SERRES,,4427.267N,00543.617E,705.0m,2,0,0.0m,"123.5","123.5",,
"106SISTERON Aero",SISTER,,4417.250N,00555.817E,540.0m,2,0,0.0m,"120.05","LFNS 120.05",,
"107ST CREPIN Aero",STCREP,,4442.100N,00636.017E,903.0m,2,0,0.0m,"123.5","LFNC 123.5",,
"108ST CHRISTOL Aero",SCRIST,,4403.200N,00529.700E,834.0m,5,0,0.0m,"122.5","Closed",,
"109MALAUP",109MAAUP,,4422.683N,00602.150E,1455.0m,7,,,,,,
"110CRETE DES SELLES",110CRLES,,4425.067N,00552.767E,1078.0m,7,,,,,,
"111CEUSE",111CEUSE,,4430.217N,00557.467E,1950.0m,7,,,,,,
"112PIC DE BURE",112PIURE,,4437.817N,00554.817E,2531.0m,7,,,,,,
"113ROCHER BEAUMONT",113ROONT,,4422.950N,00541.167E,1467.0m,7,,,,,,
"114LES APOTRES",114LERES,,4432.400N,00543.217E,1479.0m,7,,,,,,
"115AIGUILLES CHABRIERE",115AIERE,,4434.983N,00619.033E,2249.0m,7,,,,,,
"116PITON PEYRUIS",116PIUIS,,4402.383N,00555.250E,775.0m,7,,,,,,
"117GRAND LUBERON",117GRRON,,4348.950N,00528.350E,1085.0m,7,,,,,,
"118MONTAGNE dE L'AUP",118MOAUP,,4427.900N,00536.200E,1727.0m,7,,,,,,
"119LA PLATTE",119LATTE,,4414.167N,00547.450E,1477.0m,7,,,,,,
"120MONTAGNE UBAC",120MOBAC,,4414.967N,00623.867E,1944.0m,7,,,,,,
"121LES 3 EVECHES",121LEHES,,4417.283N,00631.900E,2701.0m,7,,,,,,
"122TETE ESTROP",122TEROP,,4416.983N,00629.817E,2867.0m,7,,,,,,
"123MORGON",123MOGON,,4429.533N,00623.833E,2291.0m,7,,,,,,
"124DORMILLOUSE",124DOUSE,,4424.817N,00623.067E,2377.0m,7,,,,,,
"125COLOMBIS",125COBIS,,4429.750N,00613.067E,1719.0m,7,,,,,,
"126CRETES LIMAN",126CRMAN,,4412.600N,00618.417E,1689.0m,7,,,,,,
"127MONTSERIEUX",127MOEUX,,4426.650N,00608.683E,1407.0m,7,,,,,,
"128TETE GROSSE",128TESSE,,4420.233N,00616.950E,1931.0m,7,,,,,,
"129LES MONGES",129LEGES,,4415.867N,00611.700E,2095.0m,7,,,,,,
"130AURIBEAU",130AUEAU,,4413.117N,00610.850E,1856.0m,7,,,,,,
"131LA BLANCHE",131LACHE,,4422.367N,00624.233E,2223.0m,7,,,,,,
"132GRANIER",132GRIER,,4528.050N,00555.850E,1822.0m,7,,,,,,
"133LUS LA X HTE_COL",133LUCOL,,4443.650N,00540.700E,1160.0m,6,,,,,,
"134MT AIGUILLE",134MTLLE,,4450.433N,00532.933E,2044.0m,7,,,,,,
"135GRENOBLE VERSOUD Aero",135GRero,,4513.067N,00550.833E,220.0m,2,0,0.0m,"121.00","121.00ATIS 125.22",,
"136CHALLES Aero",136CHero,,4533.683N,00558.517E,300.0m,5,0,0.0m,"118.4",,,
"137GRDE MOUCHEROLLE",137GRLLE,,4500.017N,00534.583E,2165.0m,7,,,,,,
"138ROMANS Aero",138ROero,,4503.800N,00505.950E,180.0m,2,0,0.0m,"118.8",,,
"139ST JEAN ROYANS",139STANS,,4501.600N,00518.550E,264.0m,2,0,0.0m,"123.5",,,
"140VOREPPE_CHP",140,,4516.400N,00538.333E,195.0m,3,0,0.0m,"122.5",,,
"141ALBERTVILLE Aero",141ALero,,4537.617N,00619.750E,315.0m,5,0,0.0m,"123.5",,,
"142ANNECY Aero",142ANero,,4555.767N,00606.033E,460.0m,5,0,0.0m,,,,
"143DENT CROLLES",143DELES,,4518.633N,00551.350E,2002.0m,7,,,,,,
"144MT GUILLAUME",144MTUME,,4435.150N,00626.017E,2474.0m,7,,,,,,
"145TETE CLAPPE",145TEPPE,,4436.183N,00557.367E,1992.0m,7,,,,,,
"146QUINSON_CHP",QUINSN,,4341.000N,00604.283E,500.0m,3,0,500.0m,"122.5","n°01 - V10",,
"147AIX EN DIOIS_CHP",AIXDIO,,4441.350N,00524.550E,500.0m,3,0,300.0m,"122.5","n°34bis - P12",,
"148SALIGNAC_CHP",SALIGN,,4408.650N,00558.750E,510.0m,3,0,500.0m,"122.5","n°47 - B23",,
"149LOURMARIN_CHP",LOURMA,,4345.533N,00523.967E,280.0m,3,0,400.0m,"122.5","n°46 - G26",,
"150ALLOS_COL",C.ALLO,,4417.883N,00635.700E,2240.0m,6,,,,"COL",,
"151FRESSINIERES_COL",C.FRES,,4444.367N,00621.367E,2782.0m,6,,,,"COL",,
"152VALLEE ETROITE_COL",C.VETR,,4507.267N,00636.517E,2445.0m,6,,,,"COL",,
"153BATAILLE_COL",C.BATA,,4454.000N,00513.900E,1313.0m,6,,,,"COL",,
"154TERRES BLANCHES_COL",C.TERB,,4441.167N,00626.050E,2740.0m,6,,,,"COL",,
"155CADUC_COL",C.CADU,,4414.467N,00632.433E,2390.0m,6,,,,"COL",,
"156VARS_COL",C.VARS,,4432.317N,00642.217E,2111.0m,6,,,,"COL",,
"157PAS DE LA CAVALE",C.CAVL,,4446.333N,00621.483E,2767.0m,6,,,,"COL",,
"158MONGENEVRE COL",C.MGNV,,4455.883N,00643.400E,1854.0m,6,,,,"COL",,
"159IZOARD_COL",C.IZOA,,4448.967N,00644.267E,2360.0m,6,,,,"COL",,
"160AUPS_CHP",AUPCHA,,4337.517N,00610.983E,450.0m,3,0,300.0m,"122.5","n°02 - V13",,
"161AMPUS_CHP",AMPUS,,4337.017N,00620.933E,625.0m,3,0,300.0m,"122.5","n°03 - V31",,
"162LOGIS DU PIN_CHP",LOGPIN,,4346.650N,00638.467E,1025.0m,3,0,500.0m,"122.5","n°04 - V25",,
"163CAILLE_CHP",163CACHP,,4346.933N,00644.050E,1180.0m,3,0,350.0m,"122.5","n°05 - V26",,
"164LA MURE_CHP",LAMURC,,4358.917N,00631.867E,930.0m,3,0,300.0m,"122.5","n°06 - V22",,
"165THORAME BASSE_CHP",165THCHP,,4404.917N,00628.833E,1100.0m,3,0,300.0m,"122.5","n°07 - V21",,
"166MARCOUX_CHP",MARCOU,,4408.500N,00616.533E,700.0m,3,0,250.0m,"122.5","n°08 - B31",,
"167LA FAURIE_CHP",FAURIE,,4433.817N,00545.533E,820.0m,3,0,300.0m,"122.5","n°09 - B10",,
"168ESPINASSE_CHP",ESPINA,,4427.633N,00613.100E,650.0m,3,0,350.0m,"122.5","n°10 - B17",,
"169MONTGARDIN_CHP",MONGAR,,4432.983N,00612.817E,800.0m,3,0,230.0m,"122.5","n°11 - B18",,
"170LE CASSET_CHP",170LECHP,,4459.083N,00629.550E,1500.0m,3,0,500.0m,"122.5","n°12 - J11",,
"171PREBOIS_CHP",PREBOI,,4447.450N,00541.317E,760.0m,3,0,250.0m,"122.5","n°13 - P26",,
"172MONTMAUR_CHP",MTMAUR,,4433.633N,00551.433E,900.0m,3,0,400.0m,"122.5","n°14 - B11",,
"173LUC EN DIOIS_CHP",LUCCHA,,4435.550N,00528.433E,630.0m,3,0,300.0m,"122.5","n°15 - P13",,
"174SAOU_CHP",SAOU,,4438.200N,00503.767E,300.0m,3,0,400.0m,"122.5","n°16",,
"175ROSANS_CHP",ROSNCH,,4422.883N,00528.300E,620.0m,3,0,400.0m,"122.5","n°17 - G30",,
"176STE JALLE_CHP",SJLLCH,,4420.067N,00518.183E,440.0m,3,0,250.0m,"122.5","n°18",,
"177SEDERON2_CHP",SDRON,,4413.233N,00534.483E,750.0m,3,0,300.0m,"122.5","n°19 - G31",,
"178PUGET_CHP",PUGET,,4344.917N,00516.567E,133.0m,3,0,375.0m,"122.5","n°20 - G25",,
"179LARAGNE ULM_CHP",LRGNCH,,4419.233N,00547.517E,570.0m,3,0,480.0m,"123.45","n°21 - B13 - Piste ULM",,
"180TRIGANCE_CHP",TRIGAN,,4345.283N,00627.300E,740.0m,3,0,400.0m,"122.5","n°22 - V28",,
"181BARREME_CHP",BAREMC,,4359.550N,00623.200E,780.0m,3,0,300.0m,"122.5","n°23 - B32",,
"182STE BLAISE_CHP",SBLAIS,,4452.367N,00636.600E,1200.0m,3,0,300.0m,"122.5","n°24 - J12",,
"183LE ROSIER_CHP",183LECHP,,4456.717N,00640.867E,1400.0m,3,0,400.0m,"122.5","n°25 - J13",,
"184VALENTY_CHP",VALTY,,4421.600N,00555.800E,570.0m,3,0,400.0m,"122.5","n°26 - B12",,
"185PELLAFOL_CHP",PELLAF,,4448.183N,00554.283E,915.0m,3,0,250.0m,"122.5","n°27 - P24",,
"186STE CROIX Aero",SCROIX,,4346.683N,00609.583E,655.0m,2,0,700.0m,"122.5","n°29",,
"187SEYNE",SEYTPR,,4420.533N,00622.367E,1200.0m,3,0,500.0m,"122.5",,,
"188LES CROTS ULM_CHP",LCROTS,,4432.150N,00626.017E,780.0m,3,0,450.0m,"123.5","n°32 - J22 - ULM 450x40m",,
"189CHABOTTES_CHP",CHABOT,,4439.267N,00611.033E,1080.0m,3,0,400.0m,"122.5","n°33 - B15",,
"190DIE_CHP",DIECHP,,4446.100N,00521.200E,550.0m,3,0,300.0m,"122.5","n°34 - P11",,
"191AUBENASSON Aero",AUBNSN,,4441.700N,00509.033E,250.0m,2,0,700.0m,"123.5","n°35",,
"192CERESTE Aero",CERSTE,,4351.167N,00532.967E,330.0m,2,0,800.0m,"123.5","n°36 ",,
"193NOSSAGE Aero",NOSSAG,,4418.933N,00544.650E,750.0m,2,0,550.0m,"130.0","n°37 - B14",,
"194COUSTELLET_CHP",COUSTE,,4351.700N,00510.800E,113.0m,3,0,500.0m,"122.5","n°42 - G20",,
"195ISLES LES SORGUE_CHP",ILSORG,,4355.017N,00504.983E,65.0m,3,0,300.0m,"122.5","n°43 - G13",,
"196GORDES_CHP",GORDES,,4354.750N,00515.100E,203.0m,3,0,300.0m,"122.5","n°44 - G20",,
"197BONNIEUX_CHP",BONIEU,,4350.000N,00517.500E,180.0m,3,0,300.0m,"122.5","n°45 - G21",,
"198BAUDEN_CHP",198,,4341.167N,00613.017E,710.0m,3,0,500.0m,"122.5","V12",,
"199THORAME HAUTE_CHP",THORACHP,,4405.683N,00633.583E,1100.0m,3,0,250.0m,"122.5","V20",,
"200BAYON_CHP",200BACHP,,4420.233N,00609.883E,860.0m,3,0,220.0m,"122.5","B20",,
"201NOYER SUR JABRON_CHP",201NOCHP,,4410.067N,00550.600E,560.0m,3,0,280.0m,"122.5","B21",,
"202SELONNET_CHP",202SECHP,,4421.000N,00619.517E,1150.0m,3,0,250.0m,"122.5","B30",,
"203PRUNIERE_CHP",203PRCHP,,4431.983N,00621.800E,854.0m,3,0,0.0m,"122.5","J23",,
"204RUSTREL_CHP",204RUCHP,,4355.150N,00527.983E,310.0m,3,0,400.0m,"122.5","G23",,
"205MALLEMORT_CHP",205MACHP,,4345.000N,00510.650E,110.0m,3,0,500.0m,"122.5","G24",,
"206BANON_CHP",206BACHP,,4403.333N,00539.250E,770.0m,3,0,300.0m,"122.5","G27",,
"207SEDERON1_CHP",207SECHP,,4413.900N,00529.717E,750.0m,3,0,250.0m,"122.5","G31",,
"208MALCOR_CHP",208MACHP,,4428.533N,00606.183E,620.0m,3,0,250.0m,"122.5","B16",,
"209THOUARD_CHP",209THCHP,,4406.883N,00607.517E,670.0m,3,0,250.0m,"122.5","B24",,
"210LSagnes",210LSagn,,4423.033N,00650.000E,1900.0m,1,,,,,,
-----Related Tasks-----
